createdAt,value
2019-03-10T00:00:42.537Z,8.10
2019-03-10T00:03:12.745Z,4.63
2019-03-10T00:05:42.768Z,4.50
2019-03-10T00:08:12.168Z,6.37
2019-03-10T00:10:42.241Z,5.40
2019-03-10T00:13:11.656Z,8.87
2019-03-10T00:15:41.206Z,3.37
2019-03-10T00:18:10.629Z,7.03
2019-03-10T00:20:40.266Z,12.57
2019-03-10T00:23:10.780Z,1.53
2019-03-10T00:25:40.440Z,5.13
2019-03-10T00:28:09.886Z,10.67
2019-03-10T00:30:39.464Z,6.93
2019-03-10T00:33:11.722Z,6.10
2019-03-10T00:35:41.111Z,7.60
2019-03-10T00:38:10.842Z,5.80
2019-03-10T00:41:16.843Z,4.37
2019-03-10T00:44:44.656Z,6.77
2019-03-10T00:47:53.815Z,3.03
2019-03-10T00:51:13.020Z,6.00
2019-03-10T00:53:42.920Z,7.93
2019-03-10T00:56:12.348Z,5.50
2019-03-10T00:58:41.867Z,7.90
2019-03-10T01:01:11.742Z,5.03
2019-03-10T01:03:41.228Z,7.00
2019-03-10T01:06:10.638Z,8.23
2019-03-10T01:08:40.339Z,12.10
2019-03-10T01:11:09.756Z,2.33
2019-03-10T01:13:39.442Z,6.00
2019-03-10T01:16:09.336Z,4.17
2019-03-10T01:18:39.712Z,7.53
2019-03-10T01:21:10.628Z,7.37
2019-03-10T01:23:42.699Z,7.47
2019-03-10T01:26:11.387Z,9.50
2019-03-10T01:28:40.846Z,7.13
2019-03-10T01:31:21.702Z,3.53
2019-03-10T01:34:34.173Z,6.70
2019-03-10T01:37:03.671Z,5.23
2019-03-10T01:39:33.070Z,7.43
2019-03-10T01:42:02.879Z,3.97
2019-03-10T01:44:32.336Z,6.90
2019-03-10T01:47:01.730Z,8.50
2019-03-10T01:49:31.208Z,5.33
2019-03-10T01:52:00.504Z,1.63
2019-03-10T01:54:30.107Z,3.03
2019-03-10T01:56:59.533Z,11.33
2019-03-10T01:59:29.425Z,4.80
2019-03-10T02:01:59.492Z,2.17
2019-03-10T02:04:28.972Z,4.00
2019-03-10T02:06:58.386Z,5.93
2019-03-10T02:09:27.875Z,16.30
2019-03-10T02:11:57.248Z,2.73
2019-03-10T02:14:26.937Z,4.83
2019-03-10T02:16:56.336Z,5.27
2019-03-10T02:19:25.796Z,6.67
2019-03-10T02:21:55.220Z,6.67
2019-03-10T02:24:24.688Z,4.37
2019-03-10T02:26:54.071Z,3.70
2019-03-10T02:29:23.537Z,6.47
2019-03-10T02:31:55.971Z,5.03
2019-03-10T02:34:25.759Z,3.60
2019-03-10T02:36:55.233Z,13.20
2019-03-10T02:39:24.625Z,3.67
2019-03-10T02:41:54.094Z,13.23
2019-03-10T02:44:26.513Z,9.67
2019-03-10T02:46:56.154Z,8.20
2019-03-10T02:49:25.536Z,11.57
2019-03-10T02:51:55.372Z,5.23
2019-03-10T02:54:24.776Z,11.63
2019-03-10T02:56:57.407Z,11.20
2019-03-10T02:59:26.903Z,13.20
2019-03-10T03:01:56.410Z,9.07
2019-03-10T03:04:26.311Z,9.33
2019-03-10T03:06:55.984Z,6.57
2019-03-10T03:09:25.376Z,7.00
2019-03-10T03:11:54.767Z,6.40
2019-03-10T03:14:24.398Z,7.27
2019-03-10T03:16:53.906Z,5.47
2019-03-10T03:19:23.292Z,7.80
2019-03-10T03:21:56.194Z,4.13
2019-03-10T03:24:25.584Z,6.20
2019-03-10T03:26:55.196Z,11.93
2019-03-10T03:29:24.578Z,9.43
2019-03-10T03:31:54.030Z,9.90
2019-03-10T03:34:23.408Z,6.93
2019-03-10T03:36:53.016Z,11.40
2019-03-10T03:39:34.480Z,8.17
2019-03-10T03:42:03.924Z,9.07
2019-03-10T03:44:33.318Z,5.73
2019-03-10T03:47:02.790Z,4.77
2019-03-10T03:49:32.199Z,11.93
2019-03-10T03:52:01.937Z,7.93
2019-03-10T03:54:31.339Z,7.83
2019-03-10T03:57:00.788Z,9.00
2019-03-10T03:59:30.326Z,7.03
2019-03-10T04:02:11.152Z,6.93
2019-03-10T04:04:41.048Z,8.80
2019-03-10T04:07:10.755Z,7.07
2019-03-10T04:09:40.122Z,5.87
2019-03-10T04:12:09.646Z,11.30
2019-03-10T04:14:39.045Z,9.93
2019-03-10T04:17:08.519Z,6.10
2019-03-10T04:19:37.907Z,10.30
2019-03-10T04:22:07.658Z,10.07
2019-03-10T04:24:37.167Z,5.50
2019-03-10T04:27:06.567Z,13.70
2019-03-10T04:29:36.381Z,17.37
2019-03-10T04:32:05.808Z,13.23
2019-03-10T04:34:35.176Z,4.60
2019-03-10T04:37:04.911Z,12.00
2019-03-10T04:39:34.319Z,12.90
2019-03-10T04:42:03.799Z,6.70
2019-03-10T04:44:33.201Z,12.13
2019-03-10T04:47:03.111Z,5.20
2019-03-10T04:49:32.529Z,8.63
2019-03-10T04:52:01.973Z,8.93
2019-03-10T04:54:56.768Z,16.27
2019-03-10T04:57:26.218Z,8.20
2019-03-10T04:59:55.662Z,11.97
2019-03-10T05:02:25.546Z,11.90
2019-03-10T05:04:55.286Z,8.80
2019-03-10T05:07:24.789Z,9.30
2019-03-10T05:09:54.530Z,10.40
2019-03-10T05:12:24.451Z,6.63
2019-03-10T05:14:53.856Z,6.93
2019-03-10T05:17:23.259Z,13.07
2019-03-10T05:19:53.141Z,7.20
2019-03-10T05:22:22.537Z,13.13
2019-03-10T05:24:52.045Z,14.10
2019-03-10T05:27:21.434Z,17.63
2019-03-10T05:29:50.939Z,19.90
2019-03-10T05:32:20.409Z,10.60
2019-03-10T05:34:50.127Z,5.97
2019-03-10T05:37:19.533Z,12.13
2019-03-10T05:39:49.011Z,14.63
2019-03-10T05:42:18.419Z,11.47
2019-03-10T05:44:47.945Z,12.90
2019-03-10T05:47:17.337Z,14.20
2019-03-10T05:49:48.403Z,9.37
2019-03-10T05:52:17.871Z,9.60
2019-03-10T05:54:47.378Z,5.50
2019-03-10T05:57:16.767Z,12.60
2019-03-10T05:59:47.375Z,13.00
2019-03-10T06:02:16.770Z,17.63
2019-03-10T06:04:46.880Z,12.57
2019-03-10T06:07:16.297Z,12.50
2019-03-10T06:09:46.085Z,15.63
2019-03-10T06:12:15.446Z,12.30
2019-03-10T06:14:44.909Z,19.77
2019-03-10T06:17:14.312Z,20.87
2019-03-10T06:19:43.795Z,17.13
2019-03-10T06:22:13.179Z,14.13
2019-03-10T06:24:43.110Z,11.13
2019-03-10T06:27:12.507Z,19.53
2019-03-10T06:29:42.141Z,15.90
2019-03-10T06:32:11.546Z,13.30
2019-03-10T06:34:41.193Z,24.90
2019-03-10T06:37:10.807Z,18.60
2019-03-10T06:39:40.587Z,14.43
2019-03-10T06:42:09.999Z,17.13
2019-03-10T06:44:39.503Z,16.13
2019-03-10T06:47:08.901Z,16.87
2019-03-10T06:49:38.367Z,20.43
2019-03-10T06:52:07.769Z,17.43
2019-03-10T06:54:37.382Z,17.67
2019-03-10T06:57:06.827Z,11.63
2019-03-10T06:59:36.311Z,21.97
2019-03-10T07:02:05.707Z,14.17
2019-03-10T07:04:35.605Z,8.43
2019-03-10T07:07:05.086Z,13.37
2019-03-10T07:09:34.814Z,13.00
2019-03-10T07:12:04.207Z,13.70
2019-03-10T07:14:33.689Z,11.53
2019-03-10T07:17:03.114Z,12.93
2019-03-10T07:19:32.579Z,11.17
2019-03-10T07:22:02.040Z,14.97
2019-03-10T07:24:31.851Z,15.10
2019-03-10T07:27:02.342Z,14.53
2019-03-10T07:30:03.088Z,15.00
2019-03-10T07:32:50.235Z,16.30
2019-03-10T07:35:45.176Z,11.73
2019-03-10T07:38:33.599Z,20.97
2019-03-10T07:41:26.649Z,24.00
2019-03-10T07:44:02.457Z,18.77
2019-03-10T07:46:54.042Z,14.40
2019-03-10T07:49:30.937Z,24.80
2019-03-10T07:52:34.690Z,18.67
2019-03-10T07:55:26.139Z,14.40
2019-03-10T07:58:20.443Z,18.07
2019-03-10T08:01:03.133Z,17.67
2019-03-10T08:03:52.772Z,12.97
2019-03-10T08:06:39.872Z,17.70
2019-03-10T08:09:28.671Z,16.40
2019-03-10T08:12:11.687Z,16.30
2019-03-10T08:15:00.112Z,21.33
2019-03-10T08:17:47.599Z,28.33
2019-03-10T08:20:34.523Z,17.23
2019-03-10T08:23:14.393Z,12.90
2019-03-10T08:26:08.845Z,24.23
2019-03-10T08:29:06.801Z,23.27
2019-03-10T08:31:43.367Z,20.73
2019-03-10T08:34:31.818Z,23.73
2019-03-10T08:37:19.155Z,25.13
2019-03-10T08:40:22.963Z,17.17
2019-03-10T08:43:08.623Z,23.20
2019-03-10T08:45:53.935Z,24.17
2019-03-10T08:48:41.051Z,24.70
2019-03-10T08:51:20.615Z,15.90
2019-03-10T08:53:58.513Z,14.63
2019-03-10T08:56:46.921Z,26.20
2019-03-10T08:59:25.709Z,22.63
2019-03-10T09:02:05.529Z,13.87
2019-03-10T09:05:03.143Z,20.83
2019-03-10T09:07:38.305Z,20.87
2019-03-10T09:10:30.249Z,14.10
2019-03-10T09:13:10.495Z,28.10
2019-03-10T09:16:10.905Z,25.53
2019-03-10T09:19:12.975Z,17.67
2019-03-10T09:22:01.305Z,27.23
2019-03-10T09:24:58.855Z,22.20
2019-03-10T09:27:45.763Z,22.53
2019-03-10T09:30:33.527Z,20.07
2019-03-10T09:33:14.049Z,13.13
2019-03-10T09:36:05.434Z,22.57
2019-03-10T09:39:00.157Z,16.97
2019-03-10T09:42:03.789Z,15.00
2019-03-10T09:44:52.483Z,18.03
2019-03-10T09:47:42.110Z,23.03
2019-03-10T09:50:26.484Z,18.97
2019-03-10T09:53:13.981Z,20.27
2019-03-10T09:56:06.514Z,16.40
2019-03-10T09:58:51.089Z,40.30
2019-03-10T10:01:39.447Z,12.07
2019-03-10T10:04:34.472Z,22.37
2019-03-10T10:07:40.967Z,15.40
2019-03-10T10:10:35.440Z,24.70
2019-03-10T10:13:42.208Z,20.77
2019-03-10T10:16:29.907Z,26.17
2019-03-10T10:19:17.165Z,15.07
2019-03-10T10:22:04.386Z,14.67
2019-03-10T10:24:44.097Z,9.97
2019-03-10T10:27:41.592Z,11.03
2019-03-10T10:30:42.967Z,10.90
2019-03-10T10:33:34.177Z,10.60
2019-03-10T10:36:13.907Z,13.83
2019-03-10T10:39:14.687Z,8.23
2019-03-10T10:42:12.219Z,12.37
2019-03-10T10:44:59.065Z,9.33
2019-03-10T10:47:46.165Z,13.53
2019-03-10T10:50:37.783Z,11.87
2019-03-10T10:53:25.058Z,12.03
2019-03-10T10:56:13.487Z,7.40
2019-03-10T10:59:00.890Z,5.43
2019-03-10T11:02:04.750Z,13.70
2019-03-10T11:04:53.204Z,23.50
2019-03-10T11:07:41.544Z,8.80
2019-03-10T11:10:30.303Z,4.50
2019-03-10T11:13:27.833Z,5.67
2019-03-10T11:16:22.386Z,7.27
2019-03-10T11:19:01.502Z,6.40
2019-03-10T11:21:41.187Z,4.17
2019-03-10T11:24:18.796Z,10.13
2019-03-10T11:27:04.110Z,5.57
2019-03-10T11:29:51.344Z,3.10
2019-03-10T11:32:39.695Z,6.87
2019-03-10T11:35:27.650Z,3.67
2019-03-10T11:38:06.292Z,9.67
2019-03-10T11:40:58.170Z,5.63
2019-03-10T11:44:02.003Z,7.57
2019-03-10T11:46:36.999Z,7.13
2019-03-10T11:49:42.119Z,8.03
2019-03-10T11:52:30.029Z,7.00
2019-03-10T11:55:24.817Z,2.97
2019-03-10T11:58:05.384Z,3.67
2019-03-10T12:00:59.856Z,4.30
2019-03-10T12:03:47.546Z,3.50
2019-03-10T12:06:28.744Z,9.00
2019-03-10T12:09:10.109Z,3.47
2019-03-10T12:11:41.776Z,8.17
2019-03-10T12:14:11.761Z,8.60
2019-03-10T12:16:42.102Z,3.50
2019-03-10T12:19:12.340Z,5.70
2019-03-10T12:21:42.751Z,10.53
2019-03-10T12:24:14.819Z,4.70
2019-03-10T12:26:45.035Z,2.63
2019-03-10T12:29:14.766Z,6.90
2019-03-10T12:31:45.065Z,4.50
2019-03-10T12:34:14.783Z,7.40
2019-03-10T12:36:44.671Z,5.80
2019-03-10T12:39:14.063Z,3.40
2019-03-10T12:41:45.223Z,6.73
2019-03-10T12:44:15.157Z,5.23
2019-03-10T12:46:45.090Z,4.80
2019-03-10T12:49:15.033Z,8.43
2019-03-10T12:51:45.637Z,5.13
2019-03-10T12:54:15.460Z,5.67
2019-03-10T12:56:45.137Z,10.87
2019-03-10T12:59:15.294Z,14.47
2019-03-10T13:01:44.711Z,8.73
2019-03-10T13:04:14.283Z,11.93
2019-03-10T13:06:44.386Z,7.90
2019-03-10T13:09:16.502Z,7.63
2019-03-10T13:11:45.997Z,9.67
2019-03-10T13:14:15.794Z,7.00
2019-03-10T13:16:45.222Z,13.47
2019-03-10T13:19:15.933Z,10.20
2019-03-10T13:21:46.725Z,9.40
2019-03-10T13:24:16.448Z,9.60
2019-03-10T13:26:46.304Z,8.37
2019-03-10T13:29:15.897Z,7.20
2019-03-10T13:31:45.975Z,9.60
2019-03-10T13:34:17.792Z,11.30
2019-03-10T13:36:51.262Z,9.37
2019-03-10T13:39:20.686Z,8.60
2019-03-10T13:41:50.174Z,7.93
2019-03-10T13:44:21.405Z,8.13
2019-03-10T13:46:51.051Z,9.03
2019-03-10T13:49:21.594Z,13.30
2019-03-10T13:51:51.494Z,8.27
2019-03-10T13:54:20.985Z,7.57
2019-03-10T13:56:52.104Z,10.07
2019-03-10T13:59:21.580Z,8.40
2019-03-10T14:01:51.162Z,9.80
2019-03-10T14:04:21.431Z,10.70
2019-03-10T14:06:52.167Z,9.13
2019-03-10T14:09:22.458Z,18.37
2019-03-10T14:11:51.921Z,8.43
2019-03-10T14:14:21.549Z,7.40
2019-03-10T14:16:53.510Z,9.90
2019-03-10T14:19:22.940Z,7.40
2019-03-10T14:21:53.414Z,7.57
2019-03-10T14:24:26.352Z,9.50
2019-03-10T14:26:56.709Z,8.77
2019-03-10T14:29:26.788Z,11.23
2019-03-10T14:31:56.521Z,23.20
2019-03-10T14:34:26.162Z,8.10
2019-03-10T14:36:59.266Z,6.97
2019-03-10T14:39:29.020Z,8.17
2019-03-10T14:41:58.481Z,10.00
2019-03-10T14:44:27.982Z,9.67
2019-03-10T14:46:57.397Z,12.73
2019-03-10T14:49:29.124Z,9.43
2019-03-10T14:52:02.766Z,8.93
2019-03-10T14:54:32.455Z,7.20
2019-03-10T14:57:04.786Z,9.17
2019-03-10T14:59:34.298Z,8.57
2019-03-10T15:02:03.741Z,13.57
2019-03-10T15:04:33.239Z,7.40
2019-03-10T15:07:03.250Z,8.60
2019-03-10T15:09:34.638Z,4.80
2019-03-10T15:12:04.032Z,2.30
2019-03-10T15:14:35.280Z,3.60
2019-03-10T15:17:05.746Z,2.53
2019-03-10T15:19:35.527Z,6.53
2019-03-10T15:22:05.828Z,4.97
2019-03-10T15:24:35.598Z,9.57
2019-03-10T15:27:05.306Z,2.93
2019-03-10T15:29:34.802Z,8.27
2019-03-10T15:32:04.960Z,6.63
2019-03-10T15:34:35.051Z,8.40
2019-03-10T15:37:05.549Z,11.40
2019-03-10T15:39:36.819Z,3.90
2019-03-10T15:42:06.434Z,1.77
2019-03-10T15:44:36.102Z,6.63
2019-03-10T15:47:05.946Z,14.90
2019-03-10T15:49:36.019Z,4.87
2019-03-10T15:52:07.531Z,4.13
2019-03-10T15:54:37.481Z,2.80
2019-03-10T15:57:06.928Z,3.57
2019-03-10T15:59:36.369Z,1.47
2019-03-10T16:02:06.393Z,2.93
2019-03-10T16:04:36.034Z,4.73
2019-03-10T16:07:05.774Z,4.33
2019-03-10T16:09:35.668Z,3.23
2019-03-10T16:12:05.624Z,2.20
2019-03-10T16:14:35.404Z,2.77
2019-03-10T16:17:05.458Z,8.63
2019-03-10T16:19:35.016Z,6.20
2019-03-10T16:22:05.600Z,4.93
2019-03-10T16:24:35.088Z,2.23
2019-03-10T16:27:04.788Z,4.63
2019-03-10T16:29:35.287Z,3.17
2019-03-10T16:32:05.519Z,3.43
2019-03-10T16:34:35.487Z,3.70
2019-03-10T16:37:04.984Z,1.30
2019-03-10T16:39:34.594Z,9.17
2019-03-10T16:42:04.220Z,3.73
2019-03-10T16:44:34.559Z,2.70
2019-03-10T16:47:03.999Z,3.97
2019-03-10T16:49:33.522Z,2.60
2019-03-10T16:52:02.942Z,5.60
2019-03-10T16:54:32.875Z,3.27
2019-03-10T16:57:02.644Z,3.27
2019-03-10T16:59:34.064Z,5.40
2019-03-10T17:02:03.379Z,9.57
2019-03-10T17:04:32.878Z,3.90
2019-03-10T17:07:03.235Z,3.13
2019-03-10T17:09:32.972Z,5.33
2019-03-10T17:12:02.389Z,5.20
2019-03-10T17:14:31.870Z,5.37
2019-03-10T17:17:01.323Z,4.50
2019-03-10T17:19:30.979Z,4.73
2019-03-10T17:22:00.422Z,3.43
2019-03-10T17:24:30.212Z,7.60
2019-03-10T17:27:00.745Z,5.90
2019-03-10T17:29:30.440Z,4.20
2019-03-10T17:31:59.883Z,4.90
2019-03-10T17:34:29.451Z,6.60
2019-03-10T17:36:58.856Z,3.10
2019-03-10T17:39:28.660Z,3.80
2019-03-10T17:41:58.080Z,3.33
2019-03-10T17:44:27.594Z,5.13
2019-03-10T17:46:57.009Z,7.20
2019-03-10T17:49:26.532Z,8.97
2019-03-10T17:51:56.862Z,8.90
2019-03-10T17:54:26.476Z,5.03
2019-03-10T17:56:55.904Z,6.00
2019-03-10T17:59:25.729Z,6.23
2019-03-10T18:01:55.185Z,7.80
2019-03-10T18:04:24.730Z,12.00
2019-03-10T18:06:54.594Z,2.50
2019-03-10T18:09:28.870Z,8.53
2019-03-10T18:11:58.293Z,17.57
2019-03-10T18:14:27.954Z,3.60
2019-03-10T18:16:57.359Z,5.53
2019-03-10T18:19:26.844Z,7.37
2019-03-10T18:21:59.412Z,4.10
2019-03-10T18:24:28.824Z,9.47
2019-03-10T18:26:58.317Z,1.30
2019-03-10T18:29:27.754Z,5.20
2019-03-10T18:31:57.497Z,2.47
2019-03-10T18:34:26.942Z,5.53
2019-03-10T18:36:56.426Z,4.40
2019-03-10T18:39:26.890Z,3.13
2019-03-10T18:41:56.530Z,2.23
2019-03-10T18:44:25.928Z,9.83
2019-03-10T18:46:55.543Z,11.23
2019-03-10T18:49:24.982Z,4.10
2019-03-10T18:51:54.883Z,4.70
2019-03-10T18:54:24.444Z,1.57
2019-03-10T18:56:53.861Z,2.83
2019-03-10T18:59:23.352Z,2.20
2019-03-10T19:01:52.767Z,1.07
2019-03-10T19:04:22.267Z,1.10
2019-03-10T19:06:52.150Z,1.00
2019-03-10T19:09:22.114Z,5.33
2019-03-10T19:11:53.784Z,6.47
2019-03-10T19:14:24.841Z,0.87
2019-03-10T19:16:54.370Z,1.60
2019-03-10T19:19:23.886Z,2.13
2019-03-10T19:21:53.314Z,0.87
2019-03-10T19:24:25.908Z,3.63
2019-03-10T19:26:55.612Z,1.37
2019-03-10T19:29:25.016Z,0.90
2019-03-10T19:31:54.837Z,1.27
2019-03-10T19:34:24.463Z,1.30
2019-03-10T19:36:57.678Z,0.50
2019-03-10T19:39:27.642Z,1.50
2019-03-10T19:41:57.362Z,3.27
2019-03-10T19:44:26.784Z,5.60
2019-03-10T19:46:56.574Z,2.10
2019-03-10T19:49:26.062Z,3.03
2019-03-10T19:51:56.568Z,3.27
2019-03-10T19:54:26.184Z,1.33
2019-03-10T19:56:55.833Z,4.33
2019-03-10T19:59:25.394Z,3.33
2019-03-10T20:02:02.199Z,1.30
2019-03-10T20:04:31.769Z,1.27
2019-03-10T20:07:01.944Z,3.87
2019-03-10T20:09:31.604Z,0.67
2019-03-10T20:12:01.007Z,10.40
2019-03-10T20:14:30.750Z,2.97
2019-03-10T20:17:00.148Z,2.40
2019-03-10T20:19:29.760Z,0.90
2019-03-10T20:21:59.313Z,1.13
2019-03-10T20:24:29.384Z,0.60
2019-03-10T20:26:58.806Z,1.23
2019-03-10T20:29:28.400Z,1.17
2019-03-10T20:31:57.814Z,3.13
2019-03-10T20:34:27.404Z,1.47
2019-03-10T20:36:56.823Z,5.33
2019-03-10T20:39:26.620Z,5.33
2019-03-10T20:42:04.759Z,0.60
2019-03-10T20:44:27.263Z,0.80
2019-03-10T20:46:57.055Z,0.60
2019-03-10T20:49:26.694Z,0.77
2019-03-10T20:51:56.131Z,0.73
2019-03-10T20:54:26.907Z,0.50
2019-03-10T20:56:56.338Z,0.40
2019-03-10T20:59:25.934Z,1.13
2019-03-10T21:01:55.336Z,0.60
2019-03-10T21:04:27.800Z,2.10
2019-03-10T21:06:57.667Z,0.60
2019-03-10T21:09:27.632Z,3.43
2019-03-10T21:11:57.090Z,0.60
2019-03-10T21:14:26.654Z,0.60
2019-03-10T21:16:59.115Z,0.60
2019-03-10T21:19:28.734Z,0.50
2019-03-10T21:21:58.732Z,0.50
2019-03-10T21:24:28.838Z,0.60
2019-03-10T21:26:58.514Z,0.60
2019-03-10T21:29:28.396Z,0.50
2019-03-10T21:31:58.746Z,0.80
2019-03-10T21:34:28.893Z,0.70
2019-03-10T21:36:58.715Z,0.50
2019-03-10T21:39:34.595Z,0.60
2019-03-10T21:42:00.204Z,1.00
2019-03-10T21:44:29.923Z,0.70
2019-03-10T21:46:59.941Z,1.07
2019-03-10T21:49:29.759Z,0.90
2019-03-10T21:51:59.163Z,0.60
2019-03-10T21:54:28.982Z,0.67
2019-03-10T21:56:58.388Z,0.60
2019-03-10T21:59:28.202Z,4.13
2019-03-10T22:01:57.602Z,2.13
2019-03-10T22:04:27.195Z,0.70
2019-03-10T22:06:57.190Z,0.67
2019-03-10T22:09:27.562Z,0.90
2019-03-10T22:11:56.982Z,1.47
2019-03-10T22:14:28.635Z,0.90
2019-03-10T22:16:58.588Z,0.80
2019-03-10T22:19:28.392Z,0.80
2019-03-10T22:21:57.986Z,0.90
2019-03-10T22:24:27.761Z,1.10
2019-03-10T22:26:57.163Z,1.20
2019-03-10T22:29:27.839Z,1.23
2019-03-10T22:31:58.148Z,0.70
2019-03-10T22:34:27.556Z,1.33
2019-03-10T22:36:57.102Z,1.10
2019-03-10T22:39:27.022Z,1.23
2019-03-10T22:41:56.429Z,1.53
2019-03-10T22:44:26.039Z,5.07
2019-03-10T22:46:55.490Z,2.87
2019-03-10T22:49:25.260Z,4.30
2019-03-10T22:51:54.691Z,3.60
2019-03-10T22:54:24.462Z,3.33
2019-03-10T22:56:53.875Z,9.03
2019-03-10T22:59:23.276Z,3.63
2019-03-10T23:01:52.872Z,1.80
2019-03-10T23:04:22.284Z,4.90
2019-03-10T23:06:51.800Z,3.60
2019-03-10T23:09:21.704Z,4.00
2019-03-10T23:11:51.592Z,5.73
2019-03-10T23:14:21.010Z,4.10
2019-03-10T23:16:52.372Z,12.53
2019-03-10T23:19:21.694Z,1.47
2019-03-10T23:21:51.274Z,2.70
2019-03-10T23:24:20.700Z,2.40
2019-03-10T23:26:50.285Z,1.43
2019-03-10T23:29:19.698Z,1.40
2019-03-10T23:31:49.698Z,3.70
2019-03-10T23:34:19.313Z,9.87
2019-03-10T23:36:48.824Z,5.10
2019-03-10T23:39:18.276Z,9.10
2019-03-10T23:41:47.924Z,4.83
2019-03-10T23:44:17.324Z,1.60
2019-03-10T23:46:47.132Z,17.07
2019-03-10T23:49:16.624Z,2.57
2019-03-10T23:51:46.293Z,4.00
2019-03-10T23:54:15.716Z,1.93
2019-03-10T23:56:45.374Z,2.10
2019-03-10T23:59:14.780Z,2.43
