createdAt,value
2022-10-07T00:02:10.786Z,4.10
2022-10-07T00:04:37.898Z,3.60
2022-10-07T00:07:05.204Z,4.83
2022-10-07T00:09:32.275Z,9.17
2022-10-07T00:11:59.741Z,4.00
2022-10-07T00:14:26.832Z,3.03
2022-10-07T00:16:54.038Z,4.93
2022-10-07T00:19:21.138Z,3.23
2022-10-07T00:21:48.211Z,4.87
2022-10-07T00:24:16.063Z,5.50
2022-10-07T00:26:43.180Z,3.23
2022-10-07T00:29:10.308Z,7.83
2022-10-07T00:31:37.925Z,4.27
2022-10-07T00:34:05.657Z,3.53
2022-10-07T00:36:34.621Z,4.57
2022-10-07T00:39:06.576Z,4.53
2022-10-07T00:41:35.297Z,3.80
2022-10-07T00:44:22.282Z,4.13
2022-10-07T00:46:49.293Z,3.97
2022-10-07T00:49:16.350Z,3.77
2022-10-07T00:51:43.696Z,4.73
2022-10-07T00:54:12.881Z,3.50
2022-10-07T00:56:40.420Z,4.43
2022-10-07T00:59:07.462Z,4.50
2022-10-07T01:01:35.043Z,5.73
2022-10-07T01:04:02.284Z,4.80
2022-10-07T01:06:30.273Z,4.13
2022-10-07T01:08:57.576Z,7.53
2022-10-07T01:11:34.442Z,4.77
2022-10-07T01:14:11.155Z,3.53
2022-10-07T01:17:00.685Z,6.67
2022-10-07T01:19:36.280Z,4.43
2022-10-07T01:22:31.082Z,6.20
2022-10-07T01:25:01.185Z,4.37
2022-10-07T01:27:28.382Z,4.10
2022-10-07T01:29:58.003Z,4.03
2022-10-07T01:32:33.130Z,5.37
2022-10-07T01:35:01.541Z,5.07
2022-10-07T01:37:30.623Z,4.60
2022-10-07T01:39:59.927Z,3.70
2022-10-07T01:42:28.014Z,4.73
2022-10-07T01:44:57.390Z,3.70
2022-10-07T01:47:25.932Z,2.70
2022-10-07T01:49:53.138Z,4.10
2022-10-07T01:52:28.997Z,4.03
2022-10-07T01:55:17.195Z,3.77
2022-10-07T01:57:44.361Z,6.23
2022-10-07T02:00:12.586Z,6.13
2022-10-07T02:02:53.853Z,6.47
2022-10-07T02:05:38.626Z,3.63
2022-10-07T02:08:08.483Z,5.17
2022-10-07T02:10:55.847Z,6.53
2022-10-07T02:14:01.621Z,5.13
2022-10-07T02:16:29.096Z,2.93
2022-10-07T02:18:57.564Z,3.90
2022-10-07T02:21:27.446Z,3.80
2022-10-07T02:23:56.750Z,4.77
2022-10-07T02:26:25.609Z,4.10
2022-10-07T02:28:53.910Z,4.93
2022-10-07T02:31:23.917Z,4.13
2022-10-07T02:33:53.990Z,5.73
2022-10-07T02:36:25.431Z,3.80
2022-10-07T02:38:52.996Z,5.00
2022-10-07T02:41:34.096Z,3.63
2022-10-07T02:44:16.834Z,4.37
2022-10-07T02:46:52.866Z,3.03
2022-10-07T02:49:21.402Z,5.73
2022-10-07T02:51:59.994Z,5.17
2022-10-07T02:54:30.671Z,6.20
2022-10-07T02:56:58.837Z,4.77
2022-10-07T02:59:26.136Z,3.43
2022-10-07T03:01:54.556Z,5.50
2022-10-07T03:04:22.620Z,7.53
2022-10-07T03:06:49.646Z,4.20
2022-10-07T03:09:17.106Z,2.93
2022-10-07T03:11:44.118Z,5.13
2022-10-07T03:14:11.237Z,4.37
2022-10-07T03:16:38.344Z,3.33
2022-10-07T03:19:05.388Z,3.60
2022-10-07T03:21:33.505Z,5.00
2022-10-07T03:24:04.705Z,4.77
2022-10-07T03:26:32.774Z,4.90
2022-10-07T03:29:01.120Z,3.67
2022-10-07T03:31:28.637Z,3.37
2022-10-07T03:33:56.861Z,6.47
2022-10-07T03:36:24.614Z,4.37
2022-10-07T03:38:51.977Z,6.40
2022-10-07T03:41:19.464Z,4.93
2022-10-07T03:43:46.492Z,4.37
2022-10-07T03:46:13.614Z,4.27
2022-10-07T03:48:40.688Z,5.70
2022-10-07T03:51:07.726Z,4.20
2022-10-07T03:53:36.040Z,4.60
2022-10-07T03:56:03.085Z,3.70
2022-10-07T03:58:30.103Z,3.87
2022-10-07T04:01:06.901Z,5.13
2022-10-07T04:03:34.072Z,3.90
2022-10-07T04:06:01.431Z,4.30
2022-10-07T04:08:29.139Z,6.00
2022-10-07T04:10:57.238Z,4.93
2022-10-07T04:13:24.775Z,3.20
2022-10-07T04:15:51.951Z,4.87
2022-10-07T04:18:18.992Z,4.03
2022-10-07T04:20:46.112Z,3.33
2022-10-07T04:23:13.465Z,6.07
2022-10-07T04:25:47.093Z,6.80
2022-10-07T04:28:18.609Z,5.90
2022-10-07T04:30:51.002Z,6.40
2022-10-07T04:33:19.223Z,4.17
2022-10-07T04:35:46.298Z,5.50
2022-10-07T04:38:15.781Z,5.60
2022-10-07T04:40:43.873Z,3.50
2022-10-07T04:43:22.782Z,4.53
2022-10-07T04:45:53.823Z,4.37
2022-10-07T04:48:22.132Z,5.13
2022-10-07T04:50:51.776Z,5.27
2022-10-07T04:53:19.695Z,4.87
2022-10-07T04:55:48.334Z,5.67
2022-10-07T04:58:16.092Z,6.80
2022-10-07T05:00:47.701Z,6.87
2022-10-07T05:03:15.278Z,7.70
2022-10-07T05:05:46.917Z,5.20
2022-10-07T05:08:15.099Z,4.37
2022-10-07T05:10:42.669Z,4.50
2022-10-07T05:13:12.346Z,8.03
2022-10-07T05:15:47.859Z,3.07
2022-10-07T05:18:15.066Z,6.37
2022-10-07T05:20:43.357Z,6.50
2022-10-07T05:23:10.420Z,5.03
2022-10-07T05:25:37.488Z,5.40
2022-10-07T05:28:04.683Z,4.57
2022-10-07T05:30:31.779Z,4.60
2022-10-07T05:32:58.908Z,3.80
2022-10-07T05:35:26.026Z,4.03
2022-10-07T05:37:54.029Z,5.30
2022-10-07T05:40:21.542Z,5.17
2022-10-07T05:42:49.694Z,7.10
2022-10-07T05:45:16.772Z,5.77
2022-10-07T05:47:44.142Z,6.27
2022-10-07T05:50:11.391Z,8.40
2022-10-07T05:52:38.478Z,5.13
2022-10-07T05:55:05.781Z,4.60
2022-10-07T05:57:33.082Z,6.07
2022-10-07T06:00:00.109Z,6.90
2022-10-07T06:02:27.444Z,6.03
2022-10-07T06:04:54.527Z,7.00
2022-10-07T06:07:28.903Z,5.33
2022-10-07T06:10:14.889Z,5.43
2022-10-07T06:13:00.779Z,3.73
2022-10-07T06:15:27.897Z,7.87
2022-10-07T06:17:54.922Z,4.40
2022-10-07T06:20:21.934Z,6.87
2022-10-07T06:22:49.055Z,5.20
2022-10-07T06:25:16.589Z,4.97
2022-10-07T06:27:44.201Z,8.17
2022-10-07T06:30:13.113Z,5.97
2022-10-07T06:32:40.205Z,7.10
2022-10-07T06:35:07.772Z,4.50
2022-10-07T06:37:34.811Z,6.70
2022-10-07T06:40:01.824Z,4.63
2022-10-07T06:42:28.877Z,5.93
2022-10-07T06:44:56.003Z,5.77
2022-10-07T06:47:23.096Z,4.80
2022-10-07T06:49:50.149Z,7.70
2022-10-07T06:52:17.248Z,5.53
2022-10-07T06:54:44.626Z,4.60
2022-10-07T06:57:33.503Z,7.30
2022-10-07T07:00:00.971Z,9.00
2022-10-07T07:02:30.440Z,9.80
2022-10-07T07:04:58.079Z,9.50
2022-10-07T07:07:25.434Z,5.17
2022-10-07T07:09:52.758Z,7.93
2022-10-07T07:12:19.821Z,6.07
2022-10-07T07:14:46.890Z,5.77
2022-10-07T07:17:13.922Z,6.67
2022-10-07T07:19:40.962Z,11.37
2022-10-07T07:22:08.888Z,7.27
2022-10-07T07:24:35.985Z,7.07
2022-10-07T07:27:03.025Z,5.40
2022-10-07T07:29:30.043Z,8.23
2022-10-07T07:31:58.436Z,5.27
2022-10-07T07:34:25.687Z,6.23
2022-10-07T07:36:52.782Z,6.73
2022-10-07T07:39:20.010Z,7.33
2022-10-07T07:41:47.683Z,7.90
2022-10-07T07:44:16.173Z,5.97
2022-10-07T07:46:45.034Z,7.47
2022-10-07T07:49:13.414Z,6.27
2022-10-07T07:51:44.378Z,8.97
2022-10-07T07:54:12.120Z,10.40
2022-10-07T07:56:39.398Z,8.73
2022-10-07T07:59:06.852Z,8.37
2022-10-07T08:01:35.267Z,5.73
2022-10-07T08:04:02.998Z,9.90
2022-10-07T08:06:31.344Z,5.43
2022-10-07T08:08:59.317Z,8.27
2022-10-07T08:11:26.991Z,5.73
2022-10-07T08:13:55.632Z,6.70
2022-10-07T08:16:23.979Z,5.57
2022-10-07T08:18:51.823Z,5.73
2022-10-07T08:21:20.093Z,4.47
2022-10-07T08:23:50.207Z,4.17
2022-10-07T08:26:17.267Z,4.23
2022-10-07T08:28:44.919Z,3.80
2022-10-07T08:31:13.039Z,4.00
2022-10-07T08:33:41.416Z,3.93
2022-10-07T08:36:09.350Z,4.73
2022-10-07T08:38:40.003Z,4.10
2022-10-07T08:41:09.993Z,5.23
2022-10-07T08:43:38.087Z,4.30
2022-10-07T08:46:05.485Z,4.67
2022-10-07T08:48:36.309Z,4.97
2022-10-07T08:51:12.561Z,4.13
2022-10-07T08:53:40.177Z,7.17
2022-10-07T08:56:15.687Z,3.60
2022-10-07T08:59:02.125Z,3.73
2022-10-07T09:01:35.377Z,5.20
2022-10-07T09:04:34.954Z,3.53
2022-10-07T09:07:09.477Z,3.77
2022-10-07T09:09:41.351Z,4.17
2022-10-07T09:12:11.661Z,4.40
2022-10-07T09:14:39.836Z,4.80
2022-10-07T09:17:11.124Z,3.00
2022-10-07T09:19:44.737Z,5.20
2022-10-07T09:22:23.541Z,5.13
2022-10-07T09:24:52.952Z,5.97
2022-10-07T09:27:23.052Z,3.60
2022-10-07T09:29:51.423Z,4.37
2022-10-07T09:32:19.489Z,3.40
2022-10-07T09:34:47.609Z,3.80
2022-10-07T09:37:22.228Z,4.17
2022-10-07T09:39:50.685Z,3.63
2022-10-07T09:42:37.723Z,2.57
2022-10-07T09:45:19.641Z,3.47
2022-10-07T09:47:51.255Z,3.40
2022-10-07T09:50:33.833Z,4.10
2022-10-07T09:53:02.210Z,4.13
2022-10-07T09:55:37.289Z,3.53
2022-10-07T09:58:05.902Z,4.40
2022-10-07T10:00:33.586Z,8.67
2022-10-07T10:03:06.211Z,4.53
2022-10-07T10:05:37.795Z,2.77
2022-10-07T10:08:06.790Z,3.03
2022-10-07T10:10:34.548Z,3.23
2022-10-07T10:13:03.142Z,4.27
2022-10-07T10:15:30.153Z,2.30
2022-10-07T10:17:58.423Z,3.37
2022-10-07T10:20:30.980Z,2.80
2022-10-07T10:22:58.165Z,2.70
2022-10-07T10:26:09.951Z,3.43
2022-10-07T10:28:54.020Z,3.03
2022-10-07T10:31:30.241Z,6.07
2022-10-07T10:34:02.118Z,3.80
2022-10-07T10:36:31.348Z,2.20
2022-10-07T10:39:02.981Z,3.23
2022-10-07T10:41:36.215Z,1.83
2022-10-07T10:44:27.144Z,2.10
2022-10-07T10:46:57.342Z,3.17
2022-10-07T10:49:42.993Z,3.00
2022-10-07T10:52:19.195Z,2.70
2022-10-07T10:55:00.194Z,2.03
2022-10-07T10:57:34.888Z,2.83
2022-10-07T11:00:12.754Z,2.47
2022-10-07T11:02:42.961Z,4.17
2022-10-07T11:05:26.713Z,3.00
2022-10-07T11:08:01.988Z,1.67
2022-10-07T11:10:36.752Z,1.80
2022-10-07T11:13:15.974Z,2.27
2022-10-07T11:15:47.283Z,3.23
2022-10-07T11:18:21.772Z,3.17
2022-10-07T11:20:50.255Z,2.17
2022-10-07T11:23:23.381Z,2.63
2022-10-07T11:25:57.230Z,2.20
2022-10-07T11:28:28.258Z,2.47
2022-10-07T11:31:15.837Z,2.70
2022-10-07T11:33:54.866Z,3.37
2022-10-07T11:36:40.491Z,3.07
2022-10-07T11:39:08.978Z,3.50
2022-10-07T11:41:47.144Z,3.03
2022-10-07T11:44:43.224Z,3.13
2022-10-07T11:47:12.578Z,2.83
2022-10-07T11:49:47.083Z,3.03
2022-10-07T11:52:26.633Z,1.87
2022-10-07T11:54:59.469Z,3.37
2022-10-07T11:57:27.640Z,2.27
2022-10-07T11:59:59.981Z,2.17
2022-10-07T12:02:30.329Z,3.23
2022-10-07T12:05:01.329Z,1.90
2022-10-07T12:07:34.822Z,2.20
2022-10-07T12:10:06.766Z,2.33
2022-10-07T12:12:43.162Z,4.37
2022-10-07T12:15:29.102Z,2.40
2022-10-07T12:17:56.142Z,2.00
2022-10-07T12:20:35.267Z,3.60
2022-10-07T12:23:20.565Z,2.20
2022-10-07T12:25:55.218Z,1.90
2022-10-07T12:28:31.567Z,2.30
2022-10-07T12:31:03.243Z,4.03
2022-10-07T12:33:43.211Z,5.27
2022-10-07T12:36:20.922Z,3.33
2022-10-07T12:38:59.762Z,2.40
2022-10-07T12:41:29.925Z,3.23
2022-10-07T12:44:10.790Z,2.60
2022-10-07T12:46:37.807Z,3.93
2022-10-07T12:49:13.112Z,2.00
2022-10-07T12:51:40.896Z,3.87
2022-10-07T12:54:32.004Z,2.80
2022-10-07T12:56:59.412Z,2.07
2022-10-07T12:59:47.708Z,2.70
2022-10-07T13:02:14.823Z,2.63
2022-10-07T13:04:45.322Z,3.50
2022-10-07T13:07:21.580Z,2.00
2022-10-07T13:09:57.532Z,2.50
2022-10-07T13:12:36.544Z,3.30
2022-10-07T13:15:14.819Z,4.33
2022-10-07T13:17:51.298Z,4.63
2022-10-07T13:20:37.051Z,2.47
2022-10-07T13:23:27.097Z,2.80
2022-10-07T13:25:55.480Z,2.50
2022-10-07T13:28:24.965Z,2.87
2022-10-07T13:30:52.815Z,2.67
2022-10-07T13:33:24.371Z,3.07
2022-10-07T13:35:52.150Z,2.87
2022-10-07T13:38:26.753Z,2.87
2022-10-07T13:40:55.072Z,4.53
2022-10-07T13:43:24.741Z,2.03
2022-10-07T13:45:51.915Z,2.93
2022-10-07T13:48:21.626Z,5.80
2022-10-07T13:50:50.819Z,2.30
2022-10-07T13:53:22.054Z,3.90
2022-10-07T13:55:49.117Z,2.23
2022-10-07T13:58:16.581Z,5.97
2022-10-07T14:00:47.419Z,2.53
2022-10-07T14:03:15.530Z,3.60
2022-10-07T14:05:51.881Z,2.90
2022-10-07T14:08:21.256Z,4.10
2022-10-07T14:11:08.530Z,3.03
2022-10-07T14:13:37.789Z,2.63
2022-10-07T14:16:05.257Z,3.57
2022-10-07T14:18:32.614Z,2.40
2022-10-07T14:21:17.337Z,2.37
2022-10-07T14:23:46.760Z,2.67
2022-10-07T14:26:16.055Z,3.00
2022-10-07T14:28:43.583Z,2.77
2022-10-07T14:31:31.341Z,1.90
2022-10-07T14:34:29.874Z,1.93
2022-10-07T14:37:11.979Z,4.23
2022-10-07T14:39:49.365Z,2.40
2022-10-07T14:42:22.524Z,2.60
2022-10-07T14:44:49.804Z,2.47
2022-10-07T14:47:21.087Z,2.30
2022-10-07T14:49:52.755Z,2.43
2022-10-07T14:52:23.137Z,5.00
2022-10-07T14:54:51.874Z,1.93
2022-10-07T14:57:19.238Z,6.00
2022-10-07T14:59:49.935Z,2.00
2022-10-07T15:02:17.321Z,2.80
2022-10-07T15:04:45.540Z,3.40
2022-10-07T15:07:13.379Z,2.87
2022-10-07T15:09:40.827Z,1.53
2022-10-07T15:12:07.996Z,1.87
2022-10-07T15:14:35.044Z,1.87
2022-10-07T15:17:02.147Z,3.60
2022-10-07T15:19:29.291Z,2.40
2022-10-07T15:21:56.303Z,2.77
2022-10-07T15:24:23.657Z,2.67
2022-10-07T15:26:51.094Z,3.10
2022-10-07T15:29:20.790Z,3.97
2022-10-07T15:31:47.794Z,3.17
2022-10-07T15:34:15.488Z,1.73
2022-10-07T15:36:43.181Z,1.40
2022-10-07T15:39:11.005Z,2.80
2022-10-07T15:41:39.338Z,1.93
2022-10-07T15:44:15.725Z,3.43
2022-10-07T15:46:43.264Z,3.17
2022-10-07T15:49:10.714Z,3.03
2022-10-07T15:51:37.896Z,8.73
2022-10-07T15:54:06.251Z,9.67
2022-10-07T15:56:33.625Z,6.67
2022-10-07T15:59:01.971Z,3.03
2022-10-07T16:01:31.926Z,4.27
2022-10-07T16:03:59.896Z,7.20
2022-10-07T16:06:31.174Z,2.67
2022-10-07T16:08:58.523Z,3.90
2022-10-07T16:11:26.658Z,3.27
2022-10-07T16:13:54.018Z,3.73
2022-10-07T16:16:23.792Z,3.63
2022-10-07T16:18:51.730Z,5.10
2022-10-07T16:21:27.830Z,5.30
2022-10-07T16:23:58.725Z,2.87
2022-10-07T16:26:29.099Z,3.50
2022-10-07T16:29:16.740Z,5.43
2022-10-07T16:31:44.848Z,4.00
2022-10-07T16:34:13.304Z,2.60
2022-10-07T16:36:45.347Z,4.03
2022-10-07T16:39:12.867Z,5.10
2022-10-07T16:41:44.025Z,5.00
2022-10-07T16:44:11.241Z,9.00
2022-10-07T16:46:38.630Z,4.70
2022-10-07T16:49:06.647Z,4.53
2022-10-07T16:51:36.103Z,5.37
2022-10-07T16:54:04.443Z,5.03
2022-10-07T16:56:33.192Z,7.57
2022-10-07T16:59:01.246Z,6.50
2022-10-07T17:01:28.989Z,7.17
2022-10-07T17:03:57.166Z,3.80
2022-10-07T17:06:24.972Z,7.97
2022-10-07T17:08:52.724Z,6.33
2022-10-07T17:11:30.153Z,9.57
2022-10-07T17:14:16.859Z,4.43
2022-10-07T17:16:48.083Z,6.27
2022-10-07T17:19:17.654Z,4.80
2022-10-07T17:21:46.281Z,6.63
2022-10-07T17:24:13.468Z,7.73
2022-10-07T17:26:40.968Z,7.47
2022-10-07T17:29:09.865Z,3.93
2022-10-07T17:31:39.285Z,5.77
2022-10-07T17:34:06.946Z,4.30
2022-10-07T17:36:34.557Z,4.57
2022-10-07T17:39:01.682Z,4.27
2022-10-07T17:41:33.372Z,9.40
2022-10-07T17:44:01.516Z,4.63
2022-10-07T17:46:31.399Z,4.40
2022-10-07T17:48:59.118Z,5.70
2022-10-07T17:51:28.913Z,10.33
2022-10-07T17:53:56.600Z,8.00
2022-10-07T17:56:24.012Z,6.23
2022-10-07T17:58:51.463Z,6.10
2022-10-07T18:01:22.467Z,7.13
2022-10-07T18:03:53.749Z,7.17
2022-10-07T18:06:21.349Z,6.53
2022-10-07T18:08:48.381Z,5.80
2022-10-07T18:11:18.616Z,6.63
2022-10-07T18:14:04.322Z,6.60
2022-10-07T18:16:34.975Z,8.80
2022-10-07T18:19:02.449Z,7.37
2022-10-07T18:21:30.503Z,9.50
2022-10-07T18:23:58.769Z,6.93
2022-10-07T18:26:25.935Z,6.40
2022-10-07T18:28:53.204Z,7.10
2022-10-07T18:31:20.419Z,8.93
2022-10-07T18:33:47.554Z,9.47
2022-10-07T18:36:15.751Z,9.00
2022-10-07T18:38:43.909Z,7.63
2022-10-07T18:41:14.694Z,9.47
2022-10-07T18:43:42.193Z,10.50
2022-10-07T18:46:14.124Z,7.13
2022-10-07T18:48:42.007Z,12.13
2022-10-07T18:51:10.373Z,8.03
2022-10-07T18:53:38.143Z,8.20
2022-10-07T18:56:06.548Z,10.03
2022-10-07T18:58:37.871Z,8.43
2022-10-07T19:01:18.236Z,7.87
2022-10-07T19:03:46.131Z,8.80
2022-10-07T19:06:17.830Z,8.27
2022-10-07T19:08:46.028Z,8.10
2022-10-07T19:11:16.928Z,7.67
2022-10-07T19:13:48.017Z,8.43
2022-10-07T19:16:16.027Z,10.17
2022-10-07T19:18:43.709Z,9.60
2022-10-07T19:21:14.082Z,8.03
2022-10-07T19:23:41.155Z,8.77
2022-10-07T19:26:09.043Z,8.83
2022-10-07T19:28:37.495Z,10.43
2022-10-07T19:31:12.562Z,9.47
2022-10-07T19:33:39.683Z,8.93
2022-10-07T19:36:07.015Z,11.57
2022-10-07T19:38:34.039Z,10.83
2022-10-07T19:41:01.874Z,11.20
2022-10-07T19:43:28.963Z,11.63
2022-10-07T19:46:01.583Z,11.53
2022-10-07T19:48:29.987Z,10.43
2022-10-07T19:50:57.885Z,10.93
2022-10-07T19:53:24.983Z,9.27
2022-10-07T19:55:52.139Z,11.43
2022-10-07T19:58:19.163Z,10.63
2022-10-07T20:00:46.228Z,11.27
2022-10-07T20:03:13.279Z,16.40
2022-10-07T20:05:40.536Z,11.57
2022-10-07T20:08:10.159Z,12.37
2022-10-07T20:10:39.001Z,10.30
2022-10-07T20:13:06.030Z,13.83
2022-10-07T20:15:33.276Z,11.43
2022-10-07T20:18:00.902Z,10.83
2022-10-07T20:20:27.910Z,11.67
2022-10-07T20:22:55.963Z,11.53
2022-10-07T20:25:25.497Z,13.50
2022-10-07T20:27:52.528Z,13.30
2022-10-07T20:30:19.620Z,11.07
2022-10-07T20:32:46.822Z,15.53
2022-10-07T20:35:14.070Z,10.60
2022-10-07T20:37:41.094Z,10.70
2022-10-07T20:40:26.744Z,11.90
2022-10-07T20:42:55.533Z,13.47
2022-10-07T20:45:22.567Z,11.93
2022-10-07T20:47:49.883Z,13.30
2022-10-07T20:50:16.981Z,13.90
2022-10-07T20:52:45.335Z,12.17
2022-10-07T20:55:14.171Z,16.07
2022-10-07T20:57:41.764Z,11.53
2022-10-07T21:00:15.971Z,14.90
2022-10-07T21:02:44.432Z,12.13
2022-10-07T21:05:11.850Z,14.97
2022-10-07T21:07:39.681Z,13.10
2022-10-07T21:10:06.833Z,12.50
2022-10-07T21:12:33.968Z,13.40
2022-10-07T21:15:01.172Z,12.97
2022-10-07T21:17:28.187Z,12.73
2022-10-07T21:19:55.872Z,11.13
2022-10-07T21:22:23.023Z,12.50
2022-10-07T21:24:50.585Z,14.40
2022-10-07T21:27:17.817Z,11.73
2022-10-07T21:29:48.611Z,12.13
2022-10-07T21:32:15.842Z,15.83
2022-10-07T21:34:43.575Z,12.77
2022-10-07T21:37:10.665Z,12.13
2022-10-07T21:39:38.158Z,13.83
2022-10-07T21:42:05.343Z,11.63
2022-10-07T21:44:33.400Z,12.20
2022-10-07T21:47:00.767Z,14.60
2022-10-07T21:49:27.844Z,13.70
2022-10-07T21:51:54.899Z,12.00
2022-10-07T21:54:21.956Z,13.00
2022-10-07T21:56:50.076Z,15.20
2022-10-07T21:59:17.157Z,13.87
2022-10-07T22:01:44.237Z,17.37
2022-10-07T22:04:15.789Z,15.10
2022-10-07T22:07:01.439Z,11.87
2022-10-07T22:09:28.912Z,11.87
2022-10-07T22:11:55.976Z,15.73
2022-10-07T22:14:23.565Z,15.90
2022-10-07T22:16:50.643Z,11.67
2022-10-07T22:19:17.849Z,12.40
2022-10-07T22:21:45.774Z,12.97
2022-10-07T22:24:13.831Z,11.50
2022-10-07T22:26:43.595Z,14.83
2022-10-07T22:29:10.844Z,12.63
2022-10-07T22:31:38.162Z,10.27
2022-10-07T22:34:06.026Z,11.87
2022-10-07T22:36:33.351Z,13.70
2022-10-07T22:39:01.404Z,9.70
2022-10-07T22:41:29.415Z,12.07
2022-10-07T22:43:56.537Z,12.03
2022-10-07T22:46:27.854Z,10.60
2022-10-07T22:48:56.533Z,10.80
2022-10-07T22:51:24.297Z,11.73
2022-10-07T22:53:53.343Z,11.83
2022-10-07T22:56:21.233Z,15.83
2022-10-07T22:58:58.736Z,12.60
2022-10-07T23:01:29.334Z,10.00
2022-10-07T23:03:56.593Z,12.30
2022-10-07T23:06:23.659Z,11.07
2022-10-07T23:08:50.756Z,9.17
2022-10-07T23:11:20.505Z,11.80
2022-10-07T23:13:47.523Z,12.60
2022-10-07T23:16:15.872Z,12.80
2022-10-07T23:18:44.851Z,17.07
2022-10-07T23:21:16.626Z,13.90
2022-10-07T23:23:46.326Z,12.50
2022-10-07T23:26:15.578Z,11.07
2022-10-07T23:28:42.802Z,14.10
2022-10-07T23:31:11.174Z,13.57
2022-10-07T23:33:38.805Z,10.07
2022-10-07T23:36:06.779Z,11.83
2022-10-07T23:38:33.974Z,11.83
2022-10-07T23:41:01.517Z,12.30
2022-10-07T23:43:31.649Z,12.80
2022-10-07T23:45:58.713Z,12.17
2022-10-07T23:48:25.787Z,13.23
2022-10-07T23:50:53.711Z,13.60
2022-10-07T23:53:21.813Z,10.60
2022-10-07T23:55:50.742Z,13.00
2022-10-07T23:58:18.942Z,9.73
