createdAt,value
2018-09-29T00:00:26.229Z,91.02
2018-09-29T00:05:31.004Z,84.42
2018-09-29T00:08:00.074Z,85.26
2018-09-29T00:10:29.137Z,85.76
2018-09-29T00:15:36.001Z,86.18
2018-09-29T00:18:05.053Z,86.43
2018-09-29T00:20:35.082Z,87.74
2018-09-29T00:23:06.131Z,88.79
2018-09-29T00:25:37.048Z,88.04
2018-09-29T00:28:06.098Z,86.21
2018-09-29T00:30:35.230Z,85.14
2018-09-29T00:33:04.271Z,85.22
2018-09-29T00:35:34.291Z,85.22
2018-09-29T00:38:03.350Z,83.75
2018-09-29T00:40:32.393Z,84.66
2018-09-29T00:43:01.445Z,85.26
2018-09-29T00:45:30.497Z,84.67
2018-09-29T00:47:59.547Z,85.02
2018-09-29T00:50:28.596Z,84.85
2018-09-29T00:52:57.641Z,85.52
2018-09-29T00:55:26.681Z,85.58
2018-09-29T00:57:55.765Z,85.51
2018-09-29T01:00:24.854Z,86.10
2018-09-29T01:02:54.784Z,85.54
2018-09-29T01:05:23.835Z,85.91
2018-09-29T01:07:52.885Z,85.68
2018-09-29T01:10:21.965Z,85.49
2018-09-29T01:15:26.799Z,85.69
2018-09-29T01:17:55.853Z,85.80
2018-09-29T01:20:24.940Z,85.20
2018-09-29T01:25:29.765Z,84.07
2018-09-29T01:27:59.815Z,84.81
2018-09-29T01:30:29.828Z,84.33
2018-09-29T01:33:00.880Z,84.40
2018-09-29T01:35:39.711Z,84.26
2018-09-29T01:38:09.324Z,84.82
2018-09-29T01:40:38.491Z,84.71
2018-09-29T01:43:07.525Z,85.12
2018-09-29T01:45:36.576Z,85.22
2018-09-29T01:48:05.729Z,84.53
2018-09-29T01:50:34.767Z,84.88
2018-09-29T01:53:03.806Z,84.80
2018-09-29T01:55:32.852Z,84.11
2018-09-29T02:00:38.512Z,84.35
2018-09-29T02:03:07.550Z,83.98
2018-09-29T02:08:13.266Z,83.74
2018-09-29T02:14:11.104Z,83.62
2018-09-29T02:16:40.195Z,82.85
2018-09-29T02:19:09.226Z,82.62
2018-09-29T02:21:40.274Z,82.52
2018-09-29T02:24:09.328Z,84.22
2018-09-29T02:26:38.357Z,84.09
2018-09-29T02:29:18.221Z,83.73
2018-09-29T02:34:37.298Z,83.16
2018-09-29T02:37:16.794Z,83.19
2018-09-29T02:39:55.196Z,83.09
2018-09-29T02:42:36.645Z,81.65
2018-09-29T02:45:18.078Z,82.38
2018-09-29T02:48:00.893Z,83.07
2018-09-29T02:50:41.232Z,83.35
2018-09-29T02:53:22.807Z,84.35
2018-09-29T02:56:04.407Z,84.14
2018-09-29T02:58:46.314Z,85.84
2018-09-29T03:01:24.084Z,87.50
2018-09-29T03:04:07.307Z,87.12
2018-09-29T03:06:47.875Z,88.72
2018-09-29T03:09:27.879Z,88.32
2018-09-29T03:14:34.668Z,88.59
2018-09-29T03:17:03.719Z,87.92
2018-09-29T03:19:34.774Z,88.00
2018-09-29T03:22:03.842Z,88.44
2018-09-29T03:24:32.898Z,89.91
2018-09-29T03:27:01.925Z,90.61
2018-09-29T03:29:30.966Z,90.73
2018-09-29T03:32:00.144Z,88.77
2018-09-29T03:34:29.043Z,91.26
2018-09-29T03:36:58.083Z,90.95
2018-09-29T03:39:27.156Z,91.02
2018-09-29T03:41:56.201Z,91.71
2018-09-29T03:44:25.258Z,93.62
2018-09-29T03:46:54.313Z,92.89
2018-09-29T03:52:01.049Z,93.24
2018-09-29T03:54:32.020Z,93.24
2018-09-29T03:57:03.056Z,93.62
2018-09-29T03:59:32.083Z,92.58
2018-09-29T04:02:01.138Z,91.18
2018-09-29T04:04:34.728Z,91.47
2018-09-29T04:09:39.513Z,89.14
2018-09-29T04:12:08.548Z,89.76
2018-09-29T04:14:37.607Z,87.76
2018-09-29T04:17:06.710Z,86.75
2018-09-29T04:19:36.701Z,86.79
2018-09-29T04:27:22.326Z,88.74
2018-09-29T04:29:51.363Z,89.21
2018-09-29T04:32:20.436Z,88.37
2018-09-29T04:34:49.461Z,86.31
2018-09-29T04:37:18.692Z,85.29
2018-09-29T04:39:47.729Z,84.21
2018-09-29T04:42:16.760Z,83.48
2018-09-29T04:49:57.728Z,82.44
2018-09-29T04:52:26.772Z,81.87
2018-09-29T04:54:55.818Z,83.41
2018-09-29T04:57:29.475Z,84.74
2018-09-29T04:59:58.521Z,85.03
2018-09-29T05:02:32.110Z,85.01
2018-09-29T05:05:01.153Z,85.14
2018-09-29T05:07:30.228Z,83.88
2018-09-29T05:12:35.996Z,82.41
2018-09-29T05:15:05.038Z,82.18
2018-09-29T05:17:35.019Z,82.28
2018-09-29T05:20:04.037Z,82.54
2018-09-29T05:22:33.069Z,81.75
2018-09-29T05:25:02.104Z,82.46
2018-09-29T05:30:06.886Z,82.90
2018-09-29T05:32:35.922Z,80.83
2018-09-29T05:35:06.895Z,80.27
2018-09-29T05:37:39.693Z,80.20
2018-09-29T05:40:13.420Z,79.34
2018-09-29T05:42:42.458Z,78.96
2018-09-29T05:45:11.552Z,79.52
2018-09-29T05:50:16.287Z,77.42
2018-09-29T05:55:21.032Z,78.05
2018-09-29T05:58:12.884Z,77.23
2018-09-29T06:00:59.799Z,76.23
2018-09-29T06:03:55.798Z,75.49
2018-09-29T06:06:38.493Z,75.91
2018-09-29T06:09:08.543Z,75.21
2018-09-29T06:11:37.590Z,75.46
2018-09-29T06:14:09.835Z,75.38
2018-09-29T06:16:39.125Z,75.23
2018-09-29T06:21:44.902Z,73.81
2018-09-29T06:24:17.464Z,73.35
2018-09-29T06:26:46.486Z,74.45
2018-09-29T06:29:15.513Z,74.31
2018-09-29T06:31:45.500Z,76.00
2018-09-29T06:34:14.563Z,73.23
2018-09-29T06:36:43.797Z,74.44
2018-09-29T06:39:15.762Z,75.93
2018-09-29T06:41:44.803Z,75.30
2018-09-29T06:44:13.837Z,75.20
2018-09-29T06:49:19.601Z,74.71
2018-09-29T06:51:48.630Z,74.02
2018-09-29T06:54:19.634Z,73.77
2018-09-29T06:59:24.368Z,73.40
2018-09-29T07:01:53.437Z,72.20
2018-09-29T07:04:22.495Z,72.28
2018-09-29T07:09:33.630Z,70.37
2018-09-29T07:12:08.551Z,70.66
2018-09-29T07:14:38.555Z,70.79
2018-09-29T07:19:47.837Z,68.52
2018-09-29T07:22:18.116Z,67.72
2018-09-29T07:24:47.184Z,65.15
2018-09-29T07:29:52.037Z,66.42
2018-09-29T07:34:56.799Z,63.90
2018-09-29T07:37:26.764Z,62.18
2018-09-29T07:39:55.820Z,65.46
2018-09-29T07:42:24.865Z,62.07
2018-09-29T07:44:54.987Z,61.83
2018-09-29T07:47:41.569Z,63.85
2018-09-29T07:50:10.643Z,67.13
2018-09-29T07:55:16.597Z,66.83
2018-09-29T08:00:28.904Z,67.26
2018-09-29T08:03:06.509Z,67.15
2018-09-29T08:05:35.586Z,65.61
2018-09-29T08:08:13.414Z,65.03
2018-09-29T08:10:42.445Z,63.91
2018-09-29T08:13:15.065Z,63.81
2018-09-29T08:15:44.130Z,63.36
2018-09-29T08:18:21.112Z,64.48
2018-09-29T08:23:25.935Z,61.98
2018-09-29T08:25:54.976Z,63.48
2018-09-29T08:28:27.463Z,60.40
2018-09-29T08:30:56.513Z,61.00
2018-09-29T08:33:25.567Z,62.87
2018-09-29T08:35:54.610Z,60.93
2018-09-29T08:38:23.673Z,60.33
2018-09-29T08:41:07.964Z,60.25
2018-09-29T08:54:08.324Z,50.67
2018-09-29T08:56:38.480Z,49.62
2018-09-29T08:59:07.554Z,49.57
2018-09-29T09:01:39.993Z,47.69
2018-09-29T09:06:44.860Z,40.04
2018-09-29T09:09:13.899Z,41.05
2018-09-29T09:11:42.966Z,43.12
2018-09-29T09:14:17.561Z,44.63
2018-09-29T09:16:56.614Z,44.83
2018-09-29T09:19:25.594Z,39.05
2018-09-29T09:21:54.773Z,38.28
2018-09-29T09:24:23.826Z,37.14
2018-09-29T09:26:53.818Z,38.39
2018-09-29T09:29:24.749Z,43.09
2018-09-29T09:31:53.810Z,42.13
2018-09-29T09:34:22.869Z,43.15
2018-09-29T09:39:27.649Z,43.53
2018-09-29T09:42:02.144Z,39.71
2018-09-29T09:44:31.197Z,38.92
2018-09-29T09:47:00.245Z,33.88
2018-09-29T09:49:37.916Z,32.67
2018-09-29T09:54:47.696Z,40.01
2018-09-29T09:57:16.733Z,38.11
2018-09-29T09:59:45.855Z,39.57
2018-09-29T10:02:14.919Z,34.95
2018-09-29T10:04:43.986Z,31.70
2018-09-29T10:09:48.894Z,38.59
2018-09-29T10:12:17.932Z,40.33
2018-09-29T10:14:46.977Z,40.41
2018-09-29T10:17:16.054Z,40.04
2018-09-29T10:22:22.009Z,44.08
2018-09-29T10:24:52.030Z,43.40
2018-09-29T10:27:22.065Z,44.81
2018-09-29T10:29:52.113Z,36.38
2018-09-29T10:32:22.070Z,30.99
2018-09-29T10:34:51.178Z,33.04
2018-09-29T10:37:20.229Z,29.30
2018-09-29T10:39:49.293Z,29.98
2018-09-29T10:42:18.351Z,31.98
2018-09-29T10:44:47.378Z,29.94
2018-09-29T10:47:17.405Z,33.81
2018-09-29T10:49:46.452Z,28.80
2018-09-29T10:52:15.501Z,30.28
2018-09-29T10:54:52.277Z,31.18
2018-09-29T10:59:57.210Z,34.77
2018-09-29T11:02:31.044Z,30.23
2018-09-29T11:05:00.063Z,32.71
2018-09-29T11:07:33.209Z,32.35
2018-09-29T11:12:38.197Z,30.53
2018-09-29T11:17:43.135Z,27.12
2018-09-29T11:20:12.201Z,26.62
2018-09-29T11:22:41.417Z,26.58
2018-09-29T11:25:11.498Z,28.38
2018-09-29T11:27:41.545Z,27.14
2018-09-29T11:30:10.661Z,25.28
2018-09-29T11:32:40.865Z,25.68
2018-09-29T11:37:45.948Z,27.31
2018-09-29T11:40:15.130Z,25.76
2018-09-29T11:42:44.256Z,25.34
2018-09-29T11:45:16.657Z,24.77
2018-09-29T11:47:45.708Z,26.72
2018-09-29T11:50:14.899Z,26.69
2018-09-29T11:52:43.994Z,31.00
2018-09-29T11:55:16.604Z,32.88
2018-09-29T11:57:46.569Z,41.18
2018-09-29T12:00:20.371Z,35.26
2018-09-29T12:02:49.447Z,32.07
2018-09-29T12:05:18.512Z,34.57
2018-09-29T12:07:49.080Z,35.72
2018-09-29T12:10:18.127Z,33.14
2018-09-29T12:12:47.188Z,28.46
2018-09-29T12:15:16.287Z,29.32
2018-09-29T12:17:45.349Z,25.54
2018-09-29T12:20:14.461Z,26.25
2018-09-29T12:22:43.605Z,25.64
2018-09-29T12:25:14.649Z,25.36
2018-09-29T12:27:45.749Z,23.95
2018-09-29T12:30:14.825Z,23.50
2018-09-29T12:35:19.681Z,25.84
2018-09-29T12:37:48.837Z,25.45
2018-09-29T12:40:17.872Z,28.29
2018-09-29T12:45:22.736Z,32.42
2018-09-29T12:47:51.792Z,34.84
2018-09-29T12:50:21.882Z,30.97
2018-09-29T12:52:50.947Z,33.91
2018-09-29T12:55:19.995Z,31.00
2018-09-29T12:57:49.147Z,34.94
2018-09-29T13:00:18.203Z,39.28
2018-09-29T13:02:47.283Z,38.32
2018-09-29T13:05:17.426Z,39.50
2018-09-29T13:07:46.525Z,37.63
2018-09-29T13:12:54.703Z,33.52
2018-09-29T13:15:23.841Z,32.60
2018-09-29T13:17:53.009Z,31.53
2018-09-29T13:20:22.045Z,28.84
2018-09-29T13:22:51.223Z,28.83
2018-09-29T13:25:21.580Z,26.58
2018-09-29T13:27:54.086Z,33.69
2018-09-29T13:30:23.247Z,29.60
2018-09-29T13:32:52.281Z,27.97
2018-09-29T13:35:21.390Z,25.87
2018-09-29T13:37:50.497Z,33.92
2018-09-29T13:40:19.570Z,30.67
2018-09-29T13:42:52.310Z,30.83
2018-09-29T13:45:21.365Z,28.77
2018-09-29T13:47:51.389Z,27.34
2018-09-29T13:50:21.370Z,25.02
2018-09-29T13:55:31.047Z,28.59
2018-09-29T14:00:35.926Z,32.63
2018-09-29T14:03:05.889Z,28.50
2018-09-29T14:05:34.957Z,26.92
2018-09-29T14:08:04.002Z,24.34
2018-09-29T14:10:33.050Z,26.05
2018-09-29T14:13:02.101Z,28.47
2018-09-29T14:18:07.002Z,31.59
2018-09-29T14:20:36.118Z,33.42
2018-09-29T14:23:05.148Z,32.73
2018-09-29T14:25:34.208Z,33.17
2018-09-29T14:28:03.457Z,31.33
2018-09-29T14:30:32.516Z,29.97
2018-09-29T14:33:01.565Z,28.39
2018-09-29T14:35:31.605Z,29.10
2018-09-29T14:38:00.671Z,30.66
2018-09-29T14:40:29.856Z,31.94
2018-09-29T14:45:34.682Z,30.84
2018-09-29T14:48:03.844Z,27.65
2018-09-29T14:50:33.874Z,29.27
2018-09-29T14:53:02.913Z,29.48
2018-09-29T14:58:08.337Z,30.51
2018-09-29T15:00:37.387Z,32.89
2018-09-29T15:03:06.465Z,33.64
2018-09-29T15:05:35.487Z,34.62
2018-09-29T15:08:04.641Z,37.90
2018-09-29T15:10:33.696Z,36.82
2018-09-29T15:13:02.755Z,37.21
2018-09-29T15:15:31.806Z,37.04
2018-09-29T15:18:00.861Z,39.96
2018-09-29T15:20:31.060Z,43.67
2018-09-29T15:23:00.913Z,41.98
2018-09-29T15:25:29.976Z,40.99
2018-09-29T15:27:59.033Z,43.67
2018-09-29T15:33:08.298Z,42.47
2018-09-29T15:35:37.349Z,43.09
2018-09-29T15:38:06.411Z,42.62
2018-09-29T15:40:36.657Z,43.62
2018-09-29T15:43:06.875Z,44.25
2018-09-29T15:45:35.926Z,45.20
2018-09-29T15:48:06.181Z,44.41
2018-09-29T15:50:36.181Z,43.68
2018-09-29T15:55:41.018Z,47.13
2018-09-29T15:58:12.097Z,46.91
2018-09-29T16:00:41.133Z,47.22
2018-09-29T16:03:10.185Z,47.58
2018-09-29T16:05:39.738Z,48.35
2018-09-29T16:08:09.792Z,48.79
2018-09-29T16:10:39.813Z,47.70
2018-09-29T16:13:08.868Z,48.54
2018-09-29T16:15:39.891Z,51.39
2018-09-29T16:18:12.457Z,51.00
2018-09-29T16:23:22.621Z,51.14
2018-09-29T16:25:57.545Z,51.53
2018-09-29T16:28:27.558Z,50.40
2018-09-29T16:30:57.546Z,51.29
2018-09-29T16:33:26.601Z,53.82
2018-09-29T16:35:55.654Z,52.26
2018-09-29T16:38:24.796Z,53.70
2018-09-29T16:40:53.777Z,54.86
2018-09-29T16:43:22.846Z,54.74
2018-09-29T16:45:51.875Z,54.56
2018-09-29T16:48:20.932Z,56.11
2018-09-29T16:50:49.973Z,55.04
2018-09-29T16:53:19.030Z,54.86
2018-09-29T16:55:49.007Z,52.93
2018-09-29T16:58:18.055Z,57.18
2018-09-29T17:03:23.756Z,56.81
2018-09-29T17:05:52.800Z,57.41
2018-09-29T17:11:01.808Z,55.91
2018-09-29T17:13:30.922Z,56.80
2018-09-29T17:16:00.191Z,56.45
2018-09-29T17:18:30.342Z,58.40
2018-09-29T17:20:59.402Z,57.84
2018-09-29T17:23:32.570Z,56.37
2018-09-29T17:26:02.546Z,57.32
2018-09-29T17:28:32.516Z,57.78
2018-09-29T17:31:01.572Z,57.38
2018-09-29T17:33:31.615Z,58.85
2018-09-29T17:41:14.050Z,58.20
2018-09-29T17:43:44.241Z,59.07
2018-09-29T17:46:14.272Z,60.11
2018-09-29T17:48:44.305Z,57.84
2018-09-29T17:51:13.513Z,59.51
2018-09-29T17:53:42.611Z,59.94
2018-09-29T17:56:11.700Z,59.11
2018-09-29T17:58:40.741Z,59.84
2018-09-29T18:01:09.789Z,61.22
2018-09-29T18:03:38.833Z,61.09
2018-09-29T18:06:07.902Z,61.70
2018-09-29T18:08:37.087Z,60.40
2018-09-29T18:13:42.002Z,62.54
2018-09-29T18:16:10.911Z,60.11
2018-09-29T18:18:44.029Z,60.05
2018-09-29T18:21:13.081Z,61.49
2018-09-29T18:23:42.142Z,63.20
2018-09-29T18:26:11.181Z,61.43
2018-09-29T18:28:40.241Z,61.01
2018-09-29T18:31:09.314Z,61.95
2018-09-29T18:33:39.341Z,60.14
2018-09-29T18:36:08.477Z,60.25
2018-09-29T18:41:13.249Z,60.73
2018-09-29T18:43:42.296Z,61.17
2018-09-29T18:46:11.340Z,60.24
2018-09-29T18:48:40.412Z,61.20
2018-09-29T18:51:09.443Z,60.27
2018-09-29T18:53:38.490Z,61.26
2018-09-29T18:56:07.560Z,61.17
2018-09-29T18:58:36.607Z,61.52
2018-09-29T19:01:05.810Z,58.13
2018-09-29T19:03:34.857Z,59.05
2018-09-29T19:06:03.889Z,60.69
2018-09-29T19:08:32.941Z,59.46
2018-09-29T19:11:02.000Z,59.27
2018-09-29T19:13:31.279Z,59.56
2018-09-29T19:16:00.325Z,59.25
2018-09-29T19:18:29.377Z,60.00
2018-09-29T19:21:00.440Z,59.67
2018-09-29T19:23:29.476Z,60.45
2018-09-29T19:25:58.646Z,60.35
2018-09-29T19:28:29.677Z,59.41
2018-09-29T19:30:58.722Z,59.61
2018-09-29T19:33:27.773Z,60.03
2018-09-29T19:35:56.823Z,61.23
2018-09-29T19:41:01.564Z,60.18
2018-09-29T19:46:06.313Z,61.84
2018-09-29T19:51:11.130Z,62.18
2018-09-29T19:53:40.163Z,61.98
2018-09-29T19:58:44.918Z,62.11
2018-09-29T20:01:13.975Z,63.66
2018-09-29T20:03:43.041Z,63.38
2018-09-29T20:06:12.126Z,64.59
2018-09-29T20:08:41.211Z,66.53
2018-09-29T20:11:10.307Z,65.89
2018-09-29T20:16:15.055Z,66.93
2018-09-29T20:21:19.801Z,65.67
2018-09-29T20:23:48.844Z,65.46
2018-09-29T20:28:53.642Z,66.76
2018-09-29T20:31:22.694Z,68.69
2018-09-29T20:33:54.820Z,68.50
2018-09-29T20:39:00.545Z,68.34
2018-09-29T20:41:29.598Z,65.77
2018-09-29T20:43:58.828Z,68.04
2018-09-29T20:46:27.871Z,66.64
2018-09-29T20:48:56.922Z,68.35
2018-09-29T20:51:25.944Z,67.88
2018-09-29T20:53:55.212Z,68.45
2018-09-29T20:56:27.784Z,69.33
2018-09-29T21:06:45.050Z,71.95
2018-09-29T21:09:14.117Z,69.79
2018-09-29T21:11:43.176Z,71.87
2018-09-29T21:14:12.182Z,74.15
2018-09-29T21:16:42.265Z,74.72
2018-09-29T21:19:11.281Z,75.19
2018-09-29T21:21:40.388Z,75.61
2018-09-29T21:24:09.433Z,74.90
2018-09-29T21:26:38.470Z,75.08
2018-09-29T21:29:08.408Z,76.76
2018-09-29T21:31:37.444Z,74.54
2018-09-29T21:34:06.476Z,77.14
2018-09-29T21:36:35.614Z,75.65
2018-09-29T21:41:40.305Z,78.44
2018-09-29T21:44:09.324Z,75.26
2018-09-29T21:49:13.560Z,75.00
2018-09-29T21:51:42.595Z,79.31
2018-09-29T21:54:12.627Z,77.37
2018-09-29T21:59:18.404Z,80.02
2018-09-29T22:04:23.226Z,75.04
2018-09-29T22:06:53.149Z,75.00
2018-09-29T22:09:22.185Z,78.46
2018-09-29T22:11:51.341Z,76.43
2018-09-29T22:14:20.406Z,77.54
2018-09-29T22:16:49.456Z,75.70
2018-09-29T22:19:18.484Z,80.01
2018-09-29T22:21:47.524Z,83.12
2018-09-29T22:24:16.561Z,83.50
2018-09-29T22:26:45.612Z,83.39
2018-09-29T22:29:15.760Z,83.46
2018-09-29T22:31:45.867Z,80.48
2018-09-29T22:34:16.862Z,78.09
2018-09-29T22:36:45.929Z,78.09
2018-09-29T22:41:50.644Z,75.60
2018-09-29T22:44:19.683Z,77.70
2018-09-29T22:46:49.721Z,77.86
2018-09-29T22:51:54.516Z,78.83
2018-09-29T22:54:24.497Z,78.48
2018-09-29T22:56:53.537Z,79.38
2018-09-29T22:59:22.564Z,80.14
2018-09-29T23:01:51.596Z,77.87
2018-09-29T23:04:20.629Z,76.92
2018-09-29T23:06:49.677Z,79.75
2018-09-29T23:11:55.440Z,80.85
2018-09-29T23:14:25.460Z,83.04
2018-09-29T23:16:54.493Z,85.30
2018-09-29T23:19:30.525Z,81.77
2018-09-29T23:24:39.882Z,84.59
2018-09-29T23:27:08.983Z,83.18
2018-09-29T23:32:15.769Z,81.75
2018-09-29T23:37:25.020Z,84.95
2018-09-29T23:39:56.121Z,83.61
2018-09-29T23:42:25.164Z,85.77
2018-09-29T23:44:54.201Z,86.35
2018-09-29T23:47:23.249Z,85.40
2018-09-29T23:52:27.969Z,85.75
2018-09-29T23:54:57.039Z,84.81
2018-09-29T23:57:26.065Z,86.17
2018-09-29T23:59:55.106Z,82.81
