createdAt,value
2022-10-23T00:00:50.612Z,12.30
2022-10-23T00:03:18.831Z,12.30
2022-10-23T00:05:46.970Z,12.30
2022-10-23T00:08:15.168Z,12.30
2022-10-23T00:10:45.438Z,12.30
2022-10-23T00:13:13.566Z,12.30
2022-10-23T00:15:41.785Z,12.30
2022-10-23T00:18:10.009Z,12.30
2022-10-23T00:20:38.177Z,12.30
2022-10-23T00:23:06.389Z,12.30
2022-10-23T00:25:34.657Z,12.40
2022-10-23T00:28:05.747Z,12.40
2022-10-23T00:30:33.937Z,12.30
2022-10-23T00:33:02.586Z,12.40
2022-10-23T00:35:30.967Z,12.30
2022-10-23T00:37:59.668Z,12.30
2022-10-23T00:40:27.817Z,12.30
2022-10-23T00:42:55.977Z,12.30
2022-10-23T00:45:26.647Z,12.30
2022-10-23T00:47:55.240Z,12.30
2022-10-23T00:50:24.565Z,12.30
2022-10-23T00:52:54.307Z,12.20
2022-10-23T00:55:23.350Z,12.20
2022-10-23T00:57:51.937Z,12.20
2022-10-23T01:00:21.328Z,12.20
2022-10-23T01:02:50.917Z,12.20
2022-10-23T01:05:19.747Z,12.20
2022-10-23T01:07:52.036Z,12.30
2022-10-23T01:10:24.624Z,12.30
2022-10-23T01:12:54.497Z,12.30
2022-10-23T01:15:25.198Z,12.40
2022-10-23T01:17:57.391Z,12.30
2022-10-23T01:20:35.287Z,12.30
2022-10-23T01:23:21.095Z,12.40
2022-10-23T01:25:55.291Z,12.40
2022-10-23T01:28:27.613Z,12.40
2022-10-23T01:30:56.881Z,12.40
2022-10-23T01:33:27.311Z,12.40
2022-10-23T01:36:01.271Z,12.40
2022-10-23T01:38:35.030Z,12.40
2022-10-23T01:41:05.411Z,12.40
2022-10-23T01:43:38.470Z,12.40
2022-10-23T01:46:09.811Z,12.40
2022-10-23T01:48:39.070Z,12.40
2022-10-23T01:51:08.944Z,12.40
2022-10-23T01:53:41.475Z,12.40
2022-10-23T01:56:11.940Z,12.50
2022-10-23T01:58:43.451Z,12.50
2022-10-23T02:01:12.943Z,12.50
2022-10-23T02:03:42.649Z,12.50
2022-10-23T02:06:10.868Z,12.50
2022-10-23T02:08:39.311Z,12.40
2022-10-23T02:11:09.580Z,12.40
2022-10-23T02:13:44.407Z,12.40
2022-10-23T02:16:17.900Z,12.40
2022-10-23T02:18:52.891Z,12.40
2022-10-23T02:21:26.228Z,12.40
2022-10-23T02:23:56.396Z,12.40
2022-10-23T02:26:27.499Z,12.40
2022-10-23T02:28:59.897Z,12.40
2022-10-23T02:31:28.142Z,12.40
2022-10-23T02:33:56.432Z,12.40
2022-10-23T02:36:24.840Z,12.40
2022-10-23T02:38:53.072Z,12.40
2022-10-23T02:41:26.940Z,12.40
2022-10-23T02:44:03.739Z,12.40
2022-10-23T02:46:37.979Z,12.40
2022-10-23T02:49:10.356Z,12.40
2022-10-23T02:51:42.490Z,12.50
2022-10-23T02:54:17.318Z,12.40
2022-10-23T02:56:51.969Z,12.40
2022-10-23T02:59:41.290Z,12.40
2022-10-23T03:02:15.818Z,12.40
2022-10-23T03:04:45.492Z,12.40
2022-10-23T03:07:14.678Z,12.40
2022-10-23T03:09:42.969Z,12.40
2022-10-23T03:12:11.198Z,12.40
2022-10-23T03:14:39.863Z,12.40
2022-10-23T03:17:08.259Z,12.40
2022-10-23T03:19:38.331Z,12.40
2022-10-23T03:22:08.110Z,12.40
2022-10-23T03:24:37.289Z,12.30
2022-10-23T03:27:05.600Z,12.30
2022-10-23T03:29:34.488Z,12.30
2022-10-23T03:32:03.389Z,12.30
2022-10-23T03:34:31.608Z,12.30
2022-10-23T03:37:01.268Z,12.20
2022-10-23T03:39:29.579Z,12.20
2022-10-23T03:41:57.877Z,12.20
2022-10-23T03:44:26.219Z,12.20
2022-10-23T03:46:54.496Z,12.20
2022-10-23T03:49:22.804Z,12.20
2022-10-23T03:51:52.908Z,12.20
2022-10-23T03:54:23.702Z,12.20
2022-10-23T03:56:55.076Z,12.20
2022-10-23T03:59:25.963Z,12.10
2022-10-23T04:01:54.269Z,12.10
2022-10-23T04:04:22.623Z,12.10
2022-10-23T04:06:50.875Z,12.10
2022-10-23T04:09:19.195Z,12.10
2022-10-23T04:11:48.784Z,12.10
2022-10-23T04:14:16.993Z,12.10
2022-10-23T04:16:45.243Z,12.10
2022-10-23T04:19:13.432Z,12.10
2022-10-23T04:21:41.904Z,12.10
2022-10-23T04:24:10.193Z,12.00
2022-10-23T04:26:38.403Z,12.00
2022-10-23T04:29:08.422Z,12.00
2022-10-23T04:31:37.103Z,12.00
2022-10-23T04:36:34.433Z,12.00
2022-10-23T04:39:02.644Z,11.90
2022-10-23T04:41:30.833Z,11.90
2022-10-23T04:43:59.092Z,11.90
2022-10-23T04:46:28.865Z,11.90
2022-10-23T04:48:57.134Z,11.90
2022-10-23T04:51:25.373Z,11.90
2022-10-23T04:53:53.612Z,11.90
2022-10-23T04:56:21.782Z,11.90
2022-10-23T04:58:50.570Z,11.90
2022-10-23T05:01:18.933Z,11.90
2022-10-23T05:03:48.584Z,11.90
2022-10-23T05:06:16.815Z,11.90
2022-10-23T05:08:45.033Z,11.90
2022-10-23T05:11:13.224Z,11.90
2022-10-23T05:13:41.492Z,11.90
2022-10-23T05:16:09.793Z,12.00
2022-10-23T05:18:39.542Z,12.00
2022-10-23T05:21:11.155Z,12.00
2022-10-23T05:23:39.713Z,12.00
2022-10-23T05:26:07.942Z,12.00
2022-10-23T05:28:36.435Z,12.00
2022-10-23T05:31:06.362Z,11.90
2022-10-23T05:33:35.664Z,11.90
2022-10-23T05:36:04.473Z,12.00
2022-10-23T05:38:34.773Z,12.00
2022-10-23T05:41:03.303Z,12.00
2022-10-23T05:43:31.696Z,12.00
2022-10-23T05:46:00.133Z,12.00
2022-10-23T05:48:34.603Z,11.90
2022-10-23T05:51:06.644Z,11.90
2022-10-23T05:53:38.867Z,11.90
2022-10-23T05:56:10.093Z,11.90
2022-10-23T05:58:38.263Z,11.90
2022-10-23T06:01:07.309Z,11.90
2022-10-23T06:03:35.652Z,11.80
2022-10-23T06:06:03.948Z,11.80
2022-10-23T06:08:34.292Z,11.80
2022-10-23T06:11:08.264Z,11.90
2022-10-23T06:13:36.844Z,11.90
2022-10-23T06:16:13.002Z,11.90
2022-10-23T06:18:42.003Z,11.90
2022-10-23T06:21:10.732Z,12.00
2022-10-23T06:23:40.222Z,12.00
2022-10-23T06:26:11.167Z,12.00
2022-10-23T06:28:39.763Z,12.10
2022-10-23T06:31:08.594Z,12.10
2022-10-23T06:33:36.833Z,12.10
2022-10-23T06:36:05.714Z,12.20
2022-10-23T06:38:37.284Z,12.20
2022-10-23T06:41:06.225Z,12.30
2022-10-23T06:43:35.923Z,12.30
2022-10-23T06:46:04.632Z,12.40
2022-10-23T06:48:32.865Z,12.50
2022-10-23T06:51:05.593Z,12.40
2022-10-23T06:53:33.853Z,12.60
2022-10-23T06:56:03.233Z,12.50
2022-10-23T06:58:31.832Z,12.70
2022-10-23T07:01:03.133Z,12.70
2022-10-23T07:03:31.513Z,12.80
2022-10-23T07:06:01.563Z,12.80
2022-10-23T07:08:29.813Z,12.80
2022-10-23T07:10:58.424Z,12.90
2022-10-23T07:13:26.863Z,13.00
2022-10-23T07:15:55.202Z,13.10
2022-10-23T07:18:25.005Z,13.20
2022-10-23T07:20:58.793Z,13.20
2022-10-23T07:23:27.122Z,13.30
2022-10-23T07:25:55.353Z,13.30
2022-10-23T07:28:23.733Z,13.40
2022-10-23T07:30:57.643Z,13.40
2022-10-23T07:33:27.715Z,13.50
2022-10-23T07:35:55.952Z,13.60
2022-10-23T07:38:24.425Z,13.70
2022-10-23T07:40:52.813Z,13.70
2022-10-23T07:43:21.986Z,13.80
2022-10-23T07:45:50.312Z,13.80
2022-10-23T07:48:18.596Z,13.80
2022-10-23T07:50:48.245Z,13.80
2022-10-23T07:53:18.113Z,13.80
2022-10-23T07:55:53.304Z,13.80
2022-10-23T07:58:22.003Z,13.80
2022-10-23T08:00:54.586Z,13.80
2022-10-23T08:03:22.911Z,13.80
2022-10-23T08:05:53.234Z,13.80
2022-10-23T08:08:21.503Z,13.80
2022-10-23T08:10:50.554Z,13.90
2022-10-23T08:13:20.477Z,14.00
2022-10-23T08:15:49.103Z,14.10
2022-10-23T08:18:17.765Z,14.10
2022-10-23T08:20:46.934Z,14.10
2022-10-23T08:23:18.743Z,14.20
2022-10-23T08:25:47.445Z,14.20
2022-10-23T08:28:16.833Z,14.20
2022-10-23T08:30:45.199Z,14.30
2022-10-23T08:33:13.503Z,14.30
2022-10-23T08:35:41.698Z,14.40
2022-10-23T08:38:10.215Z,14.50
2022-10-23T08:40:40.238Z,14.50
2022-10-23T08:43:14.010Z,14.60
2022-10-23T08:45:44.845Z,14.70
2022-10-23T08:48:17.154Z,14.70
2022-10-23T08:50:47.125Z,14.80
2022-10-23T08:53:17.144Z,14.90
2022-10-23T08:55:48.091Z,14.90
2022-10-23T08:58:17.994Z,15.00
2022-10-23T09:00:47.705Z,15.20
2022-10-23T09:03:16.013Z,15.30
2022-10-23T09:05:50.194Z,15.50
2022-10-23T09:08:24.714Z,15.60
2022-10-23T09:11:00.012Z,15.80
2022-10-23T09:13:36.123Z,16.10
2022-10-23T09:16:08.184Z,16.20
2022-10-23T09:18:37.484Z,16.40
2022-10-23T09:21:10.083Z,16.60
2022-10-23T09:23:38.792Z,16.70
2022-10-23T09:26:13.343Z,16.80
2022-10-23T09:28:46.743Z,16.90
2022-10-23T09:31:15.061Z,17.00
2022-10-23T09:33:44.055Z,17.20
2022-10-23T09:36:20.505Z,17.20
2022-10-23T09:38:50.586Z,17.20
2022-10-23T09:41:22.463Z,17.20
2022-10-23T09:44:04.143Z,17.30
2022-10-23T09:46:39.449Z,17.30
2022-10-23T09:49:08.383Z,17.20
2022-10-23T09:51:37.054Z,17.20
2022-10-23T09:54:05.973Z,17.20
2022-10-23T09:56:36.514Z,17.20
2022-10-23T09:59:07.171Z,17.20
2022-10-23T10:01:37.368Z,17.20
2022-10-23T10:04:05.916Z,17.20
2022-10-23T10:06:35.039Z,17.30
2022-10-23T10:09:05.303Z,17.20
2022-10-23T10:11:38.833Z,17.20
2022-10-23T10:14:21.253Z,17.20
2022-10-23T10:16:51.712Z,17.20
2022-10-23T10:19:33.365Z,17.10
2022-10-23T10:22:08.994Z,17.10
2022-10-23T10:24:40.363Z,17.10
2022-10-23T10:27:15.824Z,17.10
2022-10-23T10:29:51.823Z,17.10
2022-10-23T10:32:26.153Z,17.10
2022-10-23T10:34:56.792Z,17.30
2022-10-23T10:37:30.894Z,17.10
2022-10-23T10:40:01.769Z,17.20
2022-10-23T10:42:40.384Z,17.20
2022-10-23T10:45:17.854Z,17.30
2022-10-23T10:47:51.913Z,17.40
2022-10-23T10:50:24.643Z,17.60
2022-10-23T10:52:57.172Z,17.90
2022-10-23T10:55:28.133Z,18.00
2022-10-23T10:58:00.494Z,18.10
2022-10-23T11:00:29.932Z,18.20
2022-10-23T11:03:00.505Z,18.30
2022-10-23T11:05:33.431Z,18.20
2022-10-23T11:08:05.857Z,18.30
2022-10-23T11:10:34.904Z,18.50
2022-10-23T11:13:05.764Z,18.50
2022-10-23T11:15:37.205Z,18.50
2022-10-23T11:18:08.135Z,18.50
2022-10-23T11:20:42.594Z,18.50
2022-10-23T11:23:24.761Z,18.70
2022-10-23T11:26:00.852Z,18.90
2022-10-23T11:28:34.996Z,19.10
2022-10-23T11:31:12.130Z,19.10
2022-10-23T11:33:52.274Z,19.10
2022-10-23T11:36:33.686Z,19.20
2022-10-23T11:39:13.995Z,19.20
2022-10-23T11:41:49.275Z,19.10
2022-10-23T11:44:26.527Z,19.30
2022-10-23T11:47:02.034Z,19.30
2022-10-23T11:49:30.425Z,19.30
2022-10-23T11:52:02.175Z,19.40
2022-10-23T11:54:30.514Z,19.40
2022-10-23T11:57:11.065Z,19.50
2022-10-23T11:59:51.344Z,19.60
2022-10-23T12:02:29.101Z,19.60
2022-10-23T12:04:57.703Z,19.60
2022-10-23T12:07:28.625Z,19.50
2022-10-23T12:09:58.275Z,19.40
2022-10-23T12:12:30.865Z,19.40
2022-10-23T12:15:21.033Z,19.50
2022-10-23T12:17:49.983Z,19.60
2022-10-23T12:20:20.782Z,19.90
2022-10-23T12:22:53.864Z,19.90
2022-10-23T12:25:25.734Z,20.00
2022-10-23T12:27:57.275Z,20.00
2022-10-23T12:30:30.405Z,20.00
2022-10-23T12:33:21.954Z,19.90
2022-10-23T12:36:16.965Z,19.80
2022-10-23T12:38:46.266Z,19.80
2022-10-23T12:41:15.748Z,19.70
2022-10-23T12:43:45.214Z,19.80
2022-10-23T12:46:28.605Z,19.80
2022-10-23T12:48:58.986Z,19.80
2022-10-23T12:51:28.405Z,19.90
2022-10-23T12:53:56.904Z,19.80
2022-10-23T12:56:27.124Z,19.80
2022-10-23T12:59:00.932Z,19.70
2022-10-23T13:01:31.076Z,19.60
2022-10-23T13:04:04.087Z,19.60
2022-10-23T13:06:33.354Z,19.50
2022-10-23T13:09:02.046Z,19.50
2022-10-23T13:11:31.384Z,19.50
2022-10-23T13:13:59.694Z,19.60
2022-10-23T13:16:28.088Z,19.50
2022-10-23T13:18:56.935Z,19.40
2022-10-23T13:21:28.688Z,19.50
2022-10-23T13:23:57.535Z,19.40
2022-10-23T13:26:27.096Z,19.40
2022-10-23T13:28:55.465Z,19.40
2022-10-23T13:31:28.204Z,19.40
2022-10-23T13:34:07.878Z,19.40
2022-10-23T13:36:39.646Z,19.40
2022-10-23T13:39:14.343Z,19.40
2022-10-23T13:41:43.536Z,19.40
2022-10-23T13:44:12.755Z,19.40
2022-10-23T13:46:41.065Z,19.40
2022-10-23T13:49:09.800Z,19.40
2022-10-23T13:51:42.779Z,19.40
2022-10-23T13:54:14.792Z,19.30
2022-10-23T13:56:43.133Z,19.30
2022-10-23T13:59:12.014Z,19.30
2022-10-23T14:01:40.787Z,19.20
2022-10-23T14:04:09.507Z,19.20
2022-10-23T14:06:39.804Z,19.10
2022-10-23T14:09:09.298Z,19.10
2022-10-23T14:11:37.595Z,19.10
2022-10-23T14:14:06.326Z,19.10
2022-10-23T14:16:34.625Z,19.10
2022-10-23T14:19:04.374Z,19.00
2022-10-23T14:21:32.806Z,19.00
2022-10-23T14:24:02.566Z,19.00
2022-10-23T14:26:31.796Z,19.00
2022-10-23T14:29:04.210Z,19.00
2022-10-23T14:31:36.769Z,18.90
2022-10-23T14:34:05.025Z,18.80
2022-10-23T14:36:43.239Z,18.80
2022-10-23T14:39:20.355Z,18.80
2022-10-23T14:41:48.585Z,18.80
2022-10-23T14:44:16.835Z,18.70
2022-10-23T14:46:45.445Z,18.70
2022-10-23T14:49:13.675Z,18.70
2022-10-23T14:51:41.966Z,18.60
2022-10-23T14:54:10.425Z,18.60
2022-10-23T14:56:41.275Z,18.60
2022-10-23T14:59:10.935Z,18.50
2022-10-23T15:01:43.783Z,18.50
2022-10-23T15:04:16.186Z,18.40
2022-10-23T15:06:46.445Z,18.50
2022-10-23T15:09:15.145Z,18.50
2022-10-23T15:11:47.735Z,18.40
2022-10-23T15:14:16.399Z,18.40
2022-10-23T15:16:44.995Z,18.40
2022-10-23T15:19:18.121Z,18.30
2022-10-23T15:21:47.617Z,18.30
2022-10-23T15:24:16.067Z,18.20
2022-10-23T15:26:45.856Z,18.20
2022-10-23T15:29:15.278Z,18.20
2022-10-23T15:31:47.525Z,18.20
2022-10-23T15:34:16.635Z,18.10
2022-10-23T15:36:45.144Z,18.10
2022-10-23T15:39:13.968Z,18.10
2022-10-23T15:41:43.151Z,18.10
2022-10-23T15:44:15.370Z,18.10
2022-10-23T15:46:43.789Z,18.00
2022-10-23T15:49:12.265Z,18.00
2022-10-23T15:51:41.035Z,18.00
2022-10-23T15:54:10.543Z,18.00
2022-10-23T15:56:38.832Z,17.90
2022-10-23T15:59:07.212Z,17.90
2022-10-23T16:01:37.031Z,17.90
2022-10-23T16:04:05.485Z,17.90
2022-10-23T16:06:33.796Z,17.90
2022-10-23T16:09:02.455Z,17.80
2022-10-23T16:11:31.852Z,17.80
2022-10-23T16:14:00.674Z,17.80
2022-10-23T16:16:29.343Z,17.80
2022-10-23T16:18:59.505Z,17.80
2022-10-23T16:21:28.755Z,17.80
2022-10-23T16:23:59.377Z,17.80
2022-10-23T16:26:27.934Z,17.80
2022-10-23T16:28:57.905Z,17.80
2022-10-23T16:31:27.254Z,17.80
2022-10-23T16:36:33.794Z,17.70
2022-10-23T16:39:03.930Z,17.60
2022-10-23T16:41:33.675Z,17.60
2022-10-23T16:44:03.514Z,17.50
2022-10-23T16:46:32.344Z,17.50
2022-10-23T16:49:02.595Z,17.50
2022-10-23T16:51:33.644Z,17.40
2022-10-23T16:54:01.934Z,17.40
2022-10-23T16:56:31.064Z,17.30
2022-10-23T16:59:00.983Z,17.30
2022-10-23T17:01:31.312Z,17.20
2022-10-23T17:03:59.674Z,17.10
2022-10-23T17:06:31.495Z,17.10
2022-10-23T17:09:05.265Z,17.00
2022-10-23T17:11:34.876Z,17.00
2022-10-23T17:14:05.175Z,16.90
2022-10-23T17:16:35.816Z,16.90
2022-10-23T17:19:16.102Z,16.80
2022-10-23T17:21:55.025Z,16.80
2022-10-23T17:24:25.404Z,16.80
2022-10-23T17:26:55.175Z,16.70
2022-10-23T17:29:23.545Z,16.70
2022-10-23T17:31:52.826Z,16.60
2022-10-23T17:34:22.782Z,16.60
2022-10-23T17:36:52.745Z,16.60
2022-10-23T17:39:22.871Z,16.60
2022-10-23T17:41:53.361Z,16.50
2022-10-23T17:44:22.394Z,16.50
2022-10-23T17:46:53.756Z,16.50
2022-10-23T17:49:22.578Z,16.50
2022-10-23T17:51:53.644Z,16.40
2022-10-23T17:54:22.252Z,16.50
2022-10-23T17:56:50.896Z,16.50
2022-10-23T17:59:21.279Z,16.50
2022-10-23T18:01:51.351Z,16.50
2022-10-23T18:04:21.497Z,16.50
2022-10-23T18:06:52.724Z,16.50
2022-10-23T18:09:22.136Z,16.50
2022-10-23T18:11:51.837Z,16.50
2022-10-23T18:14:24.320Z,16.60
2022-10-23T18:16:56.273Z,16.60
2022-10-23T18:19:24.710Z,16.60
2022-10-23T18:21:54.595Z,16.60
2022-10-23T18:24:23.930Z,16.70
2022-10-23T18:26:53.004Z,16.70
2022-10-23T18:29:22.974Z,16.70
2022-10-23T18:31:52.695Z,16.80
2022-10-23T18:34:22.785Z,16.80
2022-10-23T18:36:52.854Z,16.80
2022-10-23T18:39:23.648Z,16.80
2022-10-23T18:41:54.580Z,16.70
2022-10-23T18:44:28.153Z,16.70
2022-10-23T18:46:58.845Z,16.70
2022-10-23T18:49:28.223Z,16.70
2022-10-23T18:51:58.543Z,16.60
2022-10-23T18:54:28.578Z,16.60
2022-10-23T18:56:57.705Z,16.60
2022-10-23T18:59:28.857Z,16.50
2022-10-23T19:01:57.984Z,16.60
2022-10-23T19:04:27.334Z,16.60
2022-10-23T19:06:56.698Z,16.50
2022-10-23T19:09:26.905Z,16.50
2022-10-23T19:11:55.427Z,16.50
2022-10-23T19:14:24.558Z,16.40
2022-10-23T19:17:00.254Z,16.40
2022-10-23T19:19:33.082Z,16.40
2022-10-23T19:22:03.039Z,16.30
2022-10-23T19:24:34.507Z,16.30
2022-10-23T19:27:04.864Z,16.30
2022-10-23T19:29:34.275Z,16.20
2022-10-23T19:32:05.494Z,16.20
2022-10-23T19:34:34.071Z,16.10
2022-10-23T19:37:03.832Z,16.10
2022-10-23T19:39:33.488Z,16.10
2022-10-23T19:42:01.811Z,16.00
2022-10-23T19:44:30.403Z,16.10
2022-10-23T19:46:59.796Z,16.00
2022-10-23T19:49:30.545Z,16.10
2022-10-23T19:52:00.056Z,16.10
2022-10-23T19:54:36.121Z,16.10
2022-10-23T19:57:06.325Z,16.10
2022-10-23T19:59:36.154Z,16.20
2022-10-23T20:02:06.378Z,16.20
2022-10-23T20:04:38.023Z,16.20
2022-10-23T20:07:28.994Z,16.20
2022-10-23T20:09:58.875Z,16.20
2022-10-23T20:19:28.655Z,16.20
2022-10-23T20:22:00.924Z,16.30
2022-10-23T20:25:06.784Z,16.30
2022-10-23T20:27:54.274Z,16.30
2022-10-23T20:30:23.584Z,16.20
2022-10-23T20:32:53.005Z,16.20
2022-10-23T20:35:21.424Z,16.00
2022-10-23T20:37:52.796Z,16.00
2022-10-23T20:40:21.816Z,15.90
2022-10-23T20:42:50.103Z,15.90
2022-10-23T20:45:19.094Z,15.80
2022-10-23T20:47:48.094Z,15.80
2022-10-23T20:50:17.475Z,15.80
2022-10-23T20:52:46.849Z,15.80
2022-10-23T20:55:17.315Z,15.70
2022-10-23T20:57:46.389Z,15.70
2022-10-23T21:00:16.814Z,15.70
2022-10-23T21:02:48.563Z,15.60
2022-10-23T21:05:20.652Z,15.50
2022-10-23T21:07:49.543Z,15.40
2022-10-23T21:10:19.796Z,15.30
2022-10-23T21:12:48.968Z,15.20
2022-10-23T21:15:18.272Z,15.10
2022-10-23T21:17:50.101Z,15.10
2022-10-23T21:20:19.429Z,15.00
2022-10-23T21:22:48.495Z,15.00
2022-10-23T21:25:17.824Z,14.90
2022-10-23T21:27:48.612Z,14.90
2022-10-23T21:30:17.935Z,14.90
2022-10-23T21:32:46.484Z,14.90
2022-10-23T21:35:14.794Z,14.90
2022-10-23T21:37:43.663Z,14.90
2022-10-23T21:40:13.335Z,14.80
2022-10-23T21:42:41.905Z,14.80
2022-10-23T21:45:14.164Z,14.80
2022-10-23T21:47:43.787Z,14.80
2022-10-23T21:50:14.126Z,14.80
2022-10-23T21:52:43.597Z,14.80
2022-10-23T21:55:13.484Z,14.80
2022-10-23T21:57:42.416Z,14.80
2022-10-23T22:00:15.314Z,14.80
2022-10-23T22:02:44.050Z,14.80
2022-10-23T22:05:13.635Z,14.80
2022-10-23T22:07:42.785Z,14.80
2022-10-23T22:10:12.344Z,14.80
2022-10-23T22:12:41.555Z,14.80
2022-10-23T22:15:11.582Z,14.90
2022-10-23T22:17:42.322Z,14.80
2022-10-23T22:20:12.614Z,14.80
2022-10-23T22:22:40.855Z,14.70
2022-10-23T22:25:09.973Z,14.70
2022-10-23T22:27:38.624Z,14.70
2022-10-23T22:30:07.280Z,14.70
2022-10-23T22:32:36.426Z,14.60
2022-10-23T22:35:06.854Z,14.70
2022-10-23T22:37:35.244Z,14.70
2022-10-23T22:40:03.534Z,14.70
2022-10-23T22:42:31.754Z,14.70
2022-10-23T22:45:00.204Z,14.60
2022-10-23T22:47:30.396Z,14.60
2022-10-23T22:49:58.704Z,14.60
2022-10-23T22:52:29.913Z,14.60
2022-10-23T22:55:00.894Z,14.60
2022-10-23T22:57:29.136Z,14.60
2022-10-23T22:59:57.334Z,14.50
2022-10-23T23:02:25.548Z,14.50
2022-10-23T23:04:54.276Z,14.50
2022-10-23T23:07:22.467Z,14.40
2022-10-23T23:09:52.284Z,14.40
2022-10-23T23:12:20.475Z,14.40
2022-10-23T23:14:48.655Z,14.40
2022-10-23T23:17:16.875Z,14.40
2022-10-23T23:19:45.095Z,14.40
2022-10-23T23:22:13.524Z,14.30
2022-10-23T23:24:41.849Z,14.30
2022-10-23T23:27:11.528Z,14.30
2022-10-23T23:29:39.750Z,14.20
2022-10-23T23:32:39.040Z,14.20
2022-10-23T23:35:07.611Z,14.20
2022-10-23T23:37:36.161Z,14.20
2022-10-23T23:40:04.865Z,14.30
2022-10-23T23:42:34.946Z,14.20
2022-10-23T23:45:13.851Z,14.30
2022-10-23T23:47:43.357Z,14.30
2022-10-23T23:50:12.884Z,14.30
2022-10-23T23:52:41.707Z,14.30
2022-10-23T23:55:10.215Z,14.30
2022-10-23T23:57:40.040Z,14.20
