createdAt,value
2022-11-28T00:01:39.902Z,4.00
2022-11-28T00:04:09.071Z,3.73
2022-11-28T00:06:39.264Z,3.50
2022-11-28T00:09:07.901Z,3.43
2022-11-28T00:11:36.993Z,3.90
2022-11-28T00:14:05.109Z,4.10
2022-11-28T00:16:33.431Z,4.17
2022-11-28T00:19:05.402Z,3.87
2022-11-28T00:21:33.642Z,3.90
2022-11-28T00:24:02.555Z,3.13
2022-11-28T00:26:33.007Z,3.40
2022-11-28T00:29:04.472Z,3.30
2022-11-28T00:31:35.641Z,3.73
2022-11-28T00:34:05.363Z,3.70
2022-11-28T00:36:33.449Z,3.93
2022-11-28T00:39:01.541Z,3.43
2022-11-28T00:41:31.348Z,3.60
2022-11-28T00:43:59.509Z,3.27
2022-11-28T00:46:28.279Z,3.50
2022-11-28T00:48:56.528Z,3.13
2022-11-28T00:51:27.572Z,3.30
2022-11-28T00:53:57.512Z,3.77
2022-11-28T00:56:27.545Z,3.30
2022-11-28T00:58:56.116Z,3.10
2022-11-28T01:01:26.735Z,3.87
2022-11-28T01:03:57.220Z,2.97
2022-11-28T01:06:29.632Z,3.30
2022-11-28T01:08:59.356Z,3.53
2022-11-28T01:11:28.602Z,3.17
2022-11-28T01:13:57.264Z,2.77
2022-11-28T01:16:25.703Z,3.50
2022-11-28T01:18:53.996Z,3.20
2022-11-28T01:21:22.854Z,3.20
2022-11-28T01:23:52.362Z,3.13
2022-11-28T01:26:22.608Z,3.13
2022-11-28T01:28:50.711Z,3.53
2022-11-28T01:31:21.924Z,3.60
2022-11-28T01:33:50.262Z,3.00
2022-11-28T01:36:19.548Z,3.70
2022-11-28T01:38:47.747Z,3.10
2022-11-28T01:41:19.174Z,3.17
2022-11-28T01:44:02.379Z,2.80
2022-11-28T01:46:31.440Z,3.30
2022-11-28T01:49:03.899Z,3.70
2022-11-28T01:51:33.182Z,3.30
2022-11-28T01:54:02.084Z,3.00
2022-11-28T01:56:40.170Z,3.17
2022-11-28T01:59:12.119Z,3.37
2022-11-28T02:01:41.119Z,3.33
2022-11-28T02:04:10.212Z,2.70
2022-11-28T02:06:38.477Z,3.70
2022-11-28T02:09:10.480Z,3.10
2022-11-28T02:12:06.261Z,3.20
2022-11-28T02:14:51.072Z,2.60
2022-11-28T02:17:31.241Z,3.40
2022-11-28T02:20:36.772Z,2.70
2022-11-28T02:23:12.178Z,3.27
2022-11-28T02:26:20.574Z,3.20
2022-11-28T02:29:30.792Z,3.17
2022-11-28T02:32:17.644Z,2.23
2022-11-28T02:34:55.686Z,2.90
2022-11-28T02:37:29.577Z,3.40
2022-11-28T02:40:07.392Z,2.80
2022-11-28T02:42:47.796Z,3.27
2022-11-28T02:45:25.105Z,3.20
2022-11-28T02:48:00.095Z,3.10
2022-11-28T02:50:34.161Z,2.97
2022-11-28T02:53:07.836Z,2.87
2022-11-28T02:55:40.089Z,3.13
2022-11-28T02:58:08.496Z,3.10
2022-11-28T03:00:38.614Z,3.20
2022-11-28T03:03:39.489Z,3.03
2022-11-28T03:06:17.765Z,3.30
2022-11-28T03:09:01.322Z,3.57
2022-11-28T03:11:44.352Z,3.27
2022-11-28T03:14:22.594Z,2.70
2022-11-28T03:16:57.985Z,3.13
2022-11-28T03:19:32.006Z,3.47
2022-11-28T03:22:08.535Z,3.10
2022-11-28T03:24:42.827Z,3.23
2022-11-28T03:27:17.166Z,2.77
2022-11-28T03:29:49.763Z,3.23
2022-11-28T03:32:21.122Z,2.70
2022-11-28T03:34:57.615Z,2.90
2022-11-28T03:37:31.656Z,2.80
2022-11-28T03:40:02.768Z,3.10
2022-11-28T03:42:34.732Z,2.63
2022-11-28T03:45:09.412Z,3.10
2022-11-28T03:47:43.089Z,3.10
2022-11-28T03:50:16.668Z,2.87
2022-11-28T03:52:48.908Z,2.90
2022-11-28T03:55:23.014Z,2.67
2022-11-28T03:57:55.725Z,3.50
2022-11-28T04:00:27.163Z,2.87
2022-11-28T04:03:03.776Z,3.00
2022-11-28T04:05:42.887Z,3.33
2022-11-28T04:08:15.492Z,3.37
2022-11-28T04:10:46.258Z,3.33
2022-11-28T04:13:22.027Z,2.93
2022-11-28T04:15:56.906Z,3.00
2022-11-28T04:18:28.982Z,3.50
2022-11-28T04:21:07.097Z,3.40
2022-11-28T04:23:36.790Z,3.20
2022-11-28T04:26:08.623Z,2.80
2022-11-28T04:28:38.582Z,2.97
2022-11-28T04:31:08.305Z,2.77
2022-11-28T04:33:39.504Z,2.90
2022-11-28T04:36:11.805Z,2.97
2022-11-28T04:38:42.379Z,3.80
2022-11-28T04:41:15.179Z,3.27
2022-11-28T04:43:59.108Z,2.83
2022-11-28T04:46:32.644Z,3.00
2022-11-28T04:49:00.816Z,3.00
2022-11-28T04:51:40.575Z,3.07
2022-11-28T04:54:15.551Z,2.93
2022-11-28T04:56:56.595Z,2.87
2022-11-28T04:59:27.298Z,2.83
2022-11-28T05:01:58.338Z,3.20
2022-11-28T05:04:26.788Z,2.90
2022-11-28T05:07:03.521Z,3.10
2022-11-28T05:09:31.870Z,2.50
2022-11-28T05:12:00.389Z,3.07
2022-11-28T05:14:28.682Z,2.93
2022-11-28T05:16:56.789Z,2.87
2022-11-28T05:19:25.087Z,2.90
2022-11-28T05:21:53.585Z,3.03
2022-11-28T05:24:25.722Z,2.53
2022-11-28T05:26:56.110Z,3.03
2022-11-28T05:29:24.972Z,3.10
2022-11-28T05:31:53.135Z,3.10
2022-11-28T05:34:21.281Z,3.03
2022-11-28T05:36:49.496Z,3.03
2022-11-28T05:39:20.020Z,3.13
2022-11-28T05:41:49.526Z,2.77
2022-11-28T05:44:19.104Z,3.00
2022-11-28T05:46:49.889Z,2.90
2022-11-28T05:49:20.001Z,2.60
2022-11-28T05:51:48.282Z,2.70
2022-11-28T05:54:16.500Z,2.77
2022-11-28T05:56:44.781Z,3.13
2022-11-28T05:59:15.596Z,2.80
2022-11-28T06:01:46.836Z,2.37
2022-11-28T06:04:14.990Z,3.40
2022-11-28T06:06:43.110Z,2.93
2022-11-28T06:09:11.208Z,2.63
2022-11-28T06:11:39.310Z,3.03
2022-11-28T06:14:07.451Z,3.57
2022-11-28T06:16:36.956Z,3.63
2022-11-28T06:19:06.924Z,3.13
2022-11-28T06:21:35.174Z,3.40
2022-11-28T06:24:03.374Z,2.87
2022-11-28T06:26:31.570Z,2.70
2022-11-28T06:28:59.671Z,3.20
2022-11-28T06:31:29.952Z,3.60
2022-11-28T06:33:59.750Z,3.97
2022-11-28T06:36:28.556Z,4.17
2022-11-28T06:38:56.681Z,3.30
2022-11-28T06:41:24.852Z,3.03
2022-11-28T06:43:53.151Z,3.60
2022-11-28T06:46:22.801Z,3.83
2022-11-28T06:48:52.393Z,3.30
2022-11-28T06:51:22.677Z,4.27
2022-11-28T06:53:51.275Z,3.23
2022-11-28T06:56:21.164Z,3.70
2022-11-28T06:58:55.311Z,3.80
2022-11-28T07:01:25.048Z,3.77
2022-11-28T07:03:55.286Z,3.00
2022-11-28T07:06:26.680Z,3.67
2022-11-28T07:08:56.496Z,3.20
2022-11-28T07:11:26.530Z,3.80
2022-11-28T07:13:55.919Z,3.97
2022-11-28T07:16:26.800Z,3.20
2022-11-28T07:18:55.679Z,4.03
2022-11-28T07:21:25.684Z,3.10
2022-11-28T07:23:53.772Z,3.40
2022-11-28T07:26:23.257Z,3.03
2022-11-28T07:28:52.142Z,3.57
2022-11-28T07:31:22.113Z,2.97
2022-11-28T07:33:51.888Z,3.43
2022-11-28T07:36:22.153Z,3.37
2022-11-28T07:38:54.149Z,4.03
2022-11-28T07:41:26.502Z,3.67
2022-11-28T07:43:57.307Z,3.43
2022-11-28T07:46:26.926Z,3.60
2022-11-28T07:48:55.138Z,3.47
2022-11-28T07:51:25.352Z,3.13
2022-11-28T07:53:55.686Z,3.93
2022-11-28T07:56:34.985Z,4.57
2022-11-28T07:59:08.443Z,4.17
2022-11-28T08:01:37.431Z,3.60
2022-11-28T08:04:07.447Z,3.60
2022-11-28T08:06:39.292Z,3.30
2022-11-28T08:09:09.199Z,3.23
2022-11-28T08:11:38.869Z,3.87
2022-11-28T08:14:07.692Z,3.60
2022-11-28T08:16:36.818Z,3.27
2022-11-28T08:19:05.021Z,3.33
2022-11-28T08:21:35.540Z,3.30
2022-11-28T08:24:04.946Z,3.27
2022-11-28T08:26:34.838Z,3.53
2022-11-28T08:29:04.429Z,3.50
2022-11-28T08:31:35.118Z,4.03
2022-11-28T08:34:05.783Z,3.63
2022-11-28T08:36:34.189Z,3.10
2022-11-28T08:39:22.873Z,3.47
2022-11-28T08:41:52.479Z,3.40
2022-11-28T08:44:20.671Z,3.73
2022-11-28T08:46:48.787Z,2.97
2022-11-28T08:49:17.071Z,3.60
2022-11-28T08:51:45.176Z,3.63
2022-11-28T08:54:13.402Z,3.40
2022-11-28T08:56:41.539Z,3.63
2022-11-28T08:59:11.236Z,3.87
2022-11-28T09:01:39.861Z,3.60
2022-11-28T09:04:08.067Z,3.10
2022-11-28T09:06:42.853Z,3.60
2022-11-28T09:09:11.408Z,3.13
2022-11-28T09:11:39.966Z,3.33
2022-11-28T09:14:09.848Z,3.57
2022-11-28T09:16:39.544Z,3.93
2022-11-28T09:19:09.255Z,3.40
2022-11-28T09:21:37.603Z,3.60
2022-11-28T09:24:06.882Z,3.50
2022-11-28T09:26:35.153Z,3.20
2022-11-28T09:29:03.282Z,3.40
2022-11-28T09:31:32.831Z,3.13
2022-11-28T09:34:01.305Z,4.10
2022-11-28T09:36:30.414Z,3.20
2022-11-28T09:39:01.318Z,3.80
2022-11-28T09:41:59.271Z,3.30
2022-11-28T09:44:33.643Z,3.33
2022-11-28T09:47:08.054Z,4.03
2022-11-28T09:49:42.406Z,3.50
2022-11-28T09:52:22.587Z,3.90
2022-11-28T09:54:58.602Z,3.47
2022-11-28T09:57:34.502Z,3.50
2022-11-28T10:00:03.143Z,3.30
2022-11-28T10:02:48.616Z,3.63
2022-11-28T10:05:24.391Z,3.60
2022-11-28T10:08:06.147Z,3.60
2022-11-28T10:10:42.024Z,3.30
2022-11-28T10:17:18.057Z,3.43
2022-11-28T10:19:54.833Z,4.07
2022-11-28T10:22:39.017Z,3.43
2022-11-28T10:25:16.800Z,3.50
2022-11-28T10:27:45.763Z,3.63
2022-11-28T10:30:21.351Z,3.90
2022-11-28T10:32:56.567Z,4.40
2022-11-28T10:35:31.577Z,4.07
2022-11-28T10:37:59.821Z,3.23
2022-11-28T10:40:38.134Z,3.23
2022-11-28T10:43:13.863Z,4.00
2022-11-28T10:45:51.228Z,3.63
2022-11-28T10:48:40.314Z,3.70
2022-11-28T10:51:26.891Z,3.77
2022-11-28T10:54:10.350Z,3.90
2022-11-28T10:56:49.669Z,3.30
2022-11-28T10:59:29.627Z,3.60
2022-11-28T11:01:58.917Z,4.13
2022-11-28T11:04:28.490Z,3.60
2022-11-28T11:07:16.221Z,3.90
2022-11-28T11:09:47.602Z,3.50
2022-11-28T11:12:22.310Z,3.70
2022-11-28T11:14:50.532Z,3.80
2022-11-28T11:17:36.247Z,3.97
2022-11-28T11:20:27.098Z,3.27
2022-11-28T11:22:58.764Z,3.67
2022-11-28T11:25:28.096Z,3.77
2022-11-28T11:27:57.899Z,4.70
2022-11-28T11:30:29.686Z,5.00
2022-11-28T11:32:58.995Z,4.70
2022-11-28T11:35:29.928Z,4.07
2022-11-28T11:38:18.560Z,3.57
2022-11-28T11:40:46.867Z,4.90
2022-11-28T11:43:27.976Z,4.03
2022-11-28T11:46:07.492Z,3.97
2022-11-28T11:48:41.107Z,3.83
2022-11-28T11:51:23.570Z,3.87
2022-11-28T11:54:03.648Z,4.10
2022-11-28T11:56:37.406Z,4.57
2022-11-28T11:59:12.107Z,4.30
2022-11-28T12:01:43.386Z,5.13
2022-11-28T12:04:43.720Z,5.50
2022-11-28T12:07:19.261Z,5.63
2022-11-28T12:09:54.662Z,4.50
2022-11-28T12:12:26.036Z,5.70
2022-11-28T12:14:54.244Z,6.23
2022-11-28T12:20:42.885Z,4.83
2022-11-28T12:23:23.636Z,4.80
2022-11-28T12:25:57.123Z,5.10
2022-11-28T12:28:38.169Z,5.33
2022-11-28T12:31:14.585Z,4.90
2022-11-28T12:33:54.173Z,5.70
2022-11-28T12:36:30.297Z,4.73
2022-11-28T12:39:04.708Z,4.87
2022-11-28T12:41:52.758Z,4.80
2022-11-28T12:44:31.922Z,5.23
2022-11-28T12:47:09.479Z,4.73
2022-11-28T12:49:48.515Z,4.43
2022-11-28T12:52:26.696Z,5.27
2022-11-28T12:55:18.440Z,5.37
2022-11-28T12:57:54.194Z,4.30
2022-11-28T13:00:24.862Z,5.07
2022-11-28T13:03:07.020Z,4.70
2022-11-28T13:05:46.218Z,4.50
2022-11-28T13:08:30.887Z,5.10
2022-11-28T13:11:11.962Z,4.93
2022-11-28T13:13:47.747Z,5.13
2022-11-28T13:16:27.018Z,4.53
2022-11-28T13:19:00.913Z,4.60
2022-11-28T13:21:39.888Z,4.80
2022-11-28T13:24:22.179Z,4.70
2022-11-28T13:26:58.945Z,4.47
2022-11-28T13:29:38.019Z,5.13
2022-11-28T13:32:13.778Z,5.27
2022-11-28T13:34:42.846Z,4.43
2022-11-28T13:40:18.090Z,4.50
2022-11-28T13:43:03.977Z,4.67
2022-11-28T13:45:39.374Z,4.80
2022-11-28T13:51:32.459Z,4.20
2022-11-28T13:54:43.007Z,4.67
2022-11-28T13:57:23.799Z,4.93
2022-11-28T13:59:55.909Z,4.40
2022-11-28T14:02:36.328Z,4.87
2022-11-28T14:05:06.591Z,4.37
2022-11-28T14:07:36.160Z,4.43
2022-11-28T14:10:24.265Z,4.50
2022-11-28T14:13:09.768Z,4.43
2022-11-28T14:15:52.108Z,4.70
2022-11-28T14:18:56.436Z,4.27
2022-11-28T14:21:35.119Z,3.90
2022-11-28T14:24:14.124Z,3.53
2022-11-28T14:26:43.920Z,4.33
2022-11-28T14:29:23.903Z,4.30
2022-11-28T14:32:27.934Z,4.43
2022-11-28T14:34:47.151Z,4.07
2022-11-28T14:37:48.697Z,3.83
2022-11-28T14:41:06.272Z,3.63
2022-11-28T14:43:36.899Z,3.30
2022-11-28T14:46:35.257Z,3.90
2022-11-28T14:49:23.860Z,4.10
2022-11-28T14:55:22.376Z,3.80
2022-11-28T14:57:56.969Z,4.00
2022-11-28T15:00:27.803Z,4.73
2022-11-28T15:03:15.581Z,3.67
2022-11-28T15:05:48.153Z,3.80
2022-11-28T15:08:47.691Z,3.67
2022-11-28T15:11:39.868Z,4.00
2022-11-28T15:14:18.851Z,3.53
2022-11-28T15:16:50.890Z,3.47
2022-11-28T15:19:26.446Z,4.20
2022-11-28T15:21:56.202Z,3.73
2022-11-28T15:24:29.126Z,3.63
2022-11-28T15:26:59.704Z,4.00
2022-11-28T15:29:29.703Z,3.67
2022-11-28T15:32:01.195Z,3.40
2022-11-28T15:34:31.788Z,3.53
2022-11-28T15:37:01.635Z,4.13
2022-11-28T15:39:35.921Z,3.60
2022-11-28T15:42:06.750Z,3.47
2022-11-28T15:44:37.738Z,3.67
2022-11-28T15:47:06.757Z,4.57
2022-11-28T15:49:38.497Z,3.67
2022-11-28T15:52:06.904Z,3.77
2022-11-28T15:54:39.156Z,3.77
2022-11-28T15:57:08.066Z,2.63
2022-11-28T15:59:36.735Z,3.80
2022-11-28T16:02:14.839Z,2.87
2022-11-28T16:04:45.650Z,4.20
2022-11-28T16:07:16.423Z,4.70
2022-11-28T16:09:58.022Z,5.30
2022-11-28T16:12:27.719Z,4.70
2022-11-28T16:15:01.615Z,6.10
2022-11-28T16:17:33.682Z,4.90
2022-11-28T16:20:04.572Z,5.00
2022-11-28T16:22:37.202Z,5.27
2022-11-28T16:25:23.608Z,5.00
2022-11-28T16:27:53.399Z,5.37
2022-11-28T16:30:32.596Z,4.90
2022-11-28T16:33:01.415Z,4.30
2022-11-28T16:35:31.967Z,5.63
2022-11-28T16:38:14.497Z,5.20
2022-11-28T16:40:44.733Z,4.70
2022-11-28T16:43:24.743Z,4.57
2022-11-28T16:46:00.442Z,4.90
2022-11-28T16:48:31.555Z,4.47
2022-11-28T16:51:32.681Z,5.03
2022-11-28T16:54:01.769Z,4.70
2022-11-28T16:56:45.394Z,5.03
2022-11-28T16:59:15.957Z,5.40
2022-11-28T17:01:46.950Z,4.40
2022-11-28T17:04:22.716Z,5.07
2022-11-28T17:06:52.184Z,6.60
2022-11-28T17:09:21.007Z,4.80
2022-11-28T17:11:56.667Z,5.40
2022-11-28T17:14:24.826Z,4.70
2022-11-28T17:16:52.961Z,5.33
2022-11-28T17:19:21.173Z,5.13
2022-11-28T17:21:52.487Z,5.30
2022-11-28T17:24:22.807Z,5.00
2022-11-28T17:26:53.406Z,4.77
2022-11-28T17:29:25.187Z,4.70
2022-11-28T17:31:55.280Z,5.87
2022-11-28T17:34:24.861Z,5.60
2022-11-28T17:36:53.561Z,5.67
2022-11-28T17:39:22.229Z,5.50
2022-11-28T17:41:52.423Z,5.97
2022-11-28T17:44:22.240Z,5.10
2022-11-28T17:46:52.145Z,5.90
2022-11-28T17:49:20.545Z,5.03
2022-11-28T17:51:50.967Z,5.20
2022-11-28T17:54:21.491Z,5.17
2022-11-28T17:56:53.107Z,5.67
2022-11-28T17:59:23.815Z,4.73
2022-11-28T18:01:52.189Z,5.30
2022-11-28T18:04:25.217Z,5.70
2022-11-28T18:06:53.503Z,5.17
2022-11-28T18:09:21.677Z,6.03
2022-11-28T18:11:51.592Z,5.10
2022-11-28T18:14:21.182Z,5.60
2022-11-28T18:16:49.421Z,7.77
2022-11-28T18:19:17.546Z,8.40
2022-11-28T18:21:45.737Z,9.53
2022-11-28T18:24:14.205Z,8.30
2022-11-28T18:26:42.880Z,8.30
2022-11-28T18:29:11.229Z,8.23
2022-11-28T18:31:40.972Z,9.00
2022-11-28T18:34:10.213Z,9.30
2022-11-28T18:36:39.445Z,8.07
2022-11-28T18:39:10.279Z,9.40
2022-11-28T18:41:39.880Z,9.33
2022-11-28T18:44:09.140Z,7.87
2022-11-28T18:46:37.407Z,8.70
2022-11-28T18:49:08.207Z,9.00
2022-11-28T18:51:37.128Z,8.53
2022-11-28T18:54:07.004Z,9.10
2022-11-28T18:56:36.515Z,8.50
2022-11-28T18:59:05.321Z,9.77
2022-11-28T19:01:35.525Z,8.80
2022-11-28T19:04:09.580Z,8.83
2022-11-28T19:06:39.031Z,8.00
2022-11-28T19:09:09.360Z,8.80
2022-11-28T19:11:38.214Z,8.77
2022-11-28T19:14:07.967Z,8.97
2022-11-28T19:16:38.363Z,7.93
2022-11-28T19:19:08.436Z,8.13
2022-11-28T19:21:38.527Z,8.10
2022-11-28T19:24:08.801Z,9.17
2022-11-28T19:26:38.126Z,9.03
2022-11-28T19:29:07.219Z,8.07
2022-11-28T19:31:37.191Z,9.30
2022-11-28T19:34:08.990Z,9.70
2022-11-28T19:36:40.993Z,7.60
2022-11-28T19:39:12.817Z,6.93
2022-11-28T19:41:41.026Z,7.90
2022-11-28T19:44:11.245Z,8.97
2022-11-28T19:46:40.795Z,8.67
2022-11-28T19:49:20.803Z,8.20
2022-11-28T19:51:51.175Z,8.57
2022-11-28T19:54:20.548Z,7.23
2022-11-28T19:56:49.920Z,9.90
2022-11-28T19:59:19.470Z,9.33
2022-11-28T20:01:49.897Z,8.70
2022-11-28T20:04:20.293Z,9.43
2022-11-28T20:06:48.502Z,8.90
2022-11-28T20:09:16.605Z,9.47
2022-11-28T20:11:45.732Z,8.60
2022-11-28T20:14:16.372Z,8.87
2022-11-28T20:16:45.469Z,8.20
2022-11-28T20:19:14.922Z,9.30
2022-11-28T20:21:47.526Z,7.83
2022-11-28T20:24:16.616Z,8.70
2022-11-28T20:26:46.962Z,8.87
2022-11-28T20:29:17.412Z,7.90
2022-11-28T20:31:48.390Z,8.53
2022-11-28T20:34:21.134Z,8.70
2022-11-28T20:36:54.110Z,10.53
2022-11-28T20:39:22.369Z,8.20
2022-11-28T20:41:50.508Z,8.43
2022-11-28T20:44:19.098Z,8.17
2022-11-28T20:46:49.830Z,8.57
2022-11-28T20:49:18.831Z,8.30
2022-11-28T20:51:47.376Z,7.40
2022-11-28T20:54:17.091Z,7.60
2022-11-28T20:57:19.791Z,8.40
2022-11-28T20:59:34.019Z,8.20
2022-11-28T21:02:02.271Z,8.63
2022-11-28T21:04:30.836Z,8.33
2022-11-28T21:06:59.550Z,7.97
2022-11-28T21:09:29.928Z,8.37
2022-11-28T21:11:59.380Z,7.57
2022-11-28T21:14:31.463Z,7.37
2022-11-28T21:17:00.041Z,8.07
2022-11-28T21:19:28.882Z,7.53
2022-11-28T21:21:57.056Z,7.40
2022-11-28T21:24:25.199Z,7.60
2022-11-28T21:26:55.084Z,8.00
2022-11-28T21:29:24.869Z,8.03
2022-11-28T21:31:54.075Z,8.30
2022-11-28T21:34:22.845Z,7.23
2022-11-28T21:36:51.206Z,7.60
2022-11-28T21:39:22.049Z,7.50
2022-11-28T21:41:51.900Z,7.50
2022-11-28T21:44:21.630Z,8.20
2022-11-28T21:46:50.612Z,7.93
2022-11-28T21:49:19.179Z,7.63
2022-11-28T21:51:47.393Z,7.77
2022-11-28T21:54:15.570Z,8.10
2022-11-28T21:56:45.985Z,8.70
2022-11-28T21:59:14.162Z,8.00
2022-11-28T22:01:44.326Z,9.27
2022-11-28T22:04:12.625Z,7.80
2022-11-28T22:06:41.118Z,7.73
2022-11-28T22:09:10.185Z,7.30
2022-11-28T22:11:40.516Z,8.60
2022-11-28T22:14:08.745Z,8.10
2022-11-28T22:16:36.989Z,7.80
2022-11-28T22:19:06.968Z,6.90
2022-11-28T22:21:55.335Z,7.73
2022-11-28T22:24:24.657Z,7.17
2022-11-28T22:26:54.427Z,7.27
2022-11-28T22:29:22.585Z,7.50
2022-11-28T22:31:50.821Z,6.93
2022-11-28T22:34:21.977Z,7.50
2022-11-28T22:36:50.496Z,6.67
2022-11-28T22:39:21.290Z,6.97
2022-11-28T22:41:49.949Z,7.63
2022-11-28T22:44:18.787Z,7.63
2022-11-28T22:46:47.593Z,6.93
2022-11-28T22:49:15.737Z,7.07
2022-11-28T22:51:45.262Z,7.43
2022-11-28T22:54:14.469Z,7.20
2022-11-28T22:56:42.718Z,7.83
2022-11-28T22:59:13.644Z,7.90
2022-11-28T23:01:43.560Z,7.10
2022-11-28T23:04:12.121Z,7.53
2022-11-28T23:06:40.784Z,7.40
2022-11-28T23:09:13.771Z,7.90
2022-11-28T23:11:42.212Z,7.50
2022-11-28T23:14:14.073Z,7.17
2022-11-28T23:16:44.420Z,7.33
2022-11-28T23:19:14.771Z,7.70
2022-11-28T23:21:44.579Z,7.20
2022-11-28T23:24:16.665Z,7.03
2022-11-28T23:26:46.401Z,7.83
2022-11-28T23:29:15.323Z,7.23
2022-11-28T23:31:44.431Z,7.10
2022-11-28T23:34:13.246Z,7.33
2022-11-28T23:36:43.321Z,7.37
2022-11-28T23:39:15.578Z,7.40
2022-11-28T23:41:44.208Z,7.47
2022-11-28T23:44:13.388Z,7.23
2022-11-28T23:46:42.162Z,6.40
2022-11-28T23:49:10.785Z,6.67
2022-11-28T23:51:40.046Z,6.40
2022-11-28T23:54:08.975Z,7.30
2022-11-28T23:56:39.443Z,6.90
2022-11-28T23:59:10.223Z,7.50
