createdAt,value
2023-02-01T00:00:28.511Z,13.60
2023-02-01T00:01:28.484Z,14.30
2023-02-01T00:02:28.501Z,14.20
2023-02-01T00:03:28.507Z,14.10
2023-02-01T00:04:28.457Z,14.00
2023-02-01T00:05:28.451Z,13.80
2023-02-01T00:06:28.449Z,13.50
2023-02-01T00:07:28.443Z,14.30
2023-02-01T00:08:28.427Z,14.50
2023-02-01T00:09:28.425Z,13.30
2023-02-01T00:10:28.411Z,12.90
2023-02-01T00:11:28.405Z,13.30
2023-02-01T00:12:28.401Z,14.60
2023-02-01T00:13:28.387Z,13.40
2023-02-01T00:14:28.380Z,13.90
2023-02-01T00:15:28.378Z,14.30
2023-02-01T00:16:28.390Z,14.30
2023-02-01T00:17:28.355Z,14.70
2023-02-01T00:18:28.348Z,15.40
2023-02-01T00:19:28.339Z,15.40
2023-02-01T00:20:28.346Z,15.50
2023-02-01T00:21:28.324Z,15.70
2023-02-01T00:22:28.320Z,15.50
2023-02-01T00:23:28.307Z,16.10
2023-02-01T00:24:28.313Z,16.20
2023-02-01T00:25:28.293Z,16.60
2023-02-01T00:26:28.307Z,16.20
2023-02-01T00:27:28.289Z,16.20
2023-02-01T00:28:28.273Z,17.10
2023-02-01T00:29:28.266Z,16.20
2023-02-01T00:30:28.254Z,17.70
2023-02-01T00:31:29.527Z,16.50
2023-02-01T00:32:28.263Z,16.70
2023-02-01T00:33:28.233Z,17.20
2023-02-01T00:34:28.228Z,16.40
2023-02-01T00:35:28.216Z,16.60
2023-02-01T00:36:28.206Z,17.40
2023-02-01T00:37:28.200Z,17.30
2023-02-01T00:38:28.191Z,16.40
2023-02-01T00:39:28.184Z,17.20
2023-02-01T00:40:28.174Z,17.10
2023-02-01T00:41:28.165Z,17.20
2023-02-01T00:42:28.159Z,16.80
2023-02-01T00:43:28.149Z,16.40
2023-02-01T00:44:28.214Z,16.90
2023-02-01T00:45:28.488Z,16.90
2023-02-01T00:46:28.225Z,15.80
2023-02-01T00:47:28.118Z,15.40
2023-02-01T00:48:28.139Z,14.90
2023-02-01T00:49:28.107Z,14.90
2023-02-01T00:50:28.104Z,14.60
2023-02-01T00:51:28.090Z,15.40
2023-02-01T00:52:28.080Z,15.20
2023-02-01T00:53:28.075Z,15.80
2023-02-01T00:54:28.065Z,15.30
2023-02-01T00:55:28.057Z,15.40
2023-02-01T00:56:28.050Z,15.50
2023-02-01T00:57:28.038Z,14.90
2023-02-01T00:58:28.031Z,14.90
2023-02-01T00:59:28.031Z,14.50
2023-02-01T01:00:28.025Z,14.60
2023-02-01T01:01:28.017Z,14.30
2023-02-01T01:02:28.000Z,14.00
2023-02-01T01:03:27.995Z,13.70
2023-02-01T01:04:28.009Z,13.40
2023-02-01T01:05:27.977Z,13.40
2023-02-01T01:06:27.965Z,13.20
2023-02-01T01:07:27.958Z,12.80
2023-02-01T01:08:27.956Z,12.80
2023-02-01T01:09:27.943Z,12.30
2023-02-01T01:10:27.939Z,13.10
2023-02-01T01:11:27.936Z,12.40
2023-02-01T01:12:27.922Z,11.60
2023-02-01T01:13:27.911Z,12.90
2023-02-01T01:14:27.906Z,11.40
2023-02-01T01:15:27.895Z,10.70
2023-02-01T01:16:28.098Z,11.10
2023-02-01T01:17:27.882Z,12.00
2023-02-01T01:18:27.869Z,11.90
2023-02-01T01:19:27.867Z,10.90
2023-02-01T01:20:27.883Z,10.90
2023-02-01T01:21:27.848Z,10.60
2023-02-01T01:22:27.844Z,10.80
2023-02-01T01:23:27.833Z,10.10
2023-02-01T01:24:27.827Z,10.40
2023-02-01T01:25:27.817Z,9.90
2023-02-01T01:26:27.901Z,9.90
2023-02-01T01:27:27.812Z,9.30
2023-02-01T01:28:27.798Z,9.40
2023-02-01T01:29:27.791Z,9.20
2023-02-01T01:30:27.801Z,8.90
2023-02-01T01:31:27.825Z,8.60
2023-02-01T01:32:27.765Z,8.00
2023-02-01T01:33:27.756Z,8.40
2023-02-01T01:34:27.759Z,9.00
2023-02-01T01:35:27.737Z,8.70
2023-02-01T01:36:27.779Z,8.70
2023-02-01T01:37:27.721Z,8.20
2023-02-01T01:38:27.713Z,8.20
2023-02-01T01:39:27.709Z,8.50
2023-02-01T01:40:27.696Z,8.10
2023-02-01T01:41:27.688Z,8.20
2023-02-01T01:42:27.682Z,8.00
2023-02-01T01:43:27.673Z,7.40
2023-02-01T01:44:27.667Z,7.00
2023-02-01T01:45:27.660Z,7.20
2023-02-01T01:46:27.813Z,7.50
2023-02-01T01:47:27.644Z,7.20
2023-02-01T01:48:27.632Z,7.20
2023-02-01T01:49:27.639Z,6.40
2023-02-01T01:50:27.617Z,6.70
2023-02-01T01:51:27.609Z,6.80
2023-02-01T01:52:27.626Z,6.90
2023-02-01T01:53:27.593Z,7.20
2023-02-01T01:54:27.583Z,7.00
2023-02-01T01:55:27.580Z,6.40
2023-02-01T01:56:27.570Z,6.90
2023-02-01T01:57:27.569Z,6.50
2023-02-01T01:58:27.554Z,6.10
2023-02-01T01:59:27.549Z,6.20
2023-02-01T02:00:27.735Z,5.50
2023-02-01T02:01:27.531Z,6.70
2023-02-01T02:02:27.529Z,5.80
2023-02-01T02:03:27.513Z,5.90
2023-02-01T02:04:27.512Z,5.90
2023-02-01T02:05:27.501Z,5.50
2023-02-01T02:06:27.487Z,5.60
2023-02-01T02:07:27.486Z,4.80
2023-02-01T02:08:27.500Z,5.00
2023-02-01T02:09:27.470Z,5.10
2023-02-01T02:10:27.455Z,5.40
2023-02-01T02:11:27.451Z,5.30
2023-02-01T02:12:27.445Z,5.30
2023-02-01T02:13:27.435Z,5.60
2023-02-01T02:14:27.426Z,5.40
2023-02-01T02:15:27.417Z,5.40
2023-02-01T02:16:27.497Z,5.30
2023-02-01T02:17:27.398Z,5.30
2023-02-01T02:18:27.391Z,5.30
2023-02-01T02:19:27.385Z,5.50
2023-02-01T02:20:27.380Z,5.20
2023-02-01T02:21:27.368Z,5.40
2023-02-01T02:22:27.369Z,5.60
2023-02-01T02:23:27.354Z,5.10
2023-02-01T02:24:27.362Z,5.60
2023-02-01T02:25:27.338Z,5.60
2023-02-01T02:26:27.374Z,5.20
2023-02-01T02:27:27.326Z,5.20
2023-02-01T02:28:27.310Z,5.40
2023-02-01T02:29:27.306Z,5.20
2023-02-01T02:30:27.342Z,5.20
2023-02-01T02:31:27.313Z,4.90
2023-02-01T02:32:27.277Z,5.30
2023-02-01T02:33:27.272Z,5.00
2023-02-01T02:34:27.267Z,5.30
2023-02-01T02:35:27.263Z,5.00
2023-02-01T02:36:27.245Z,5.20
2023-02-01T02:37:27.242Z,4.60
2023-02-01T02:38:27.229Z,5.40
2023-02-01T02:39:27.229Z,4.70
2023-02-01T02:40:27.244Z,5.20
2023-02-01T02:41:27.210Z,4.90
2023-02-01T02:42:27.200Z,5.10
2023-02-01T02:43:27.193Z,4.90
2023-02-01T02:44:27.183Z,5.10
2023-02-01T02:45:27.344Z,4.60
2023-02-01T02:46:27.164Z,5.00
2023-02-01T02:47:27.160Z,5.30
2023-02-01T02:48:27.148Z,5.10
2023-02-01T02:49:27.143Z,5.30
2023-02-01T02:50:27.130Z,5.10
2023-02-01T02:51:27.126Z,5.20
2023-02-01T02:52:27.117Z,4.70
2023-02-01T02:53:27.110Z,4.80
2023-02-01T02:54:27.115Z,4.60
2023-02-01T02:55:27.094Z,4.70
2023-02-01T02:56:27.111Z,4.70
2023-02-01T02:57:27.077Z,5.20
2023-02-01T02:58:27.066Z,4.80
2023-02-01T02:59:27.060Z,5.70
2023-02-01T03:00:27.048Z,4.60
2023-02-01T03:01:27.087Z,5.10
2023-02-01T03:02:27.100Z,4.80
2023-02-01T03:03:27.028Z,5.40
2023-02-01T03:04:27.023Z,5.30
2023-02-01T03:05:27.009Z,5.20
2023-02-01T03:06:27.007Z,5.30
2023-02-01T03:07:26.997Z,5.30
2023-02-01T03:08:26.999Z,5.30
2023-02-01T03:09:26.979Z,5.00
2023-02-01T03:10:26.972Z,5.10
2023-02-01T03:11:26.977Z,4.80
2023-02-01T03:12:27.003Z,5.20
2023-02-01T03:13:26.947Z,5.50
2023-02-01T03:14:26.937Z,5.00
2023-02-01T03:15:26.930Z,4.90
2023-02-01T03:16:26.985Z,4.90
2023-02-01T03:17:26.916Z,4.90
2023-02-01T03:18:26.906Z,4.70
2023-02-01T03:19:26.901Z,5.30
2023-02-01T03:20:26.899Z,5.00
2023-02-01T03:21:26.880Z,5.30
2023-02-01T03:22:26.870Z,5.10
2023-02-01T03:23:26.864Z,4.40
2023-02-01T03:24:26.864Z,4.50
2023-02-01T03:25:26.847Z,4.70
2023-02-01T03:26:26.880Z,4.90
2023-02-01T03:27:26.830Z,4.80
2023-02-01T03:28:26.842Z,5.10
2023-02-01T03:29:26.815Z,5.40
2023-02-01T03:30:26.814Z,4.70
2023-02-01T03:31:26.817Z,4.70
2023-02-01T03:32:26.790Z,4.80
2023-02-01T03:33:26.784Z,5.30
2023-02-01T03:34:26.779Z,4.70
2023-02-01T03:35:26.767Z,5.00
2023-02-01T03:36:26.758Z,5.40
2023-02-01T03:37:26.750Z,5.20
2023-02-01T03:38:26.740Z,5.40
2023-02-01T03:39:26.743Z,4.90
2023-02-01T03:40:26.728Z,5.60
2023-02-01T03:41:26.727Z,5.20
2023-02-01T03:42:26.706Z,5.20
2023-02-01T03:43:26.702Z,5.80
2023-02-01T03:44:26.714Z,4.80
2023-02-01T03:45:26.685Z,4.70
2023-02-01T03:46:26.673Z,5.00
2023-02-01T03:47:26.668Z,4.90
2023-02-01T03:48:26.660Z,5.40
2023-02-01T03:49:26.652Z,5.30
2023-02-01T03:50:26.899Z,5.10
2023-02-01T03:51:26.635Z,4.80
2023-02-01T03:52:26.625Z,5.40
2023-02-01T03:53:26.622Z,4.90
2023-02-01T03:54:26.607Z,5.30
2023-02-01T03:55:26.617Z,5.90
2023-02-01T03:56:26.590Z,5.30
2023-02-01T03:57:26.586Z,5.40
2023-02-01T03:58:26.580Z,5.10
2023-02-01T03:59:26.571Z,5.60
2023-02-01T04:00:26.598Z,5.60
2023-02-01T04:01:26.573Z,6.00
2023-02-01T04:02:26.659Z,5.50
2023-02-01T04:03:26.541Z,5.30
2023-02-01T04:04:26.524Z,5.30
2023-02-01T04:05:26.521Z,5.50
2023-02-01T04:06:26.513Z,5.20
2023-02-01T04:07:26.510Z,4.40
2023-02-01T04:08:26.499Z,5.10
2023-02-01T04:09:26.489Z,4.80
2023-02-01T04:10:26.476Z,5.30
2023-02-01T04:11:26.478Z,5.10
2023-02-01T04:12:26.460Z,5.20
2023-02-01T04:13:26.457Z,5.20
2023-02-01T04:14:26.442Z,5.60
2023-02-01T04:15:26.435Z,5.10
2023-02-01T04:16:26.477Z,5.00
2023-02-01T04:17:26.425Z,5.00
2023-02-01T04:18:26.442Z,5.40
2023-02-01T04:19:26.405Z,4.60
2023-02-01T04:20:26.391Z,4.90
2023-02-01T04:21:26.392Z,4.30
2023-02-01T04:22:26.380Z,4.90
2023-02-01T04:23:26.371Z,5.00
2023-02-01T04:24:26.363Z,4.80
2023-02-01T04:25:26.376Z,5.20
2023-02-01T04:26:26.400Z,5.10
2023-02-01T04:27:26.342Z,5.00
2023-02-01T04:28:26.328Z,4.90
2023-02-01T04:29:26.330Z,4.80
2023-02-01T04:30:26.449Z,4.80
2023-02-01T04:31:26.725Z,4.70
2023-02-01T04:32:26.320Z,5.00
2023-02-01T04:33:26.299Z,4.80
2023-02-01T04:34:26.302Z,5.40
2023-02-01T04:35:26.273Z,5.00
2023-02-01T04:36:26.280Z,4.50
2023-02-01T04:37:26.255Z,4.40
2023-02-01T04:38:26.243Z,4.80
2023-02-01T04:39:26.241Z,5.10
2023-02-01T04:40:26.281Z,4.80
2023-02-01T04:41:26.223Z,5.50
2023-02-01T04:42:26.238Z,5.10
2023-02-01T04:43:26.206Z,4.80
2023-02-01T04:44:26.208Z,5.50
2023-02-01T04:45:26.193Z,5.40
2023-02-01T04:46:26.209Z,5.10
2023-02-01T04:47:26.172Z,5.30
2023-02-01T04:48:26.195Z,4.80
2023-02-01T04:49:26.158Z,5.10
2023-02-01T04:50:26.345Z,5.20
2023-02-01T04:51:26.138Z,5.10
2023-02-01T04:52:26.133Z,4.50
2023-02-01T04:53:26.122Z,4.50
2023-02-01T04:54:26.115Z,5.00
2023-02-01T04:55:26.114Z,5.30
2023-02-01T04:56:26.097Z,5.00
2023-02-01T04:57:26.094Z,5.30
2023-02-01T04:58:26.081Z,5.40
2023-02-01T04:59:26.077Z,5.30
2023-02-01T05:00:26.192Z,5.30
2023-02-01T05:01:26.126Z,5.30
2023-02-01T05:02:26.079Z,5.30
2023-02-01T05:03:26.043Z,5.50
2023-02-01T05:04:26.092Z,5.20
2023-02-01T05:05:26.049Z,5.30
2023-02-01T05:06:26.019Z,5.10
2023-02-01T05:07:26.010Z,5.80
2023-02-01T05:08:25.999Z,5.20
2023-02-01T05:09:25.993Z,5.70
2023-02-01T05:10:25.985Z,5.80
2023-02-01T05:11:25.976Z,4.90
2023-02-01T05:12:25.965Z,5.30
2023-02-01T05:13:25.957Z,5.00
2023-02-01T05:14:25.947Z,5.30
2023-02-01T05:15:25.951Z,5.50
2023-02-01T05:16:25.929Z,4.90
2023-02-01T05:17:25.928Z,4.30
2023-02-01T05:18:25.915Z,4.90
2023-02-01T05:19:25.908Z,5.60
2023-02-01T05:20:25.915Z,5.40
2023-02-01T05:21:25.888Z,5.30
2023-02-01T05:22:25.881Z,4.90
2023-02-01T05:23:25.873Z,5.90
2023-02-01T05:24:25.870Z,4.90
2023-02-01T05:25:25.855Z,5.40
2023-02-01T05:26:25.907Z,5.40
2023-02-01T05:27:25.845Z,5.10
2023-02-01T05:28:25.832Z,5.20
2023-02-01T05:29:25.825Z,5.60
2023-02-01T05:30:25.975Z,5.20
2023-02-01T05:31:25.931Z,5.30
2023-02-01T05:32:25.850Z,4.90
2023-02-01T05:33:25.789Z,5.20
2023-02-01T05:34:25.782Z,5.60
2023-02-01T05:35:25.775Z,5.50
2023-02-01T05:36:25.785Z,6.00
2023-02-01T05:37:25.756Z,5.30
2023-02-01T05:38:25.747Z,5.50
2023-02-01T05:39:25.747Z,5.70
2023-02-01T05:40:26.083Z,5.30
2023-02-01T05:41:25.731Z,5.20
2023-02-01T05:42:25.719Z,4.80
2023-02-01T05:43:25.719Z,5.20
2023-02-01T05:44:25.703Z,5.20
2023-02-01T05:45:25.692Z,5.50
2023-02-01T05:46:25.905Z,5.50
2023-02-01T05:47:25.678Z,5.30
2023-02-01T05:48:25.671Z,5.10
2023-02-01T05:49:25.665Z,5.30
2023-02-01T05:50:25.681Z,5.30
2023-02-01T05:51:25.844Z,5.10
2023-02-01T05:52:25.662Z,5.50
2023-02-01T05:53:25.622Z,4.70
2023-02-01T05:54:25.613Z,5.20
2023-02-01T05:55:25.607Z,5.20
2023-02-01T05:56:25.606Z,5.20
2023-02-01T05:57:25.586Z,5.50
2023-02-01T05:58:25.579Z,5.30
2023-02-01T05:59:25.579Z,5.40
2023-02-01T06:00:25.929Z,5.70
2023-02-01T06:01:25.552Z,5.40
2023-02-01T06:02:25.633Z,5.90
2023-02-01T06:03:25.629Z,5.80
2023-02-01T06:04:25.532Z,5.50
2023-02-01T06:05:25.524Z,5.70
2023-02-01T06:06:25.528Z,6.00
2023-02-01T06:07:26.794Z,5.50
2023-02-01T06:08:25.518Z,5.80
2023-02-01T06:09:25.489Z,5.70
2023-02-01T06:10:25.819Z,5.50
2023-02-01T06:11:32.474Z,5.50
2023-02-01T06:12:25.464Z,5.10
2023-02-01T06:13:25.451Z,5.40
2023-02-01T06:14:25.455Z,5.50
2023-02-01T06:15:25.435Z,5.20
2023-02-01T06:16:25.524Z,5.60
2023-02-01T06:17:25.417Z,5.30
2023-02-01T06:18:25.415Z,5.80
2023-02-01T06:19:25.404Z,5.40
2023-02-01T06:20:25.563Z,5.40
2023-02-01T06:21:25.412Z,4.90
2023-02-01T06:22:25.378Z,5.50
2023-02-01T06:23:25.373Z,5.20
2023-02-01T06:24:25.384Z,5.80
2023-02-01T06:25:25.352Z,5.60
2023-02-01T06:26:25.436Z,5.50
2023-02-01T06:27:25.338Z,5.10
2023-02-01T06:28:25.327Z,5.80
2023-02-01T06:29:25.320Z,5.30
2023-02-01T06:30:25.647Z,5.90
2023-02-01T06:31:25.385Z,5.40
2023-02-01T06:32:25.302Z,5.90
2023-02-01T06:33:25.289Z,6.10
2023-02-01T06:34:25.297Z,5.70
2023-02-01T06:35:25.312Z,5.30
2023-02-01T06:36:25.272Z,5.40
2023-02-01T06:37:25.268Z,5.60
2023-02-01T06:38:25.255Z,5.60
2023-02-01T06:39:25.236Z,5.50
2023-02-01T06:40:25.527Z,5.60
2023-02-01T06:41:26.013Z,5.10
2023-02-01T06:42:25.220Z,5.20
2023-02-01T06:43:25.205Z,5.70
2023-02-01T06:44:25.193Z,5.40
2023-02-01T06:45:25.192Z,5.20
2023-02-01T06:46:25.245Z,5.10
2023-02-01T06:47:25.174Z,5.70
2023-02-01T06:48:25.161Z,5.60
2023-02-01T06:49:25.157Z,5.30
2023-02-01T06:50:25.412Z,5.40
2023-02-01T06:51:25.621Z,4.80
2023-02-01T06:52:25.133Z,4.80
2023-02-01T06:53:25.123Z,5.20
2023-02-01T06:54:25.119Z,5.10
2023-02-01T06:55:25.107Z,5.30
2023-02-01T06:56:25.485Z,5.30
2023-02-01T06:57:25.085Z,5.10
2023-02-01T06:58:25.089Z,5.20
2023-02-01T06:59:25.834Z,5.30
2023-02-01T07:00:25.616Z,5.30
2023-02-01T07:01:25.054Z,5.10
2023-02-01T07:02:25.090Z,5.10
2023-02-01T07:03:25.037Z,5.80
2023-02-01T07:04:25.048Z,5.50
2023-02-01T07:05:25.018Z,5.30
2023-02-01T07:06:25.008Z,5.50
2023-02-01T07:07:25.000Z,5.70
2023-02-01T07:08:24.992Z,5.60
2023-02-01T07:09:24.985Z,4.70
2023-02-01T07:10:25.290Z,5.20
2023-02-01T07:11:24.976Z,4.80
2023-02-01T07:12:24.981Z,5.30
2023-02-01T07:13:24.953Z,5.20
2023-02-01T07:14:24.971Z,5.20
2023-02-01T07:15:25.482Z,5.40
2023-02-01T07:16:24.954Z,5.10
2023-02-01T07:17:24.917Z,5.30
2023-02-01T07:18:24.913Z,5.30
2023-02-01T07:19:24.900Z,5.30
2023-02-01T07:20:25.258Z,5.10
2023-02-01T07:21:24.890Z,5.50
2023-02-01T07:22:24.874Z,5.30
2023-02-01T07:23:24.872Z,5.60
2023-02-01T07:24:24.949Z,5.30
2023-02-01T07:25:24.869Z,4.90
2023-02-01T07:26:24.866Z,5.60
2023-02-01T07:27:24.832Z,5.40
2023-02-01T07:28:24.843Z,5.30
2023-02-01T07:29:24.815Z,5.30
2023-02-01T07:30:25.243Z,5.10
2023-02-01T07:31:24.798Z,5.60
2023-02-01T07:32:24.827Z,5.30
2023-02-01T07:33:27.724Z,5.30
2023-02-01T07:34:24.783Z,5.90
2023-02-01T07:35:24.771Z,5.30
2023-02-01T07:36:24.776Z,5.60
2023-02-01T07:37:24.751Z,5.00
2023-02-01T07:38:24.742Z,5.30
2023-02-01T07:39:24.739Z,5.40
2023-02-01T07:40:25.123Z,5.50
2023-02-01T07:41:24.739Z,5.20
2023-02-01T07:42:24.709Z,5.40
2023-02-01T07:43:24.706Z,5.20
2023-02-01T07:44:24.774Z,5.30
2023-02-01T07:45:24.683Z,5.60
2023-02-01T07:46:24.675Z,5.80
2023-02-01T07:47:24.673Z,5.60
2023-02-01T07:48:24.665Z,5.40
2023-02-01T07:49:24.652Z,5.60
2023-02-01T07:50:25.017Z,5.40
2023-02-01T07:51:24.639Z,5.10
2023-02-01T07:52:24.637Z,5.40
2023-02-01T07:53:24.639Z,5.30
2023-02-01T07:54:24.638Z,5.00
2023-02-01T07:55:24.606Z,5.20
2023-02-01T07:56:24.601Z,6.20
2023-02-01T07:57:24.607Z,5.40
2023-02-01T07:58:24.628Z,5.30
2023-02-01T07:59:24.591Z,5.80
2023-02-01T08:00:25.006Z,5.50
2023-02-01T08:01:24.600Z,5.20
2023-02-01T08:02:24.614Z,5.10
2023-02-01T08:03:24.546Z,4.90
2023-02-01T08:04:24.542Z,5.60
2023-02-01T08:05:24.518Z,5.40
2023-02-01T08:06:24.506Z,5.70
2023-02-01T08:07:24.512Z,5.50
2023-02-01T08:08:24.517Z,5.50
2023-02-01T08:09:24.487Z,5.30
2023-02-01T08:10:24.903Z,5.40
2023-02-01T08:11:24.479Z,5.30
2023-02-01T08:12:26.223Z,5.30
2023-02-01T08:13:24.448Z,5.50
2023-02-01T08:14:24.440Z,5.50
2023-02-01T08:15:24.433Z,5.40
2023-02-01T08:16:24.522Z,5.30
2023-02-01T08:17:24.415Z,5.20
2023-02-01T08:18:24.408Z,5.60
2023-02-01T08:19:24.400Z,5.00
2023-02-01T08:20:24.788Z,5.50
2023-02-01T08:21:24.393Z,5.30
2023-02-01T08:22:24.376Z,5.50
2023-02-01T08:23:24.365Z,5.70
2023-02-01T08:24:24.359Z,5.30
2023-02-01T08:25:24.383Z,5.20
2023-02-01T08:26:24.400Z,5.60
2023-02-01T08:27:24.339Z,5.40
2023-02-01T08:28:24.328Z,5.60
2023-02-01T08:29:24.315Z,5.40
2023-02-01T08:30:24.707Z,5.20
2023-02-01T08:31:24.394Z,5.20
2023-02-01T08:32:24.315Z,5.20
2023-02-01T08:33:24.287Z,5.40
2023-02-01T08:34:24.280Z,5.40
2023-02-01T08:35:37.886Z,5.60
2023-02-01T08:36:24.279Z,5.30
2023-02-01T08:37:24.254Z,5.70
2023-02-01T08:38:24.253Z,5.90
2023-02-01T08:39:24.235Z,5.60
2023-02-01T08:40:24.716Z,5.30
2023-02-01T08:41:24.227Z,6.10
2023-02-01T08:42:24.211Z,5.50
2023-02-01T08:43:24.203Z,5.60
2023-02-01T08:44:24.195Z,5.60
2023-02-01T08:45:24.186Z,5.40
2023-02-01T08:46:24.292Z,6.00
2023-02-01T08:47:24.171Z,5.60
2023-02-01T08:48:24.185Z,5.80
2023-02-01T08:49:24.152Z,5.50
2023-02-01T08:50:24.503Z,5.90
2023-02-01T08:51:24.137Z,6.00
2023-02-01T08:52:24.132Z,5.50
2023-02-01T08:53:24.122Z,5.70
2023-02-01T08:54:24.113Z,5.30
2023-02-01T08:55:24.109Z,5.50
2023-02-01T08:56:24.133Z,5.70
2023-02-01T08:57:24.085Z,5.90
2023-02-01T08:58:24.083Z,6.20
2023-02-01T08:59:25.635Z,6.00
2023-02-01T09:00:24.448Z,5.80
2023-02-01T09:01:24.103Z,5.90
2023-02-01T09:02:24.050Z,5.90
2023-02-01T09:03:24.046Z,5.40
2023-02-01T09:04:24.106Z,5.70
2023-02-01T09:05:24.022Z,5.30
2023-02-01T09:06:24.016Z,5.60
2023-02-01T09:07:24.003Z,5.90
2023-02-01T09:08:24.000Z,5.70
2023-02-01T09:09:23.990Z,5.70
2023-02-01T09:10:34.599Z,5.70
2023-02-01T09:11:23.978Z,5.40
2023-02-01T09:12:23.990Z,5.90
2023-02-01T09:13:23.974Z,5.40
2023-02-01T09:14:23.955Z,5.70
2023-02-01T09:15:23.969Z,5.80
2023-02-01T09:16:23.940Z,6.40
2023-02-01T09:17:23.930Z,5.90
2023-02-01T09:18:23.921Z,6.20
2023-02-01T09:19:26.302Z,6.10
2023-02-01T09:20:24.372Z,5.90
2023-02-01T09:21:23.918Z,5.90
2023-02-01T09:22:23.893Z,6.00
2023-02-01T09:23:23.879Z,5.70
2023-02-01T09:24:23.880Z,5.70
2023-02-01T09:25:23.882Z,5.60
2023-02-01T09:26:31.350Z,5.80
2023-02-01T09:27:23.844Z,5.70
2023-02-01T09:28:23.844Z,6.10
2023-02-01T09:29:23.826Z,6.10
2023-02-01T09:30:24.260Z,5.40
2023-02-01T09:31:23.896Z,6.30
2023-02-01T09:32:23.980Z,6.00
2023-02-01T09:33:23.791Z,6.00
2023-02-01T09:34:23.794Z,6.20
2023-02-01T09:35:23.772Z,7.10
2023-02-01T09:36:24.141Z,6.90
2023-02-01T09:37:23.761Z,6.80
2023-02-01T09:38:23.759Z,6.60
2023-02-01T09:39:23.752Z,6.40
2023-02-01T09:40:24.027Z,6.50
2023-02-01T09:41:23.725Z,6.60
2023-02-01T09:42:23.723Z,7.70
2023-02-01T09:43:23.722Z,6.30
2023-02-01T09:44:25.723Z,6.50
2023-02-01T09:45:23.699Z,6.40
2023-02-01T09:46:23.975Z,6.20
2023-02-01T09:47:23.676Z,6.20
2023-02-01T09:48:23.669Z,6.00
2023-02-01T09:49:23.666Z,6.40
2023-02-01T09:50:24.047Z,6.50
2023-02-01T09:51:23.798Z,5.80
2023-02-01T09:52:23.668Z,6.50
2023-02-01T09:53:23.631Z,7.10
2023-02-01T09:54:23.626Z,6.90
2023-02-01T09:55:23.611Z,6.20
2023-02-01T09:56:23.604Z,6.20
2023-02-01T09:57:23.600Z,5.50
2023-02-01T09:58:23.587Z,5.60
2023-02-01T09:59:23.586Z,5.90
2023-02-01T10:00:23.904Z,6.10
2023-02-01T10:01:23.643Z,5.90
2023-02-01T10:02:23.556Z,6.40
2023-02-01T10:03:23.570Z,5.90
2023-02-01T10:04:23.539Z,6.90
2023-02-01T10:05:23.532Z,6.00
2023-02-01T10:06:23.527Z,6.70
2023-02-01T10:07:23.516Z,5.30
2023-02-01T10:08:23.526Z,6.20
2023-02-01T10:09:23.498Z,6.00
2023-02-01T10:10:23.848Z,5.90
2023-02-01T10:11:23.483Z,6.00
2023-02-01T10:12:23.477Z,5.70
2023-02-01T10:13:23.470Z,6.60
2023-02-01T10:14:23.457Z,6.10
2023-02-01T10:15:23.726Z,7.00
2023-02-01T10:16:23.612Z,5.90
2023-02-01T10:17:23.442Z,6.50
2023-02-01T10:18:23.433Z,6.10
2023-02-01T10:19:23.439Z,6.80
2023-02-01T10:20:23.768Z,6.30
2023-02-01T10:21:23.404Z,6.10
2023-02-01T10:22:26.439Z,6.40
2023-02-01T10:23:33.271Z,6.10
2023-02-01T10:24:23.458Z,6.10
2023-02-01T10:25:23.371Z,6.90
2023-02-01T10:26:23.459Z,6.50
2023-02-01T10:27:23.361Z,6.30
2023-02-01T10:28:23.347Z,6.60
2023-02-01T10:29:23.344Z,5.90
2023-02-01T10:30:23.868Z,6.50
2023-02-01T10:31:23.457Z,6.20
2023-02-01T10:32:23.314Z,6.00
2023-02-01T10:33:23.304Z,6.40
2023-02-01T10:34:23.300Z,6.10
2023-02-01T10:35:23.291Z,5.90
2023-02-01T10:36:23.281Z,6.00
2023-02-01T10:37:23.281Z,5.90
2023-02-01T10:38:23.265Z,6.10
2023-02-01T10:39:23.258Z,6.40
2023-02-01T10:40:23.674Z,6.40
2023-02-01T10:41:23.241Z,6.20
2023-02-01T10:42:23.231Z,5.60
2023-02-01T10:43:23.228Z,5.90
2023-02-01T10:44:23.215Z,6.40
2023-02-01T10:45:23.214Z,6.40
2023-02-01T10:46:23.225Z,6.30
2023-02-01T10:47:23.191Z,5.70
2023-02-01T10:48:23.181Z,6.30
2023-02-01T10:49:23.176Z,5.90
2023-02-01T10:50:23.509Z,6.10
2023-02-01T10:51:23.317Z,6.40
2023-02-01T10:52:23.159Z,6.30
2023-02-01T10:53:23.149Z,6.50
2023-02-01T10:54:23.135Z,6.30
2023-02-01T10:55:23.129Z,5.60
2023-02-01T10:56:23.140Z,6.40
2023-02-01T10:57:23.116Z,5.80
2023-02-01T10:58:23.106Z,6.20
2023-02-01T10:59:23.099Z,5.70
2023-02-01T11:00:23.475Z,6.20
2023-02-01T11:01:23.142Z,6.20
2023-02-01T11:02:23.073Z,6.50
2023-02-01T11:03:23.067Z,6.00
2023-02-01T11:04:23.055Z,6.30
2023-02-01T11:05:23.048Z,5.70
2023-02-01T11:06:23.053Z,6.00
2023-02-01T11:07:23.030Z,6.10
2023-02-01T11:08:23.022Z,5.80
2023-02-01T11:09:23.020Z,6.20
2023-02-01T11:10:23.378Z,6.00
2023-02-01T11:11:22.999Z,6.00
2023-02-01T11:12:23.009Z,5.70
2023-02-01T11:13:22.986Z,5.70
2023-02-01T11:14:22.972Z,5.70
2023-02-01T11:15:23.217Z,5.60
2023-02-01T11:16:23.017Z,5.80
2023-02-01T11:17:22.949Z,5.50
2023-02-01T11:18:22.941Z,5.60
2023-02-01T11:19:22.951Z,5.30
2023-02-01T11:20:22.929Z,5.10
2023-02-01T11:21:22.921Z,5.40
2023-02-01T11:22:22.912Z,5.60
2023-02-01T11:23:22.908Z,6.00
2023-02-01T11:24:22.893Z,6.00
2023-02-01T11:25:23.414Z,5.80
2023-02-01T11:26:22.905Z,5.60
2023-02-01T11:27:27.609Z,5.60
2023-02-01T11:28:22.899Z,5.40
2023-02-01T11:29:22.855Z,5.60
2023-02-01T11:30:22.899Z,5.70
2023-02-01T11:31:22.875Z,5.50
2023-02-01T11:32:22.840Z,5.40
2023-02-01T11:33:22.831Z,5.30
2023-02-01T11:34:22.817Z,5.30
2023-02-01T11:35:23.172Z,5.60
2023-02-01T11:36:22.810Z,5.50
2023-02-01T11:37:22.799Z,5.60
2023-02-01T11:38:22.816Z,5.70
2023-02-01T11:39:22.776Z,5.20
2023-02-01T11:40:23.229Z,5.50
2023-02-01T11:41:22.790Z,5.50
2023-02-01T11:42:22.752Z,5.60
2023-02-01T11:43:22.844Z,5.50
2023-02-01T11:44:22.756Z,5.40
2023-02-01T11:45:22.732Z,5.30
2023-02-01T11:46:22.744Z,5.20
2023-02-01T11:47:22.722Z,5.30
2023-02-01T11:48:26.754Z,5.20
2023-02-01T11:49:22.696Z,6.10
2023-02-01T11:50:23.013Z,5.40
2023-02-01T11:51:22.683Z,5.50
2023-02-01T11:52:22.674Z,5.80
2023-02-01T11:53:22.670Z,5.20
2023-02-01T11:54:22.661Z,5.30
2023-02-01T11:55:22.653Z,4.90
2023-02-01T11:56:22.645Z,5.10
2023-02-01T11:57:22.640Z,5.40
2023-02-01T11:58:22.623Z,5.40
2023-02-01T11:59:22.628Z,5.30
2023-02-01T12:00:23.004Z,5.40
2023-02-01T12:01:22.635Z,5.70
2023-02-01T12:02:22.668Z,5.20
2023-02-01T12:03:22.678Z,5.20
2023-02-01T12:04:22.582Z,5.40
2023-02-01T12:05:22.569Z,5.00
2023-02-01T12:06:22.557Z,4.90
2023-02-01T12:07:22.553Z,5.40
2023-02-01T12:08:22.556Z,5.10
2023-02-01T12:09:22.539Z,4.70
2023-02-01T12:10:22.862Z,5.10
2023-02-01T12:11:22.524Z,5.20
2023-02-01T12:12:22.514Z,5.30
2023-02-01T12:13:22.509Z,4.70
2023-02-01T12:14:22.497Z,5.30
2023-02-01T12:15:22.490Z,4.50
2023-02-01T12:16:22.536Z,5.40
2023-02-01T12:17:22.478Z,5.00
2023-02-01T12:18:22.470Z,5.10
2023-02-01T12:19:22.462Z,5.30
2023-02-01T12:20:22.897Z,4.50
2023-02-01T12:21:22.443Z,4.80
2023-02-01T12:22:22.437Z,5.30
2023-02-01T12:23:22.429Z,4.80
2023-02-01T12:24:22.421Z,4.70
2023-02-01T12:25:22.418Z,4.80
2023-02-01T12:26:22.437Z,5.30
2023-02-01T12:27:22.400Z,4.70
2023-02-01T12:28:22.388Z,5.10
2023-02-01T12:29:22.383Z,5.20
2023-02-01T12:30:22.712Z,4.70
2023-02-01T12:31:22.397Z,5.20
2023-02-01T12:32:22.376Z,5.40
2023-02-01T12:33:22.354Z,4.70
2023-02-01T12:34:22.340Z,5.00
2023-02-01T12:35:22.344Z,5.10
2023-02-01T12:36:22.325Z,5.40
2023-02-01T12:37:22.329Z,5.50
2023-02-01T12:38:22.307Z,5.50
2023-02-01T12:39:22.301Z,5.40
2023-02-01T12:40:22.517Z,4.90
2023-02-01T12:41:22.293Z,5.40
2023-02-01T12:42:22.283Z,5.40
2023-02-01T12:43:22.277Z,5.50
2023-02-01T12:44:22.261Z,5.00
2023-02-01T12:45:22.253Z,5.20
2023-02-01T12:46:22.246Z,5.20
2023-02-01T12:47:22.253Z,5.40
2023-02-01T12:48:22.265Z,5.50
2023-02-01T12:49:22.222Z,5.30
2023-02-01T12:50:22.714Z,5.50
2023-02-01T12:51:22.211Z,6.00
2023-02-01T12:52:22.201Z,5.40
2023-02-01T12:53:22.188Z,5.30
2023-02-01T12:54:22.179Z,5.70
2023-02-01T12:55:22.192Z,5.10
2023-02-01T12:56:22.366Z,5.50
2023-02-01T12:57:22.167Z,5.40
2023-02-01T12:58:22.163Z,4.90
2023-02-01T12:59:22.146Z,5.20
2023-02-01T13:00:22.461Z,5.30
2023-02-01T13:01:22.183Z,5.60
2023-02-01T13:02:22.268Z,5.00
2023-02-01T13:03:22.110Z,5.20
2023-02-01T13:04:22.126Z,5.10
2023-02-01T13:05:22.114Z,5.40
2023-02-01T13:06:22.087Z,5.00
2023-02-01T13:07:22.081Z,5.40
2023-02-01T13:08:22.079Z,5.30
2023-02-01T13:09:22.071Z,4.90
2023-02-01T13:10:22.360Z,4.70
2023-02-01T13:11:22.061Z,5.10
2023-02-01T13:12:22.045Z,5.00
2023-02-01T13:13:22.041Z,4.90
2023-02-01T13:14:22.025Z,5.50
2023-02-01T13:15:22.018Z,4.80