createdAt,value
2022-09-03T00:00:37.855Z,1.51
2022-09-03T00:10:11.137Z,1.5
2022-09-03T00:13:16.582Z,1.48
2022-09-03T00:15:20.576Z,1.45
2022-09-03T00:16:20.540Z,1.46
2022-09-03T00:17:24.905Z,1.5
2022-09-03T00:18:27.263Z,1.48
2022-09-03T00:19:31.870Z,1.47
2022-09-03T00:20:34.339Z,1.49
2022-09-03T00:22:40.284Z,1.47
2022-09-03T00:23:34.763Z,1.5
2022-09-03T00:24:38.261Z,1.5
2022-09-03T00:27:43.912Z,1.44
2022-09-03T00:30:56.727Z,1.41
2022-09-03T00:31:53.353Z,1.38
2022-09-03T00:32:59.403Z,1.36
2022-09-03T00:33:56.748Z,1.33
2022-09-03T00:35:03.105Z,1.33
2022-09-03T00:36:56.052Z,1.29
2022-09-03T00:37:57.180Z,1.28
2022-09-03T00:38:58.521Z,1.25
2022-09-03T00:39:57.462Z,1.22
2022-09-03T01:00:45.045Z,1.08
2022-09-03T01:13:20.243Z,0.59
2022-09-03T01:16:34.934Z,0.51
2022-09-03T01:26:00.946Z,0.7
2022-09-03T01:46:56.821Z,0.6
2022-09-03T02:00:17.692Z,0.33
2022-09-03T02:02:24.289Z,0.33
2022-09-03T02:03:23.654Z,0.24
2022-09-03T02:04:24.891Z,0.19
2022-09-03T02:05:27.768Z,0.17
2022-09-03T02:06:25.724Z,0.15
2022-09-03T02:07:30.742Z,0.15
2022-09-03T02:08:28.181Z,0.16
2022-09-03T02:09:32.650Z,0.21
2022-09-03T02:11:33.322Z,0.25
2022-09-03T02:12:35.792Z,0.24
2022-09-03T02:14:36.417Z,0.29
2022-09-03T02:16:37.659Z,0.27
2022-09-03T02:17:38.284Z,0.28
2022-09-03T02:19:39.324Z,0.25
2022-09-03T02:20:39.635Z,0.2
2022-09-03T02:21:42.823Z,0.19
2022-09-03T02:22:40.876Z,0.19
2022-09-03T02:23:41.922Z,0.22
2022-09-03T02:24:40.890Z,0.29
2022-09-03T02:25:45.599Z,0.38
2022-09-03T02:26:42.951Z,0.36
2022-09-03T02:27:44.902Z,0.34
2022-09-03T02:28:43.783Z,0.31
2022-09-03T02:29:44.101Z,0.29
2022-09-03T02:30:44.610Z,0.27
2022-09-03T02:31:44.931Z,0.27
2022-09-03T02:32:45.131Z,0.25
2022-09-03T02:33:47.812Z,0.25
2022-09-03T02:34:46.393Z,0.25
2022-09-03T02:35:46.112Z,0.26
2022-09-03T02:36:47.632Z,0.23
2022-09-03T02:37:46.704Z,0.16
2022-09-03T02:38:47.526Z,0.12
2022-09-03T02:39:48.005Z,0.12
2022-09-03T02:40:47.967Z,0.09
2022-09-03T02:41:54.924Z,0.07
2022-09-03T02:42:52.584Z,0.04
2022-09-03T02:44:01.550Z,0.04
2022-09-03T02:45:00.783Z,-0.01
2022-09-03T02:46:03.649Z,-0.06
2022-09-03T02:47:04.374Z,-0.06
2022-09-03T02:48:02.075Z,-0.08
2022-09-03T02:49:02.095Z,-0.07
2022-09-03T02:50:02.354Z,-0.07
2022-09-03T02:51:02.721Z,-0.08
2022-09-03T02:52:08.816Z,-0.12
2022-09-03T02:53:06.682Z,-0.18
2022-09-03T02:54:07.549Z,-0.21
2022-09-03T02:55:07.961Z,-0.2
2022-09-03T02:56:07.715Z,-0.22
2022-09-03T02:57:09.293Z,-0.19
2022-09-03T02:58:08.652Z,-0.21
2022-09-03T02:59:09.681Z,-0.25
2022-09-03T03:00:09.990Z,-0.23
2022-09-03T03:01:09.614Z,-0.17
2022-09-03T03:02:10.058Z,-0.12
2022-09-03T03:03:10.007Z,-0.08
2022-09-03T03:04:10.493Z,-0.08
2022-09-03T03:05:18.642Z,-0.08
2022-09-03T03:06:11.869Z,-0.11
2022-09-03T03:07:11.263Z,-0.16
2022-09-03T03:08:11.986Z,-0.11
2022-09-03T03:09:12.101Z,-0.11
2022-09-03T03:10:12.252Z,-0.07
2022-09-03T03:11:12.772Z,-0.06
2022-09-03T03:12:12.932Z,-0.05
2022-09-03T03:13:13.663Z,-0.04
2022-09-03T03:14:13.682Z,-0.04
2022-09-03T03:15:14.187Z,-0.03
2022-09-03T03:16:16.459Z,-0.03
2022-09-03T03:17:14.922Z,-0.01
2022-09-03T03:18:15.695Z,-0.03
2022-09-03T03:19:15.178Z,-0.04
2022-09-03T03:20:15.803Z,-0.04
2022-09-03T03:21:17.915Z,-0.03
2022-09-03T03:22:16.280Z,-0.05
2022-09-03T03:23:17.104Z,-0.04
2022-09-03T03:24:16.925Z,-0.07
2022-09-03T03:25:17.538Z,-0.07
2022-09-03T03:26:19.541Z,-0.06
2022-09-03T03:27:18.081Z,-0.02
2022-09-03T03:28:18.363Z,0.01
2022-09-03T03:29:18.799Z,0
2022-09-03T03:30:19.404Z,-0.02
2022-09-03T03:31:21.316Z,-0.04
2022-09-03T03:32:19.637Z,-0.06
2022-09-03T03:33:20.040Z,-0.1
2022-09-03T03:34:20.353Z,-0.13
2022-09-03T03:35:20.772Z,-0.18
2022-09-03T03:36:22.322Z,-0.2
2022-09-03T03:37:21.287Z,-0.25
2022-09-03T03:38:21.817Z,-0.28
2022-09-03T03:39:22.068Z,-0.32
2022-09-03T03:40:22.241Z,-0.4
2022-09-03T03:41:25.422Z,-0.43
2022-09-03T03:42:23.081Z,-0.41
2022-09-03T03:43:23.373Z,-0.41
2022-09-03T03:44:23.692Z,-0.38
2022-09-03T03:45:24.013Z,-0.38
2022-09-03T03:46:25.740Z,-0.36
2022-09-03T03:47:24.653Z,-0.34
2022-09-03T03:48:26.388Z,-0.36
2022-09-03T03:49:25.483Z,-0.33
2022-09-03T03:50:25.982Z,-0.27
2022-09-03T03:51:26.921Z,-0.22
2022-09-03T03:52:27.444Z,-0.16
2022-09-03T03:53:26.573Z,-0.15
2022-09-03T03:54:26.839Z,-0.13
2022-09-03T03:55:27.345Z,-0.12
2022-09-03T03:56:27.971Z,-0.08
2022-09-03T03:57:30.954Z,-0.06
2022-09-03T03:58:29.842Z,-0.03
2022-09-03T03:59:28.711Z,-0.01
2022-09-03T04:00:28.933Z,0.02
2022-09-03T04:01:30.070Z,0.05
2022-09-03T04:02:29.697Z,0.06
2022-09-03T04:03:29.953Z,0.08
2022-09-03T04:04:30.275Z,0.09
2022-09-03T04:05:31.770Z,0.11
2022-09-03T04:06:31.133Z,0.11
2022-09-03T04:07:31.432Z,0.11
2022-09-03T04:08:38.798Z,0.11
2022-09-03T04:09:36.245Z,0.11
2022-09-03T04:10:36.985Z,0.13
2022-09-03T04:11:36.878Z,0.15
2022-09-03T04:12:37.191Z,0.18
2022-09-03T04:13:40.473Z,0.18
2022-09-03T04:14:37.923Z,0.2
2022-09-03T04:15:38.847Z,0.25
2022-09-03T04:16:38.813Z,0.28
2022-09-03T04:17:39.110Z,0.33
2022-09-03T04:18:40.400Z,0.36
2022-09-03T04:19:39.453Z,0.42
2022-09-03T04:20:39.911Z,0.44
2022-09-03T04:21:40.422Z,0.46
2022-09-03T04:22:40.632Z,0.51
2022-09-03T04:23:43.607Z,0.57
2022-09-03T04:24:41.158Z,0.62
2022-09-03T04:25:41.593Z,0.7
2022-09-03T04:26:41.996Z,0.69
2022-09-03T04:27:42.323Z,0.71
2022-09-03T04:28:42.722Z,0.74
2022-09-03T04:29:42.830Z,0.79
2022-09-03T04:30:43.344Z,0.85
2022-09-03T04:31:45.003Z,0.87
2022-09-03T04:32:45.156Z,0.91
2022-09-03T04:33:45.623Z,0.94
2022-09-03T04:34:45.846Z,1.01
2022-09-03T04:35:46.265Z,1.07
2022-09-03T04:36:48.829Z,1.14
2022-09-03T04:37:49.962Z,1.19
2022-09-03T04:38:52.229Z,1.27
2022-09-03T04:39:50.753Z,1.3
2022-09-03T04:40:53.456Z,1.38
2022-09-03T04:41:51.124Z,1.41
2022-09-03T04:42:51.424Z,1.47
2022-09-03T04:43:53.483Z,1.54
2022-09-03T04:44:52.171Z,1.61
2022-09-03T04:45:55.664Z,1.69
2022-09-03T04:46:53.111Z,1.72
2022-09-03T04:48:58.934Z,1.71
2022-09-03T04:49:59.044Z,1.76
2022-09-03T04:51:04.693Z,1.83
2022-09-03T04:52:03.346Z,1.92
2022-09-03T04:53:07.939Z,2
2022-09-03T04:54:06.042Z,2.07
2022-09-03T04:55:07.259Z,2.13
2022-09-03T04:56:20.377Z,2.19
2022-09-03T04:57:07.904Z,2.27
2022-09-03T04:58:08.831Z,2.37
2022-09-03T04:59:09.678Z,2.48
2022-09-03T05:00:10.160Z,2.55
2022-09-03T05:01:10.995Z,2.59
2022-09-03T05:02:09.870Z,2.64
2022-09-03T05:03:09.986Z,2.65
2022-09-03T05:04:10.193Z,2.59
2022-09-03T05:05:10.508Z,2.63
2022-09-03T05:06:10.987Z,2.75
2022-09-03T05:07:11.443Z,2.75
2022-09-03T05:08:11.506Z,2.75
2022-09-03T05:09:11.859Z,2.81
2022-09-03T05:10:13.884Z,2.91
2022-09-03T05:11:12.732Z,3.05
2022-09-03T05:12:13.529Z,3.15
2022-09-03T05:13:13.328Z,3.26
2022-09-03T05:14:13.844Z,3.36
2022-09-03T05:15:14.565Z,3.44
2022-09-03T05:16:14.512Z,3.56
2022-09-03T05:17:14.883Z,3.64
2022-09-03T05:18:15.222Z,3.72
2022-09-03T05:19:15.506Z,3.8
2022-09-03T05:20:16.127Z,3.85
2022-09-03T05:21:18.388Z,3.92
2022-09-03T05:22:16.764Z,3.97
2022-09-03T05:23:16.965Z,4.03
2022-09-03T05:24:17.289Z,4.1
2022-09-03T05:25:18.124Z,4.13
2022-09-03T05:26:20.506Z,4.23
2022-09-03T05:27:18.426Z,4.29
2022-09-03T05:28:18.642Z,4.35
2022-09-03T05:29:35.543Z,4.38
2022-09-03T05:31:27.923Z,4.51
2022-09-03T05:32:26.145Z,4.62
2022-09-03T05:33:26.350Z,4.71
2022-09-03T05:34:26.676Z,4.77
2022-09-03T05:35:27.776Z,4.79
2022-09-03T05:36:30.581Z,4.81
2022-09-03T05:37:28.118Z,4.93
2022-09-03T05:38:28.535Z,5.03
2022-09-03T05:39:29.113Z,5.1
2022-09-03T05:40:29.370Z,5.13
2022-09-03T05:41:30.010Z,5.17
2022-09-03T05:42:30.297Z,5.25
2022-09-03T05:43:31.236Z,5.31
2022-09-03T05:44:30.727Z,5.38
2022-09-03T05:45:31.313Z,5.44
2022-09-03T05:46:33.528Z,5.48
2022-09-03T05:47:31.887Z,5.52
2022-09-03T05:48:34.472Z,5.61
2022-09-03T05:49:32.623Z,5.74
2022-09-03T05:50:33.237Z,5.87
2022-09-03T05:51:35.073Z,6
2022-09-03T05:52:33.646Z,6.02
2022-09-03T05:53:36.693Z,6.07
2022-09-03T05:54:34.368Z,6.11
2022-09-03T05:55:34.688Z,6.23
2022-09-03T05:56:36.639Z,6.31
2022-09-03T05:57:35.736Z,6.34
2022-09-03T05:58:37.884Z,6.37
2022-09-03T05:59:36.363Z,6.39
2022-09-03T06:00:36.672Z,6.49
2022-09-03T06:01:39.282Z,6.58
2022-09-03T06:02:37.636Z,6.7
2022-09-03T06:03:37.916Z,6.79
2022-09-03T06:04:38.224Z,6.88
2022-09-03T06:05:38.543Z,6.9
2022-09-03T06:07:41.114Z,7.01
2022-09-03T06:08:42.042Z,7.03
2022-09-03T06:09:41.850Z,7.15
2022-09-03T06:10:42.375Z,7.19
2022-09-03T06:11:43.133Z,7.19
2022-09-03T06:12:43.837Z,7.23
2022-09-03T06:13:43.355Z,7.28
2022-09-03T06:14:43.728Z,7.33
2022-09-03T06:15:44.145Z,7.43
2022-09-03T06:16:47.739Z,7.55
2022-09-03T06:17:45.378Z,7.63
2022-09-03T06:18:45.698Z,7.69
2022-09-03T06:19:45.979Z,7.68
2022-09-03T06:21:50.933Z,7.86
2022-09-03T06:22:51.356Z,7.91
2022-09-03T06:23:54.536Z,7.95
2022-09-03T06:24:52.080Z,8.03
2022-09-03T06:26:58.656Z,8.1
2022-09-03T06:27:56.303Z,8.13
2022-09-03T06:28:57.147Z,8.11
2022-09-03T06:29:56.934Z,8.25
2022-09-03T06:31:00.819Z,8.32
2022-09-03T06:31:58.324Z,8.36
2022-09-03T06:32:58.787Z,8.39
2022-09-03T06:34:03.832Z,8.52
2022-09-03T06:35:01.778Z,8.59
2022-09-03T06:36:08.558Z,8.6
2022-09-03T06:37:06.228Z,8.72
2022-09-03T06:38:06.812Z,8.72
2022-09-03T06:39:07.226Z,8.69
2022-09-03T06:40:09.177Z,8.67
2022-09-03T06:41:13.600Z,8.66
2022-09-03T06:42:11.034Z,8.74
2022-09-03T06:43:11.560Z,8.87
2022-09-03T06:44:12.142Z,8.92
2022-09-03T06:45:12.250Z,9.02
2022-09-03T06:46:18.534Z,9.08
2022-09-03T06:47:16.185Z,9.16
2022-09-03T06:48:16.669Z,9.17
2022-09-03T06:49:16.920Z,9.23
2022-09-03T06:50:17.224Z,9.27
2022-09-03T06:51:20.219Z,9.37
2022-09-03T06:52:18.171Z,9.4
2022-09-03T06:53:18.586Z,9.37
2022-09-03T06:54:18.998Z,9.46
2022-09-03T06:55:19.312Z,9.51
2022-09-03T06:56:21.885Z,9.53
2022-09-03T06:57:20.255Z,9.52
2022-09-03T06:58:20.560Z,9.59
2022-09-03T06:59:20.975Z,9.6
2022-09-03T07:00:21.402Z,9.68
2022-09-03T07:01:24.105Z,9.63
2022-09-03T07:02:22.354Z,9.69
2022-09-03T07:03:22.750Z,9.77
2022-09-03T07:04:22.960Z,9.78
2022-09-03T07:05:23.586Z,9.84
2022-09-03T07:06:26.908Z,9.91
2022-09-03T07:07:24.256Z,9.97
2022-09-03T07:08:24.964Z,9.99
2022-09-03T07:09:25.140Z,9.97
2022-09-03T07:10:25.673Z,10.02
2022-09-03T07:11:30.684Z,10.11
2022-09-03T07:12:28.236Z,10.07
2022-09-03T07:13:28.748Z,10.08
2022-09-03T07:14:29.063Z,10.16
2022-09-03T07:15:30.228Z,10.31
2022-09-03T07:16:33.847Z,10.34
2022-09-03T07:17:31.288Z,10.35
2022-09-03T07:18:32.769Z,10.37
2022-09-03T07:19:32.473Z,10.42
2022-09-03T07:20:32.685Z,10.44
2022-09-03T07:21:35.159Z,10.46
2022-09-03T07:22:33.521Z,10.45
2022-09-03T07:23:35.309Z,10.5
2022-09-03T07:24:34.348Z,10.55
2022-09-03T07:25:34.823Z,10.63
2022-09-03T07:26:38.074Z,10.64
2022-09-03T07:27:35.709Z,10.68
2022-09-03T07:28:38.163Z,10.68
2022-09-03T07:29:36.534Z,10.76
2022-09-03T07:30:36.862Z,10.73
2022-09-03T07:31:39.927Z,10.71
2022-09-03T07:32:37.778Z,10.83
2022-09-03T07:33:39.225Z,10.92
2022-09-03T07:34:38.547Z,10.96
2022-09-03T07:35:38.937Z,11.01
2022-09-03T07:36:42.017Z,10.98
2022-09-03T07:37:43.409Z,10.99
2022-09-03T07:38:42.491Z,11.03
2022-09-03T07:39:41.331Z,11
2022-09-03T07:40:41.726Z,11.05
2022-09-03T07:41:42.867Z,11.07
2022-09-03T07:42:42.613Z,11.09
2022-09-03T07:43:46.048Z,11.09
2022-09-03T07:44:43.634Z,11.11
2022-09-03T07:45:50.773Z,11.22
2022-09-03T07:46:49.102Z,11.29
2022-09-03T07:47:49.255Z,11.38
2022-09-03T07:48:51.404Z,11.46
2022-09-03T07:49:49.671Z,11.45
2022-09-03T07:50:50.187Z,11.43
2022-09-03T07:51:50.983Z,11.48
2022-09-03T07:52:56.652Z,11.4
2022-09-03T07:53:59.527Z,11.48
2022-09-03T07:54:56.979Z,11.55
2022-09-03T07:56:06.193Z,11.59
2022-09-03T07:56:58.520Z,11.57
2022-09-03T07:57:59.043Z,11.54
2022-09-03T07:58:59.568Z,11.55
2022-09-03T07:59:59.988Z,11.36
2022-09-03T08:01:09.279Z,11.34
2022-09-03T08:02:04.187Z,11.36
2022-09-03T08:03:04.426Z,11.27
2022-09-03T08:04:04.979Z,11.2
2022-09-03T08:05:07.893Z,11.21
2022-09-03T08:06:08.246Z,11.02
2022-09-03T08:07:08.112Z,11.17
2022-09-03T08:08:08.463Z,11.2
2022-09-03T08:09:11.542Z,11.31
2022-09-03T08:10:10.204Z,11.4
2022-09-03T08:11:14.907Z,11.4
2022-09-03T08:12:12.445Z,11.56
2022-09-03T08:13:12.814Z,11.62
2022-09-03T08:14:14.307Z,11.7
2022-09-03T08:15:13.956Z,11.75
2022-09-03T08:16:18.420Z,11.86
2022-09-03T08:17:16.000Z,11.95
2022-09-03T08:18:16.561Z,11.8
2022-09-03T08:19:18.643Z,11.94
2022-09-03T08:20:17.743Z,11.99
2022-09-03T08:21:18.993Z,12.08
2022-09-03T08:22:18.367Z,11.9
2022-09-03T08:23:18.573Z,11.84
2022-09-03T08:24:19.691Z,11.89
2022-09-03T08:25:19.802Z,11.98
2022-09-03T08:26:21.651Z,12.09
2022-09-03T08:27:20.430Z,11.87
2022-09-03T08:28:20.741Z,11.92
2022-09-03T08:29:29.053Z,11.94
2022-09-03T08:30:21.940Z,11.9
2022-09-03T08:31:24.080Z,11.97
2022-09-03T08:32:25.378Z,12.15
2022-09-03T08:33:22.836Z,12.21
2022-09-03T08:34:25.200Z,12.08
2022-09-03T08:35:24.910Z,11.89
2022-09-03T08:37:26.722Z,11.84
2022-09-03T08:38:32.434Z,11.95
2022-09-03T08:39:31.768Z,11.8
2022-09-03T08:41:10.460Z,11.91
2022-09-03T08:45:41.305Z,12.26
2022-09-03T08:48:49.654Z,11.8
2022-09-03T08:50:52.526Z,11.66
2022-09-03T08:51:52.638Z,11.81
2022-09-03T08:53:57.567Z,12.32
2022-09-03T08:57:03.424Z,12.41
2022-09-03T08:58:15.687Z,12.63
2022-09-03T08:59:03.338Z,12.65
2022-09-03T09:00:04.990Z,12.67
2022-09-03T09:25:25.470Z,13.36
2022-09-03T09:26:24.432Z,13.65
2022-09-03T09:27:25.663Z,13.79
2022-09-03T09:29:33.249Z,13.45
2022-09-03T09:30:33.233Z,13.16
2022-09-03T09:31:32.404Z,13.24
2022-09-03T09:32:32.233Z,13.43
2022-09-03T09:33:34.639Z,13.61
2022-09-03T09:34:38.411Z,13.5
2022-09-03T09:35:36.781Z,13.5
2022-09-03T09:38:45.938Z,13.72
2022-09-03T09:40:48.051Z,13.42
2022-09-03T09:42:49.312Z,13.48
2022-09-03T09:44:52.973Z,13.38
2022-09-03T09:45:54.413Z,13.3
2022-09-03T09:47:57.276Z,13.17
2022-09-03T09:48:57.944Z,13.01
2022-09-03T09:49:58.812Z,13.08
2022-09-03T09:52:13.410Z,13.1
2022-09-03T09:53:12.158Z,13.45
2022-09-03T09:54:18.110Z,13.59
2022-09-03T09:55:16.821Z,13.9
2022-09-03T09:56:27.395Z,13.63
2022-09-03T09:57:26.020Z,13.53
2022-09-03T09:58:23.644Z,13.67
2022-09-03T09:59:21.779Z,13.55
2022-09-03T10:00:21.987Z,13.26
2022-09-03T10:01:24.389Z,13.19
2022-09-03T10:02:28.527Z,13.18
2022-09-03T10:03:26.287Z,13.36
2022-09-03T10:04:33.447Z,13.53
2022-09-03T10:05:33.161Z,13.51
2022-09-03T10:06:32.440Z,13.38
2022-09-03T10:07:32.768Z,13.51
2022-09-03T10:08:32.883Z,13.63
2022-09-03T10:09:34.005Z,13.67
2022-09-03T10:10:44.864Z,13.38
2022-09-03T10:11:40.599Z,13.47
2022-09-03T10:16:58.080Z,13
2022-09-03T10:23:08.085Z,12.62
2022-09-03T10:25:05.033Z,12.5
2022-09-03T10:27:03.001Z,12.27
2022-09-03T10:28:03.520Z,12.23
2022-09-03T10:29:07.209Z,12.23
2022-09-03T10:30:06.488Z,12.2
2022-09-03T11:00:19.043Z,13.55
2022-09-03T11:19:04.529Z,13.94
2022-09-03T11:22:09.951Z,13.68
2022-09-03T11:23:11.392Z,13.79
2022-09-03T11:25:15.823Z,14.23
2022-09-03T11:26:20.354Z,14.22
2022-09-03T11:33:29.714Z,14.63
2022-09-03T11:34:34.386Z,14.66
2022-09-03T11:36:37.690Z,15.18
2022-09-03T11:38:36.944Z,14.82
2022-09-03T11:39:40.112Z,14.18
2022-09-03T11:41:40.771Z,13.7
2022-09-03T11:42:42.822Z,13.76
2022-09-03T11:43:42.713Z,13.54
2022-09-03T11:44:51.517Z,13.67
2022-09-03T11:45:44.524Z,13.52
2022-09-03T11:47:46.220Z,13.32
2022-09-03T11:48:48.172Z,13.21
2022-09-03T11:55:02.689Z,13.23
2022-09-03T12:00:16.306Z,13.47
2022-09-03T12:01:17.384Z,13.38
2022-09-03T12:03:18.123Z,13.9
2022-09-03T12:04:20.973Z,13.54
2022-09-03T12:19:57.699Z,12.91
2022-09-03T12:21:55.588Z,13.01
2022-09-03T12:22:58.708Z,13.03
2022-09-03T12:23:58.298Z,13.09
2022-09-03T12:27:10.028Z,12.91
2022-09-03T12:28:13.127Z,12.89
2022-09-03T12:30:23.991Z,12.99
2022-09-03T12:32:19.600Z,12.82
2022-09-03T12:33:22.070Z,12.86
2022-09-03T12:34:21.460Z,13.04
2022-09-03T12:36:23.109Z,13.67
2022-09-03T12:38:27.731Z,13.51
2022-09-03T12:40:31.497Z,13.49
2022-09-03T12:41:31.992Z,13.54
2022-09-03T12:42:32.271Z,13.43
2022-09-03T12:43:41.172Z,13.36
2022-09-03T12:44:42.000Z,13.27
2022-09-03T12:46:40.719Z,13.29
2022-09-03T12:47:41.036Z,13.32
2022-09-03T12:49:47.671Z,13.18
2022-09-03T12:50:56.196Z,13.22
2022-09-03T12:51:54.339Z,13.21
2022-09-03T12:52:57.108Z,13.26
2022-09-03T12:53:55.472Z,13.19
2022-09-03T12:55:05.999Z,13.18
2022-09-03T12:56:01.830Z,13.12
2022-09-03T12:57:00.938Z,13.1
2022-09-03T13:00:08.810Z,12.84
2022-09-03T13:06:22.780Z,12.66
2022-09-03T13:09:25.977Z,12.64
2022-09-03T13:11:28.856Z,12.66
2022-09-03T13:12:34.837Z,12.64
2022-09-03T13:13:34.445Z,12.61
2022-09-03T13:15:33.183Z,12.57
2022-09-03T13:36:31.777Z,13.67
2022-09-03T13:52:08.743Z,13.23
2022-09-03T14:19:05.134Z,13.14
2022-09-03T14:27:13.475Z,12.71
2022-09-03T14:29:17.394Z,12.74
2022-09-03T15:01:38.895Z,12.93
2022-09-03T15:39:24.794Z,12.51
2022-09-03T15:40:31.419Z,12.42
2022-09-03T15:42:27.894Z,12.32
2022-09-03T15:43:31.481Z,12.29
2022-09-03T15:44:37.328Z,12.26
2022-09-03T16:03:11.091Z,11.85
2022-09-03T16:10:32.798Z,11.66
2022-09-03T16:25:12.314Z,11.19
2022-09-03T16:28:15.411Z,11.17
2022-09-03T17:52:48.015Z,8.41
2022-09-03T17:54:52.006Z,8.35
2022-09-03T17:57:59.921Z,8.31
2022-09-03T17:59:06.066Z,8.3
2022-09-03T18:02:03.974Z,8.23
2022-09-03T18:06:23.203Z,8.06
2022-09-03T18:16:31.933Z,7.65
2022-09-03T18:18:32.616Z,7.55
2022-09-03T18:21:39.082Z,7.41
2022-09-03T18:25:44.275Z,7.29
2022-09-03T18:26:47.809Z,7.25
2022-09-03T18:27:49.664Z,7.22
2022-09-03T18:30:01.558Z,7.14
2022-09-03T18:30:49.275Z,7.11
2022-09-03T18:31:49.696Z,7.09
2022-09-03T18:32:50.214Z,7.11
2022-09-03T18:33:50.323Z,7.14
2022-09-03T18:34:50.841Z,7.12
2022-09-03T18:35:51.252Z,7.07
2022-09-03T18:36:51.470Z,7.02
2022-09-03T18:37:52.095Z,7
2022-09-03T18:38:52.715Z,7.01
2022-09-03T18:39:52.816Z,6.97
2022-09-03T19:01:46.596Z,6.2
2022-09-03T19:10:11.853Z,6.03
2022-09-03T19:22:47.571Z,5.92
2022-09-03T19:23:48.192Z,5.9
2022-09-03T19:24:48.719Z,5.88
2022-09-03T19:25:48.925Z,5.89
2022-09-03T19:35:19.186Z,5.64
2022-09-03T19:47:50.918Z,5.54
2022-09-03T19:53:51.673Z,5.56
2022-09-03T19:54:55.667Z,5.57
2022-09-03T19:55:58.538Z,5.58
2022-09-03T19:56:58.134Z,5.56
2022-09-03T19:58:00.806Z,5.5
2022-09-03T20:00:02.663Z,5.39
2022-09-03T20:01:00.329Z,5.34
2022-09-03T20:02:01.816Z,5.28
2022-09-03T20:03:02.978Z,5.29
2022-09-03T20:04:10.986Z,5.3
2022-09-03T20:05:07.914Z,5.25
2022-09-03T20:06:11.277Z,5.2
2022-09-03T20:07:10.696Z,5.19
2022-09-03T20:08:13.360Z,5.16
2022-09-03T20:09:15.337Z,5.11
2022-09-03T20:10:16.669Z,5.07
2022-09-03T20:11:21.427Z,5.02
2022-09-03T20:12:22.616Z,4.98
2022-09-03T20:13:21.590Z,4.97
2022-09-03T20:14:20.571Z,4.97
2022-09-03T20:15:26.381Z,4.97
2022-09-03T20:50:03.401Z,4.63
2022-09-03T20:52:06.495Z,4.55
2022-09-03T21:00:19.853Z,4.53
2022-09-03T21:01:28.532Z,4.54
2022-09-03T21:26:37.022Z,4.08
2022-09-03T21:28:41.234Z,4
2022-09-03T21:29:42.986Z,3.98
2022-09-03T21:30:43.741Z,3.97
2022-09-03T21:33:52.536Z,3.95
2022-09-03T21:36:56.543Z,3.93
2022-09-03T21:39:06.997Z,3.95
2022-09-03T21:39:59.481Z,3.97
2022-09-03T21:41:11.618Z,3.98
2022-09-03T21:47:19.028Z,3.97
2022-09-03T21:49:28.562Z,3.92
2022-09-03T21:50:24.982Z,3.9
2022-09-03T21:54:32.286Z,3.81
2022-09-03T22:00:48.703Z,3.7
2022-09-03T22:02:49.624Z,3.67
2022-09-03T22:03:49.441Z,3.67
2022-09-03T22:04:50.689Z,3.65
2022-09-03T22:14:19.005Z,3.42
2022-09-03T22:15:19.940Z,3.41
2022-09-03T22:19:27.025Z,3.46
2022-09-03T22:20:27.762Z,3.49
2022-09-03T22:21:36.359Z,3.49
2022-09-03T22:36:16.380Z,3.2
2022-09-03T22:56:10.689Z,2.95
2022-09-03T22:57:10.486Z,2.95
2022-09-03T22:59:23.810Z,2.95
2022-09-03T23:00:12.246Z,2.95
2022-09-03T23:01:21.125Z,2.92
2022-09-03T23:02:21.166Z,2.92
2022-09-03T23:03:27.169Z,2.9
2022-09-03T23:08:43.524Z,2.73
2022-09-03T23:09:37.089Z,2.7
2022-09-03T23:10:45.287Z,2.69
2022-09-03T23:18:00.580Z,2.5
2022-09-03T23:18:54.350Z,2.48
2022-09-03T23:22:07.057Z,2.44
2022-09-03T23:30:20.419Z,2.47
2022-09-03T23:32:25.533Z,2.42
2022-09-03T23:33:25.572Z,2.4
2022-09-03T23:34:27.424Z,2.36
2022-09-03T23:40:48.882Z,2.3
