createdAt,value
2019-06-20T00:02:08.878Z,8.53
2019-06-20T00:04:38.730Z,10.65
2019-06-20T00:07:08.632Z,11.28
2019-06-20T00:09:38.523Z,10.80
2019-06-20T00:12:08.345Z,11.45
2019-06-20T00:14:38.193Z,12.90
2019-06-20T00:17:07.936Z,9.70
2019-06-20T00:19:38.811Z,11.48
2019-06-20T00:22:08.656Z,14.98
2019-06-20T00:24:38.527Z,11.10
2019-06-20T00:27:08.401Z,15.20
2019-06-20T00:29:38.214Z,8.00
2019-06-20T00:32:09.129Z,9.05
2019-06-20T00:34:38.938Z,14.23
2019-06-20T00:37:08.887Z,9.95
2019-06-20T00:39:38.625Z,11.95
2019-06-20T00:42:08.475Z,10.25
2019-06-20T00:44:38.300Z,15.78
2019-06-20T00:47:08.453Z,13.30
2019-06-20T00:49:38.216Z,9.93
2019-06-20T00:52:08.142Z,9.65
2019-06-20T00:54:37.953Z,9.98
2019-06-20T00:57:07.835Z,11.95
2019-06-20T00:59:37.760Z,12.60
2019-06-20T01:02:07.601Z,7.45
2019-06-20T01:04:37.205Z,11.22
2019-06-20T01:07:07.128Z,12.70
2019-06-20T01:09:36.742Z,10.13
2019-06-20T01:12:06.671Z,12.40
2019-06-20T01:14:36.490Z,11.45
2019-06-20T01:17:06.387Z,9.08
2019-06-20T01:19:36.317Z,14.63
2019-06-20T01:22:06.197Z,9.80
2019-06-20T01:24:35.943Z,12.90
2019-06-20T01:27:05.740Z,10.20
2019-06-20T01:29:35.488Z,13.55
2019-06-20T01:32:05.348Z,15.32
2019-06-20T01:34:35.204Z,13.40
2019-06-20T01:37:05.124Z,10.70
2019-06-20T01:39:34.868Z,10.60
2019-06-20T01:42:04.768Z,9.23
2019-06-20T01:44:34.560Z,13.93
2019-06-20T01:47:04.573Z,10.45
2019-06-20T01:49:34.456Z,16.30
2019-06-20T01:52:04.229Z,14.35
2019-06-20T01:54:34.100Z,8.98
2019-06-20T01:57:03.808Z,10.28
2019-06-20T01:59:33.629Z,13.72
2019-06-20T02:02:03.640Z,11.55
2019-06-20T02:04:34.645Z,12.53
2019-06-20T02:07:04.631Z,7.97
2019-06-20T02:09:34.423Z,11.40
2019-06-20T02:12:04.752Z,9.18
2019-06-20T02:14:34.530Z,10.10
2019-06-20T02:17:04.558Z,11.15
2019-06-20T02:19:34.360Z,10.40
2019-06-20T02:22:04.375Z,12.05
2019-06-20T02:24:34.145Z,12.23
2019-06-20T02:27:04.013Z,11.88
2019-06-20T02:29:33.897Z,9.78
2019-06-20T02:32:03.780Z,11.18
2019-06-20T02:34:33.504Z,9.55
2019-06-20T02:37:03.252Z,10.25
2019-06-20T02:39:32.881Z,11.33
2019-06-20T02:42:02.774Z,10.25
2019-06-20T02:44:32.566Z,8.60
2019-06-20T02:47:03.575Z,12.50
2019-06-20T02:49:33.683Z,14.27
2019-06-20T02:52:05.533Z,9.55
2019-06-20T02:57:04.304Z,11.28
2019-06-20T02:59:33.997Z,12.53
2019-06-20T03:02:03.853Z,9.88
2019-06-20T03:04:33.628Z,8.23
2019-06-20T03:07:04.683Z,9.95
2019-06-20T03:09:34.474Z,9.40
2019-06-20T03:12:04.650Z,9.93
2019-06-20T03:14:44.908Z,9.13
2019-06-20T03:17:05.780Z,10.05
2019-06-20T03:19:35.565Z,9.90
2019-06-20T03:22:05.454Z,14.23
2019-06-20T03:24:35.342Z,8.33
2019-06-20T03:27:05.216Z,6.50
2019-06-20T03:29:35.010Z,7.08
2019-06-20T03:32:04.931Z,8.40
2019-06-20T03:34:34.735Z,11.20
2019-06-20T03:37:04.630Z,7.75
2019-06-20T03:39:34.540Z,10.40
2019-06-20T03:42:05.368Z,10.68
2019-06-20T03:44:35.183Z,8.08
2019-06-20T03:47:04.989Z,9.50
2019-06-20T03:49:34.851Z,12.40
2019-06-20T03:52:04.724Z,9.83
2019-06-20T03:54:34.381Z,9.10
2019-06-20T03:57:04.365Z,7.83
2019-06-20T03:59:34.191Z,8.03
2019-06-20T04:02:04.036Z,6.97
2019-06-20T04:04:33.787Z,10.72
2019-06-20T04:07:03.551Z,11.22
2019-06-20T04:09:33.624Z,11.30
2019-06-20T04:12:03.514Z,7.90
2019-06-20T04:14:33.429Z,9.70
2019-06-20T04:17:03.085Z,8.75
2019-06-20T04:19:32.860Z,8.25
2019-06-20T04:22:02.713Z,10.60
2019-06-20T04:24:32.664Z,8.28
2019-06-20T04:27:02.472Z,10.15
2019-06-20T04:29:35.768Z,6.72
2019-06-20T04:32:03.810Z,8.53
2019-06-20T04:34:33.593Z,8.70
2019-06-20T04:37:03.370Z,7.70
2019-06-20T04:39:34.108Z,9.80
2019-06-20T04:42:03.924Z,7.80
2019-06-20T04:44:33.711Z,7.17
2019-06-20T04:47:05.094Z,11.97
2019-06-20T04:49:35.072Z,7.80
2019-06-20T04:52:04.913Z,10.50
2019-06-20T04:54:34.813Z,13.62
2019-06-20T04:57:04.761Z,14.15
2019-06-20T04:59:34.679Z,11.30
2019-06-20T05:02:04.669Z,8.93
2019-06-20T05:04:34.457Z,9.85
2019-06-20T05:07:07.154Z,9.88
2019-06-20T05:09:37.047Z,7.20
2019-06-20T05:12:06.938Z,8.03
2019-06-20T05:14:36.731Z,8.15
2019-06-20T05:17:07.335Z,6.58
2019-06-20T05:19:37.344Z,9.20
2019-06-20T05:22:07.192Z,9.08
2019-06-20T05:24:36.990Z,7.17
2019-06-20T05:27:06.785Z,9.20
2019-06-20T05:29:36.638Z,7.72
2019-06-20T05:32:06.664Z,8.25
2019-06-20T05:34:36.630Z,11.90
2019-06-20T05:37:06.537Z,7.28
2019-06-20T05:39:36.366Z,10.70
2019-06-20T05:42:06.266Z,8.68
2019-06-20T05:44:36.039Z,6.75
2019-06-20T05:47:12.382Z,7.90
2019-06-20T05:49:37.164Z,9.68
2019-06-20T05:52:07.088Z,11.90
2019-06-20T05:54:37.080Z,17.70
2019-06-20T05:57:07.918Z,8.93
2019-06-20T05:59:38.116Z,10.40
2019-06-20T06:02:08.076Z,12.63
2019-06-20T06:04:37.894Z,10.13
2019-06-20T06:07:07.872Z,10.80
2019-06-20T06:09:37.842Z,12.10
2019-06-20T06:12:07.710Z,8.85
2019-06-20T06:14:37.714Z,9.63
2019-06-20T06:17:07.574Z,9.68
2019-06-20T06:19:37.283Z,10.43
2019-06-20T06:22:07.163Z,7.53
2019-06-20T06:24:37.027Z,7.62
2019-06-20T06:27:06.889Z,11.57
2019-06-20T06:29:36.688Z,12.47
2019-06-20T06:32:06.659Z,8.60
2019-06-20T06:34:36.577Z,10.63
2019-06-20T06:37:06.480Z,13.53
2019-06-20T06:39:36.426Z,9.73
2019-06-20T06:42:06.368Z,14.58
2019-06-20T06:44:36.118Z,8.43
2019-06-20T06:47:05.790Z,9.85
2019-06-20T06:49:35.674Z,12.03
2019-06-20T06:52:05.612Z,10.25
2019-06-20T06:54:35.531Z,8.35
2019-06-20T06:57:05.522Z,8.75
2019-06-20T06:59:35.336Z,9.68
2019-06-20T07:02:04.958Z,8.58
2019-06-20T07:04:34.918Z,9.83
2019-06-20T07:07:04.789Z,8.98
2019-06-20T07:09:35.467Z,14.45
2019-06-20T07:12:05.387Z,8.95
2019-06-20T07:14:35.349Z,9.45
2019-06-20T07:17:05.355Z,10.65
2019-06-20T07:19:35.183Z,6.60
2019-06-20T07:22:05.081Z,10.98
2019-06-20T07:24:34.922Z,9.03
2019-06-20T07:27:04.814Z,8.58
2019-06-20T07:29:34.774Z,8.35
2019-06-20T07:32:04.803Z,13.45
2019-06-20T07:34:34.579Z,11.55
2019-06-20T07:37:06.877Z,11.97
2019-06-20T07:39:37.742Z,11.03
2019-06-20T07:42:07.690Z,9.33
2019-06-20T07:44:37.580Z,7.12
2019-06-20T07:47:16.958Z,7.50
2019-06-20T07:49:38.832Z,7.10
2019-06-20T07:52:08.762Z,7.33
2019-06-20T07:54:38.575Z,6.80
2019-06-20T07:57:08.440Z,11.25
2019-06-20T07:59:38.283Z,15.88
2019-06-20T08:02:08.627Z,5.65
2019-06-20T08:04:38.457Z,12.50
2019-06-20T08:07:08.380Z,8.33
2019-06-20T08:09:44.834Z,8.03
2019-06-20T08:12:09.761Z,9.10
2019-06-20T08:14:39.578Z,5.00
2019-06-20T08:17:09.512Z,10.68
2019-06-20T08:19:39.354Z,5.42
2019-06-20T08:22:09.373Z,6.67
2019-06-20T08:24:39.286Z,7.47
2019-06-20T08:27:14.775Z,10.78
2019-06-20T08:29:43.481Z,4.97
2019-06-20T08:32:13.242Z,5.28
2019-06-20T08:34:43.094Z,4.67
2019-06-20T08:37:12.864Z,7.37
2019-06-20T08:39:42.740Z,7.28
2019-06-20T08:42:12.531Z,11.60
2019-06-20T08:44:42.295Z,7.87
2019-06-20T08:47:12.907Z,8.45
2019-06-20T08:49:42.819Z,12.75
2019-06-20T08:52:12.668Z,9.13
2019-06-20T08:54:42.402Z,6.87
2019-06-20T08:57:12.142Z,6.97
2019-06-20T08:59:42.052Z,6.47
2019-06-20T09:02:12.662Z,8.28
2019-06-20T09:04:42.777Z,8.40
2019-06-20T09:07:17.459Z,6.85
2019-06-20T09:09:47.503Z,10.13
2019-06-20T09:12:17.168Z,12.35
2019-06-20T09:14:47.107Z,6.33
2019-06-20T09:17:21.763Z,6.15
2019-06-20T09:19:54.332Z,8.00
2019-06-20T09:22:24.269Z,8.73
2019-06-20T09:24:55.122Z,9.45
2019-06-20T09:27:25.791Z,11.38
2019-06-20T09:29:56.257Z,14.07
2019-06-20T09:32:26.174Z,8.95
2019-06-20T09:34:56.570Z,6.17
2019-06-20T09:37:26.659Z,9.30
2019-06-20T09:39:57.192Z,10.80
2019-06-20T09:42:28.336Z,7.53
2019-06-20T09:44:58.476Z,6.80
2019-06-20T09:47:28.610Z,7.30
2019-06-20T09:49:59.032Z,6.33
2019-06-20T09:52:28.893Z,12.73
2019-06-20T09:54:58.632Z,8.68
2019-06-20T09:57:28.450Z,12.98
2019-06-20T10:00:07.702Z,12.07
2019-06-20T10:04:58.641Z,12.43
2019-06-20T10:07:28.543Z,7.05
2019-06-20T10:09:58.257Z,13.00
2019-06-20T10:12:28.137Z,7.25
2019-06-20T10:14:57.965Z,14.23
2019-06-20T10:17:27.790Z,7.10
2019-06-20T10:19:57.675Z,12.20
2019-06-20T10:22:27.580Z,13.65
2019-06-20T10:24:57.946Z,9.93
2019-06-20T10:27:27.933Z,4.67
2019-06-20T10:30:10.665Z,10.85
2019-06-20T10:32:29.203Z,7.15
2019-06-20T10:34:58.960Z,8.95
2019-06-20T10:37:28.835Z,9.73
2019-06-20T10:39:58.689Z,7.58
2019-06-20T10:42:28.676Z,7.97
2019-06-20T10:44:58.394Z,7.75
2019-06-20T10:47:35.099Z,13.55
2019-06-20T10:50:00.736Z,7.47
2019-06-20T10:52:30.530Z,7.30
2019-06-20T10:55:00.263Z,8.20
2019-06-20T10:57:30.186Z,10.85
2019-06-20T10:59:59.907Z,9.65
2019-06-20T11:02:34.462Z,8.60
2019-06-20T11:05:06.635Z,7.45
2019-06-20T11:10:14.130Z,6.37
2019-06-20T11:12:50.774Z,11.35
2019-06-20T11:17:46.529Z,9.10
2019-06-20T11:20:16.878Z,7.75
2019-06-20T11:22:47.775Z,8.70
2019-06-20T11:25:19.696Z,14.43
2019-06-20T11:27:49.642Z,11.63
2019-06-20T11:30:22.267Z,10.50
2019-06-20T11:32:52.108Z,10.20
2019-06-20T11:35:21.902Z,10.03
2019-06-20T11:37:51.716Z,7.85
2019-06-20T11:40:22.113Z,16.05
2019-06-20T11:42:51.958Z,11.65
2019-06-20T11:45:22.256Z,11.12
2019-06-20T11:47:52.174Z,6.10
2019-06-20T11:50:22.562Z,8.73
2019-06-20T11:52:52.426Z,6.75
2019-06-20T11:55:22.604Z,13.15
2019-06-20T11:57:52.465Z,7.67
2019-06-20T12:00:22.711Z,9.65
2019-06-20T12:02:52.318Z,9.80
2019-06-20T12:05:22.352Z,5.72
2019-06-20T12:07:52.258Z,8.88
2019-06-20T12:10:22.671Z,9.60
2019-06-20T12:12:52.536Z,8.88
2019-06-20T12:15:23.223Z,9.60
2019-06-20T12:17:53.336Z,12.07
2019-06-20T12:20:23.549Z,16.60
2019-06-20T12:22:53.440Z,7.83
2019-06-20T12:25:23.367Z,11.85
2019-06-20T12:27:53.329Z,15.05
2019-06-20T12:30:23.491Z,9.65
2019-06-20T12:32:53.377Z,9.30
2019-06-20T12:35:23.321Z,10.80
2019-06-20T12:37:53.132Z,9.60
2019-06-20T12:40:23.390Z,8.68
2019-06-20T12:42:53.248Z,13.90
2019-06-20T12:45:23.202Z,12.40
2019-06-20T12:47:53.055Z,12.47
2019-06-20T12:50:23.003Z,8.00
2019-06-20T12:52:52.873Z,7.37
2019-06-20T12:55:22.752Z,9.70
2019-06-20T12:57:52.752Z,9.53
2019-06-20T13:00:23.611Z,9.28
2019-06-20T13:02:53.299Z,15.18
2019-06-20T13:05:23.815Z,6.53
2019-06-20T13:07:53.709Z,8.40
2019-06-20T13:10:23.660Z,8.53
2019-06-20T13:12:53.591Z,6.67
2019-06-20T13:15:23.514Z,9.45
2019-06-20T13:17:53.483Z,15.13
2019-06-20T13:20:23.340Z,8.90
2019-06-20T13:22:53.154Z,8.00
2019-06-20T13:25:23.025Z,22.13
2019-06-20T13:27:52.917Z,11.10
2019-06-20T13:30:22.910Z,10.15
2019-06-20T13:32:52.739Z,9.50
2019-06-20T13:35:22.591Z,11.18
2019-06-20T13:37:52.529Z,8.03
2019-06-20T13:40:22.662Z,9.63
2019-06-20T13:42:54.565Z,10.03
2019-06-20T13:47:55.588Z,12.80
2019-06-20T13:50:26.176Z,13.58
2019-06-20T13:52:56.094Z,10.82
2019-06-20T13:55:25.954Z,15.50
2019-06-20T13:57:55.684Z,10.08
2019-06-20T14:00:27.369Z,8.88
2019-06-20T14:02:57.282Z,9.10
2019-06-20T14:05:27.155Z,12.73
2019-06-20T14:07:57.024Z,7.65
2019-06-20T14:10:27.018Z,9.88
2019-06-20T14:12:56.856Z,12.23
2019-06-20T14:15:26.839Z,10.05
2019-06-20T14:17:56.739Z,10.90
2019-06-20T14:20:26.624Z,11.75
2019-06-20T14:22:56.677Z,13.20
2019-06-20T14:25:26.435Z,9.25
2019-06-20T14:27:56.297Z,10.53
2019-06-20T14:30:26.220Z,10.32
2019-06-20T14:32:56.117Z,11.85
2019-06-20T14:35:26.038Z,13.72
2019-06-20T14:37:55.971Z,12.82
2019-06-20T14:40:25.820Z,12.28
2019-06-20T14:42:55.607Z,17.95
2019-06-20T14:45:25.524Z,8.25
2019-06-20T14:47:55.412Z,19.02
2019-06-20T14:50:25.522Z,16.12
2019-06-20T14:52:55.410Z,13.55
2019-06-20T14:55:25.386Z,11.55
2019-06-20T14:57:55.289Z,20.65
2019-06-20T15:00:26.048Z,18.12
2019-06-20T15:02:58.352Z,16.65
2019-06-20T15:05:27.311Z,22.27
2019-06-20T15:07:57.210Z,18.80
2019-06-20T15:10:27.187Z,16.15
2019-06-20T15:12:57.002Z,14.47
2019-06-20T15:15:26.692Z,10.85
2019-06-20T15:17:58.243Z,9.83
2019-06-20T15:20:27.941Z,11.78
2019-06-20T15:22:57.809Z,10.53
2019-06-20T15:25:27.620Z,11.88
2019-06-20T15:27:57.517Z,12.53
2019-06-20T15:30:27.314Z,9.13
2019-06-20T15:33:07.605Z,14.00
2019-06-20T15:35:28.580Z,12.25
2019-06-20T15:37:58.371Z,11.70
2019-06-20T15:40:28.153Z,14.58
2019-06-20T15:42:58.928Z,12.93
2019-06-20T15:45:29.004Z,11.43
2019-06-20T15:47:58.861Z,15.75
2019-06-20T15:50:28.752Z,10.15
2019-06-20T15:52:58.581Z,13.70
2019-06-20T15:55:28.420Z,12.70
2019-06-20T15:57:58.164Z,9.23
2019-06-20T16:00:28.133Z,15.10
2019-06-20T16:03:09.385Z,9.20
2019-06-20T16:05:29.392Z,11.83
2019-06-20T16:07:59.272Z,14.85
2019-06-20T16:10:30.072Z,12.07
2019-06-20T16:12:59.904Z,12.33
2019-06-20T16:15:29.782Z,13.10
2019-06-20T16:17:59.553Z,13.03
2019-06-20T16:20:29.460Z,14.53
2019-06-20T16:22:59.337Z,14.25
2019-06-20T16:25:29.145Z,15.80
2019-06-20T16:27:59.064Z,13.28
2019-06-20T16:30:29.057Z,12.00
2019-06-20T16:32:58.665Z,11.80
2019-06-20T16:35:28.498Z,9.18
2019-06-20T16:37:58.366Z,14.58
2019-06-20T16:40:31.048Z,8.83
2019-06-20T16:43:00.934Z,13.72
2019-06-20T16:45:30.779Z,13.00
2019-06-20T16:48:00.797Z,15.05
2019-06-20T16:50:30.605Z,13.35
2019-06-20T16:53:01.354Z,13.00
2019-06-20T16:55:31.489Z,18.87
2019-06-20T16:58:01.316Z,11.90
2019-06-20T17:00:31.632Z,13.83
2019-06-20T17:03:01.651Z,12.40
2019-06-20T17:05:31.606Z,15.65
2019-06-20T17:08:01.444Z,16.55
2019-06-20T17:10:31.270Z,16.30
2019-06-20T17:13:01.185Z,13.68
2019-06-20T17:15:31.039Z,17.35
2019-06-20T17:18:00.945Z,19.05
2019-06-20T17:20:30.861Z,15.95
2019-06-20T17:23:00.747Z,28.95
2019-06-20T17:25:30.674Z,30.77
2019-06-20T17:28:00.548Z,30.48
2019-06-20T17:30:30.463Z,21.65
2019-06-20T17:33:00.360Z,18.17
2019-06-20T17:35:30.259Z,17.37
2019-06-20T17:38:00.036Z,15.08
2019-06-20T17:40:30.198Z,12.95
2019-06-20T17:43:00.121Z,13.88
2019-06-20T17:45:30.051Z,13.58
2019-06-20T17:48:00.027Z,13.43
2019-06-20T17:50:29.882Z,16.07
2019-06-20T17:52:59.585Z,13.03
2019-06-20T17:55:29.487Z,16.85
2019-06-20T17:57:59.403Z,10.72
2019-06-20T18:00:29.891Z,12.58
2019-06-20T18:02:59.751Z,14.55
2019-06-20T18:05:29.923Z,13.35
2019-06-20T18:08:14.152Z,12.28
2019-06-20T18:10:31.299Z,10.08
2019-06-20T18:13:01.131Z,18.73
2019-06-20T18:15:33.861Z,13.93
2019-06-20T18:18:02.648Z,17.20
2019-06-20T18:20:32.685Z,16.82
2019-06-20T18:23:02.766Z,18.05
2019-06-20T18:25:32.594Z,29.63
2019-06-20T18:28:02.483Z,22.13
2019-06-20T18:30:35.221Z,16.50
2019-06-20T18:33:05.104Z,17.70
2019-06-20T18:35:35.044Z,18.52
2019-06-20T18:38:04.915Z,16.65
2019-06-20T18:40:34.819Z,18.40
2019-06-20T18:43:04.717Z,20.15
2019-06-20T18:45:34.533Z,21.65
2019-06-20T18:48:04.574Z,19.27
2019-06-20T18:50:34.469Z,21.10
2019-06-20T18:53:04.893Z,18.67
2019-06-20T18:55:34.627Z,18.92
2019-06-20T18:58:04.905Z,21.40
2019-06-20T19:00:35.376Z,18.67
2019-06-20T19:03:05.566Z,18.57
2019-06-20T19:05:35.383Z,20.62
2019-06-20T19:08:05.461Z,22.17
2019-06-20T19:10:35.326Z,19.55
2019-06-20T19:13:05.309Z,25.97
2019-06-20T19:15:35.220Z,24.35
2019-06-20T19:18:05.144Z,24.30
2019-06-20T19:20:35.005Z,23.47
2019-06-20T19:23:04.866Z,20.88
2019-06-20T19:25:35.012Z,22.35
2019-06-20T19:28:04.856Z,18.07
2019-06-20T19:30:37.646Z,17.40
2019-06-20T19:33:07.574Z,16.57
2019-06-20T19:35:37.367Z,16.05
2019-06-20T19:38:07.144Z,16.80
2019-06-20T19:40:39.849Z,13.38
2019-06-20T19:43:09.711Z,17.35
2019-06-20T19:45:39.745Z,15.25
2019-06-20T19:48:09.659Z,13.70
2019-06-20T19:50:39.905Z,17.32
2019-06-20T19:53:10.296Z,15.38
2019-06-20T19:55:40.646Z,13.05
2019-06-20T19:58:10.609Z,12.23
2019-06-20T20:00:41.638Z,11.93
2019-06-20T20:03:11.553Z,14.50
2019-06-20T20:05:41.480Z,13.28
2019-06-20T20:08:11.366Z,15.53
2019-06-20T20:10:44.939Z,13.20
2019-06-20T20:13:15.546Z,16.12
2019-06-20T20:15:46.420Z,14.87
2019-06-20T20:18:17.284Z,12.55
2019-06-20T20:20:48.411Z,12.78
2019-06-20T20:23:18.749Z,13.08
2019-06-20T20:25:48.673Z,10.68
2019-06-20T20:28:18.403Z,11.28
2019-06-20T20:30:48.358Z,17.67
2019-06-20T20:33:18.288Z,13.78
2019-06-20T20:35:48.192Z,14.55
2019-06-20T20:38:18.003Z,16.17
2019-06-20T20:40:47.846Z,11.73
2019-06-20T20:43:17.836Z,12.95
2019-06-20T20:45:47.654Z,11.35
2019-06-20T20:48:17.525Z,12.20
2019-06-20T20:50:47.486Z,10.20
2019-06-20T20:53:18.399Z,11.30
2019-06-20T20:55:48.207Z,11.78
2019-06-20T20:58:18.016Z,11.97
2019-06-20T21:00:51.136Z,14.33
2019-06-20T21:03:20.732Z,11.38
2019-06-20T21:05:51.669Z,9.90
2019-06-20T21:08:22.952Z,12.75
2019-06-20T21:10:52.689Z,10.63
2019-06-20T21:13:22.471Z,11.63
2019-06-20T21:15:52.339Z,11.30
2019-06-20T21:18:22.044Z,11.88
2019-06-20T21:20:52.003Z,10.93
2019-06-20T21:23:21.941Z,10.50
2019-06-20T21:25:51.857Z,11.88
2019-06-20T21:28:21.714Z,11.57
2019-06-20T21:30:52.623Z,12.10
2019-06-20T21:33:23.596Z,9.80
2019-06-20T21:36:07.328Z,13.72
2019-06-20T21:38:25.132Z,11.85
2019-06-20T21:40:54.912Z,13.98
2019-06-20T21:43:24.786Z,9.48
2019-06-20T21:45:54.659Z,13.72
2019-06-20T21:48:24.580Z,9.98
2019-06-20T21:50:54.369Z,9.73
2019-06-20T21:53:24.313Z,11.28
2019-06-20T21:55:54.081Z,11.75
2019-06-20T21:58:23.952Z,10.78
2019-06-20T22:00:56.697Z,10.58
2019-06-20T22:03:26.974Z,14.07
2019-06-20T22:05:57.953Z,11.73
2019-06-20T22:08:27.874Z,11.30
2019-06-20T22:10:57.828Z,14.73
2019-06-20T22:13:27.761Z,12.63
2019-06-20T22:15:57.663Z,11.57
2019-06-20T22:18:27.395Z,14.35
2019-06-20T22:20:57.106Z,14.33
2019-06-20T22:23:27.121Z,13.20
2019-06-20T22:25:56.966Z,14.07
2019-06-20T22:28:26.719Z,15.98
2019-06-20T22:30:56.976Z,15.55
2019-06-20T22:33:26.816Z,13.98
2019-06-20T22:35:56.690Z,15.50
2019-06-20T22:38:26.509Z,14.18
2019-06-20T22:40:56.301Z,14.00
2019-06-20T22:43:26.014Z,14.75
2019-06-20T22:45:55.951Z,12.47
2019-06-20T22:48:25.639Z,12.47
2019-06-20T22:50:55.520Z,12.78
2019-06-20T22:53:25.445Z,12.37
2019-06-20T22:55:55.036Z,13.13
2019-06-20T22:58:24.793Z,14.38
2019-06-20T23:00:54.692Z,14.07
2019-06-20T23:03:25.580Z,13.27
2019-06-20T23:05:55.408Z,12.90
2019-06-20T23:08:25.228Z,11.90
2019-06-20T23:10:56.138Z,14.53
2019-06-20T23:13:25.980Z,14.05
2019-06-20T23:15:55.819Z,15.30
2019-06-20T23:18:25.560Z,11.80
2019-06-20T23:21:04.706Z,13.65
2019-06-20T23:23:26.904Z,13.85
2019-06-20T23:25:58.373Z,12.90
2019-06-20T23:28:28.116Z,11.60
2019-06-20T23:30:57.911Z,13.48
2019-06-20T23:33:27.597Z,15.68
2019-06-20T23:35:57.392Z,13.25
2019-06-20T23:38:27.225Z,13.50
2019-06-20T23:40:56.884Z,12.25
2019-06-20T23:43:26.652Z,15.68
2019-06-20T23:45:56.336Z,18.25
2019-06-20T23:48:26.110Z,12.30
2019-06-20T23:50:55.957Z,14.80
2019-06-20T23:53:27.383Z,14.93
2019-06-20T23:55:58.184Z,15.55
2019-06-20T23:58:27.960Z,18.27
