createdAt,value
2019-01-05T00:01:07.263Z,70.96
2019-01-05T00:03:46.679Z,70.19
2019-01-05T00:06:31.567Z,69.44
2019-01-05T00:09:20.607Z,69.37
2019-01-05T00:11:59.792Z,70.25
2019-01-05T00:14:31.363Z,69.60
2019-01-05T00:17:20.053Z,68.07
2019-01-05T00:20:13.495Z,66.50
2019-01-05T00:23:02.660Z,66.97
2019-01-05T00:25:54.746Z,68.29
2019-01-05T00:28:42.945Z,68.95
2019-01-05T00:31:33.055Z,69.48
2019-01-05T00:34:24.806Z,70.36
2019-01-05T00:37:04.173Z,70.81
2019-01-05T00:39:55.338Z,71.21
2019-01-05T00:42:35.139Z,71.30
2019-01-05T00:45:11.589Z,70.65
2019-01-05T00:47:57.856Z,70.06
2019-01-05T00:50:49.518Z,69.18
2019-01-05T00:53:28.801Z,67.42
2019-01-05T00:56:09.449Z,68.54
2019-01-05T00:58:56.825Z,67.38
2019-01-05T01:01:42.458Z,67.84
2019-01-05T01:04:20.915Z,69.11
2019-01-05T01:07:09.048Z,69.45
2019-01-05T01:09:44.678Z,68.40
2019-01-05T01:12:18.612Z,68.87
2019-01-05T01:14:51.711Z,68.29
2019-01-05T01:17:33.314Z,68.39
2019-01-05T01:20:22.234Z,67.63
2019-01-05T01:22:58.402Z,67.37
2019-01-05T01:25:47.760Z,66.81
2019-01-05T01:28:36.926Z,67.70
2019-01-05T01:31:16.276Z,67.80
2019-01-05T01:33:53.379Z,68.81
2019-01-05T01:36:35.470Z,68.36
2019-01-05T01:39:09.202Z,68.82
2019-01-05T01:41:59.287Z,67.32
2019-01-05T01:44:47.886Z,66.76
2019-01-05T01:47:23.331Z,67.74
2019-01-05T01:50:12.651Z,68.45
2019-01-05T01:52:56.443Z,67.57
2019-01-05T01:55:45.650Z,66.45
2019-01-05T01:58:25.813Z,65.69
2019-01-05T02:01:15.263Z,66.95
2019-01-05T02:03:54.694Z,67.85
2019-01-05T02:06:29.839Z,68.00
2019-01-05T02:09:07.885Z,68.64
2019-01-05T02:11:53.618Z,68.28
2019-01-05T02:14:46.497Z,69.12
2019-01-05T02:17:35.442Z,69.59
2019-01-05T02:20:18.932Z,68.89
2019-01-05T02:23:05.304Z,68.79
2019-01-05T02:26:04.686Z,69.57
2019-01-05T02:28:53.794Z,69.43
2019-01-05T02:31:37.064Z,70.39
2019-01-05T02:34:43.231Z,70.70
2019-01-05T02:37:54.526Z,71.07
2019-01-05T02:41:02.140Z,71.71
2019-01-05T02:43:54.751Z,72.14
2019-01-05T02:46:36.032Z,72.14
2019-01-05T02:49:48.326Z,72.94
2019-01-05T02:52:43.700Z,73.19
2019-01-05T02:55:58.482Z,74.19
2019-01-05T02:59:22.651Z,74.60
2019-01-05T03:02:41.327Z,74.73
2019-01-05T03:05:36.710Z,75.38
2019-01-05T03:08:52.976Z,76.04
2019-01-05T03:11:57.714Z,75.65
2019-01-05T03:14:50.324Z,76.12
2019-01-05T03:18:11.807Z,76.44
2019-01-05T03:21:27.290Z,76.35
2019-01-05T03:24:22.877Z,76.12
2019-01-05T03:27:37.189Z,76.17
2019-01-05T03:30:28.922Z,75.71
2019-01-05T03:33:11.798Z,76.55
2019-01-05T03:36:25.038Z,75.69
2019-01-05T03:39:37.657Z,75.73
2019-01-05T03:42:56.168Z,76.12
2019-01-05T03:46:25.634Z,76.50
2019-01-05T03:49:17.662Z,76.57
2019-01-05T03:52:22.499Z,76.02
2019-01-05T03:55:34.618Z,76.36
2019-01-05T03:58:33.028Z,77.27
2019-01-05T04:01:19.051Z,77.20
2019-01-05T04:04:14.403Z,76.37
2019-01-05T04:07:26.674Z,77.28
2019-01-05T04:10:38.235Z,77.21
2019-01-05T04:13:56.481Z,77.41
2019-01-05T04:16:57.561Z,77.68
2019-01-05T04:19:57.291Z,77.51
2019-01-05T04:23:13.241Z,77.97
2019-01-05T04:26:40.572Z,78.62
2019-01-05T04:29:42.354Z,78.37
2019-01-05T04:32:47.067Z,78.55
2019-01-05T04:35:54.770Z,78.82
2019-01-05T04:39:13.293Z,78.94
2019-01-05T04:42:45.810Z,79.34
2019-01-05T04:45:48.583Z,79.68
2019-01-05T04:48:53.123Z,79.63
2019-01-05T04:52:10.876Z,79.74
2019-01-05T04:55:40.876Z,79.18
2019-01-05T04:58:51.878Z,79.75
2019-01-05T05:01:51.898Z,79.76
2019-01-05T05:05:02.673Z,80.42
2019-01-05T05:08:33.312Z,80.52
2019-01-05T05:11:28.437Z,80.24
2019-01-05T05:14:50.197Z,80.73
2019-01-05T05:18:21.130Z,80.66
2019-01-05T05:25:04.575Z,81.03
2019-01-05T05:28:16.492Z,81.15
2019-01-05T05:31:28.394Z,81.38
2019-01-05T05:35:02.686Z,81.56
2019-01-05T05:38:16.646Z,81.05
2019-01-05T05:41:14.701Z,81.33
2019-01-05T05:44:07.367Z,81.35
2019-01-05T05:47:05.833Z,80.96
2019-01-05T05:50:01.246Z,81.06
2019-01-05T05:53:15.206Z,81.47
2019-01-05T05:56:44.380Z,81.10
2019-01-05T06:00:08.487Z,81.23
2019-01-05T06:03:31.614Z,81.52
2019-01-05T06:06:30.912Z,81.50
2019-01-05T06:09:44.407Z,82.18
2019-01-05T06:12:40.894Z,82.20
2019-01-05T06:16:09.305Z,82.08
2019-01-05T06:19:32.644Z,81.93
2019-01-05T06:22:51.176Z,81.77
2019-01-05T06:26:12.078Z,81.92
2019-01-05T06:29:29.084Z,81.64
2019-01-05T06:33:00.824Z,81.85
2019-01-05T06:36:06.408Z,81.64
2019-01-05T06:39:17.541Z,81.59
2019-01-05T06:42:49.071Z,80.86
2019-01-05T06:46:13.033Z,80.51
2019-01-05T06:49:12.948Z,79.99
2019-01-05T06:52:11.827Z,79.60
2019-01-05T06:55:16.152Z,79.79
2019-01-05T06:58:45.098Z,79.11
2019-01-05T07:01:50.753Z,78.93
2019-01-05T07:05:16.171Z,79.11
2019-01-05T07:08:21.002Z,78.80
2019-01-05T07:11:26.758Z,78.95
2019-01-05T07:14:36.315Z,79.24
2019-01-05T07:18:03.611Z,78.54
2019-01-05T07:20:56.196Z,79.44
2019-01-05T07:24:06.587Z,79.34
2019-01-05T07:27:39.095Z,79.56
2019-01-05T07:31:02.091Z,79.56
2019-01-05T07:34:17.343Z,79.98
2019-01-05T07:37:47.374Z,79.92
2019-01-05T07:41:04.722Z,79.73
2019-01-05T07:44:21.123Z,79.68
2019-01-05T07:48:01.762Z,79.94
2019-01-05T07:51:21.718Z,80.12
2019-01-05T07:54:37.371Z,79.90
2019-01-05T07:57:32.474Z,80.00
2019-01-05T08:00:30.118Z,80.16
2019-01-05T08:03:20.565Z,80.05
2019-01-05T08:07:01.689Z,79.93
2019-01-05T08:10:11.142Z,79.94
2019-01-05T08:13:32.580Z,79.89
2019-01-05T08:16:38.857Z,79.75
2019-01-05T08:19:46.872Z,80.11
2019-01-05T08:22:53.006Z,80.05
2019-01-05T08:25:57.535Z,80.27
2019-01-05T08:29:26.432Z,80.10
2019-01-05T08:32:24.708Z,79.75
2019-01-05T08:35:10.962Z,80.04
2019-01-05T08:38:41.769Z,79.72
2019-01-05T08:41:43.271Z,79.52
2019-01-05T08:44:48.735Z,79.45
2019-01-05T08:47:57.576Z,79.66
2019-01-05T08:51:02.392Z,79.00
2019-01-05T08:54:31.292Z,78.81
2019-01-05T08:58:17.102Z,78.62
2019-01-05T09:01:33.704Z,78.63
2019-01-05T09:04:47.611Z,79.32
2019-01-05T09:07:43.917Z,79.39
2019-01-05T09:10:48.320Z,78.76
2019-01-05T09:14:09.729Z,78.10
2019-01-05T09:17:22.036Z,79.25
2019-01-05T09:20:21.748Z,78.49
2019-01-05T09:23:03.053Z,78.46
2019-01-05T09:25:51.962Z,78.60
2019-01-05T09:29:25.654Z,77.97
2019-01-05T09:32:31.459Z,77.82
2019-01-05T09:35:51.363Z,77.62
2019-01-05T09:39:00.401Z,76.50
2019-01-05T09:42:14.854Z,77.48
2019-01-05T09:45:27.083Z,76.66
2019-01-05T09:48:37.619Z,76.97
2019-01-05T09:52:09.965Z,76.24
2019-01-05T09:55:53.990Z,76.88
2019-01-05T09:59:22.400Z,76.71
2019-01-05T10:02:31.587Z,76.69
2019-01-05T10:05:37.113Z,75.75
2019-01-05T10:08:40.213Z,76.12
2019-01-05T10:11:55.822Z,75.88
2019-01-05T10:15:15.361Z,76.51
2019-01-05T10:17:58.443Z,76.08
2019-01-05T10:21:04.540Z,76.30
2019-01-05T10:24:24.802Z,75.22
2019-01-05T10:27:32.566Z,73.75
2019-01-05T10:30:34.329Z,74.03
2019-01-05T10:33:39.239Z,74.83
2019-01-05T10:36:46.515Z,75.29
2019-01-05T10:39:47.908Z,74.26
2019-01-05T10:42:59.730Z,74.88
2019-01-05T10:45:59.739Z,75.18
2019-01-05T10:49:32.928Z,74.77
2019-01-05T10:52:22.104Z,75.75
2019-01-05T10:55:34.754Z,75.05
2019-01-05T10:59:03.443Z,75.13
2019-01-05T11:02:19.089Z,75.30
2019-01-05T11:05:20.702Z,74.60
2019-01-05T11:08:38.642Z,74.71
2019-01-05T11:11:46.227Z,74.18
2019-01-05T11:14:47.804Z,74.85
2019-01-05T11:17:52.359Z,75.53
2019-01-05T11:21:20.360Z,75.44
2019-01-05T11:24:27.632Z,75.16
2019-01-05T11:28:02.735Z,73.51
2019-01-05T11:31:28.896Z,72.67
2019-01-05T11:34:47.061Z,73.17
2019-01-05T11:38:02.276Z,73.59
2019-01-05T11:40:48.377Z,73.48
2019-01-05T11:44:05.698Z,72.75
2019-01-05T11:47:20.342Z,72.87
2019-01-05T11:50:49.587Z,72.56
2019-01-05T11:54:12.075Z,73.46
2019-01-05T11:57:30.940Z,73.79
2019-01-05T12:00:37.034Z,73.39
2019-01-05T12:03:42.700Z,73.45
2019-01-05T12:06:45.994Z,73.41
2019-01-05T12:10:00.276Z,73.82
2019-01-05T12:13:30.839Z,73.91
2019-01-05T12:16:21.182Z,73.63
2019-01-05T12:19:05.802Z,74.36
2019-01-05T12:22:33.498Z,74.36
2019-01-05T12:25:34.851Z,73.99
2019-01-05T12:29:14.885Z,73.54
2019-01-05T12:32:21.140Z,73.29
2019-01-05T12:35:29.875Z,74.16
2019-01-05T12:38:39.045Z,74.53
2019-01-05T12:42:04.826Z,74.22
2019-01-05T12:45:03.119Z,73.63
2019-01-05T12:48:12.512Z,73.84
2019-01-05T12:51:29.220Z,73.44
2019-01-05T12:55:08.283Z,72.73
2019-01-05T12:58:08.274Z,73.75
2019-01-05T13:01:29.857Z,73.21
2019-01-05T13:04:45.183Z,72.72
2019-01-05T13:07:51.480Z,72.78
2019-01-05T13:10:54.241Z,72.78
2019-01-05T13:13:31.910Z,71.95
2019-01-05T13:16:33.510Z,72.12
2019-01-05T13:19:41.068Z,72.29
2019-01-05T13:22:38.921Z,71.75
2019-01-05T13:25:43.599Z,71.78
2019-01-05T13:28:33.456Z,70.84
2019-01-05T13:31:37.881Z,70.39
2019-01-05T13:35:08.068Z,70.57
2019-01-05T13:41:54.777Z,71.78
2019-01-05T13:45:08.248Z,72.11
2019-01-05T13:48:05.571Z,72.16
2019-01-05T13:51:04.051Z,71.82
2019-01-05T13:53:41.580Z,72.01
2019-01-05T13:56:18.311Z,72.04
2019-01-05T13:59:03.126Z,71.73
2019-01-05T14:01:53.137Z,71.19
2019-01-05T14:04:42.331Z,71.66
2019-01-05T14:07:33.982Z,70.91
2019-01-05T14:10:18.951Z,72.25
2019-01-05T14:12:56.025Z,72.20
2019-01-05T14:15:31.666Z,72.69
2019-01-05T14:18:04.878Z,72.88
2019-01-05T14:20:36.022Z,72.39
2019-01-05T14:23:14.973Z,72.71
2019-01-05T14:25:56.813Z,72.79
2019-01-05T14:28:37.035Z,73.42
2019-01-05T14:31:13.293Z,73.27
2019-01-05T14:37:21.827Z,72.68
2019-01-05T14:40:03.843Z,73.44
2019-01-05T14:42:38.228Z,73.11
2019-01-05T14:45:29.710Z,72.85
2019-01-05T14:48:01.151Z,73.07
2019-01-05T14:50:55.136Z,73.67
2019-01-05T14:53:40.543Z,73.38
2019-01-05T14:56:16.150Z,73.20
2019-01-05T14:58:49.202Z,73.56
2019-01-05T15:01:38.804Z,73.21
2019-01-05T15:04:20.913Z,73.36
2019-01-05T15:07:10.402Z,73.89
2019-01-05T15:09:59.215Z,73.58
2019-01-05T15:12:32.300Z,73.49
2019-01-05T15:15:17.997Z,73.82
2019-01-05T15:18:07.176Z,73.04
2019-01-05T15:20:55.237Z,72.70
2019-01-05T15:23:28.112Z,72.46
2019-01-05T15:26:17.785Z,72.41
2019-01-05T15:29:06.023Z,72.92
2019-01-05T15:31:57.148Z,72.91
2019-01-05T15:34:39.655Z,72.96
2019-01-05T15:37:24.710Z,72.62
2019-01-05T15:40:01.601Z,72.37
2019-01-05T15:42:43.504Z,72.11
2019-01-05T15:45:31.955Z,72.57
2019-01-05T15:48:07.173Z,72.81
2019-01-05T15:50:50.842Z,72.47
2019-01-05T15:53:27.762Z,71.88
2019-01-05T15:56:05.237Z,71.97
2019-01-05T15:58:44.287Z,72.25
2019-01-05T16:01:33.826Z,72.33
2019-01-05T16:04:27.220Z,71.85
2019-01-05T16:07:12.974Z,71.76
2019-01-05T16:09:54.147Z,71.56
2019-01-05T16:12:46.132Z,71.26
2019-01-05T16:15:26.207Z,71.69
2019-01-05T16:18:12.940Z,72.22
2019-01-05T16:20:50.823Z,71.76
2019-01-05T16:23:42.010Z,71.77
2019-01-05T16:26:32.846Z,71.77
2019-01-05T16:29:06.714Z,72.00
2019-01-05T16:31:56.420Z,72.30
2019-01-05T16:34:46.165Z,71.74
2019-01-05T16:37:23.134Z,71.79
2019-01-05T16:39:58.234Z,71.70
2019-01-05T16:42:56.032Z,71.25
2019-01-05T16:45:45.854Z,70.71
2019-01-05T16:48:29.448Z,70.72
2019-01-05T16:51:20.040Z,70.32
2019-01-05T16:53:56.716Z,69.78
2019-01-05T16:56:48.350Z,69.70
2019-01-05T16:59:38.116Z,69.76
2019-01-05T17:02:28.439Z,68.67
2019-01-05T17:05:12.241Z,68.85
2019-01-05T17:07:49.788Z,68.84
2019-01-05T17:10:23.342Z,69.06
2019-01-05T17:13:00.141Z,69.08
2019-01-05T17:15:49.819Z,68.94
2019-01-05T17:18:21.257Z,68.89
2019-01-05T17:21:03.214Z,68.72
2019-01-05T17:23:52.265Z,68.63
2019-01-05T17:26:34.199Z,69.00
2019-01-05T17:29:10.124Z,69.05
2019-01-05T17:32:01.210Z,69.45
2019-01-05T17:34:43.153Z,69.50
2019-01-05T17:37:20.318Z,69.17
2019-01-05T17:39:53.382Z,69.22
2019-01-05T17:42:28.712Z,69.18
2019-01-05T17:45:05.615Z,69.18
2019-01-05T17:47:38.841Z,68.79
2019-01-05T17:50:17.710Z,68.93
2019-01-05T17:52:50.032Z,68.89
2019-01-05T17:55:28.513Z,68.92
2019-01-05T17:58:04.491Z,69.42
2019-01-05T18:00:56.072Z,68.91
2019-01-05T18:03:38.368Z,69.12
2019-01-05T18:06:17.391Z,68.69
2019-01-05T18:09:02.828Z,69.14
2019-01-05T18:11:39.927Z,68.83
2019-01-05T18:14:25.009Z,68.41
2019-01-05T18:16:58.082Z,68.89
2019-01-05T18:19:34.317Z,68.45
2019-01-05T18:22:11.509Z,68.76
2019-01-05T18:24:44.622Z,68.75
2019-01-05T18:27:35.438Z,68.93
2019-01-05T18:30:21.940Z,69.22
2019-01-05T18:32:54.867Z,69.07
2019-01-05T18:35:36.903Z,68.94
2019-01-05T18:38:23.292Z,69.17
2019-01-05T18:41:12.552Z,68.81
2019-01-05T18:44:01.772Z,69.04
2019-01-05T18:46:37.956Z,68.95
2019-01-05T18:49:13.689Z,69.34
2019-01-05T18:51:49.824Z,68.80
2019-01-05T18:54:21.012Z,69.18
2019-01-05T18:56:53.995Z,69.16
2019-01-05T18:59:39.261Z,69.19
2019-01-05T19:02:14.093Z,69.35
2019-01-05T19:05:08.277Z,68.99
2019-01-05T19:07:50.367Z,69.05
2019-01-05T19:10:23.487Z,69.28
2019-01-05T19:13:02.359Z,69.50
2019-01-05T19:15:35.449Z,69.10
2019-01-05T19:18:28.048Z,69.16
2019-01-05T19:21:06.658Z,69.15
2019-01-05T19:23:48.068Z,69.12
2019-01-05T19:26:25.235Z,69.29
2019-01-05T19:29:14.546Z,69.31
2019-01-05T19:31:52.026Z,69.01
2019-01-05T19:34:30.896Z,68.97
2019-01-05T19:37:03.916Z,69.06
2019-01-05T19:39:56.136Z,68.64
2019-01-05T19:42:31.984Z,68.83
2019-01-05T19:45:21.729Z,68.86
2019-01-05T19:48:01.997Z,69.21
2019-01-05T19:50:35.077Z,68.97
2019-01-05T19:53:11.013Z,68.97
2019-01-05T19:55:46.574Z,68.91
2019-01-05T19:58:34.800Z,69.03
2019-01-05T20:01:07.999Z,68.96
2019-01-05T20:03:45.644Z,68.97
2019-01-05T20:06:35.500Z,68.96
2019-01-05T20:09:09.505Z,68.98
2019-01-05T20:11:45.447Z,68.62
2019-01-05T20:14:24.480Z,68.72
2019-01-05T20:16:58.460Z,68.89
2019-01-05T20:19:47.930Z,69.00
2019-01-05T20:22:26.495Z,68.62
2019-01-05T20:25:03.937Z,68.34
2019-01-05T20:27:53.793Z,68.92
2019-01-05T20:30:26.959Z,68.65
2019-01-05T20:33:07.309Z,68.89
2019-01-05T20:35:44.469Z,68.86
2019-01-05T20:38:33.989Z,69.30
2019-01-05T20:41:27.794Z,69.01
2019-01-05T20:44:02.484Z,68.99
2019-01-05T20:46:40.751Z,68.93
2019-01-05T20:49:15.013Z,69.07
2019-01-05T20:52:05.162Z,68.90
2019-01-05T20:54:38.291Z,69.31
2019-01-05T20:57:26.100Z,69.12
2019-01-05T21:00:15.571Z,69.45
2019-01-05T21:02:57.459Z,68.74
2019-01-05T21:05:30.576Z,68.91
2019-01-05T21:08:19.787Z,68.83
2019-01-05T21:11:08.891Z,68.41
2019-01-05T21:13:58.294Z,68.86
2019-01-05T21:16:43.661Z,69.06
2019-01-05T21:19:19.275Z,69.01
2019-01-05T21:22:08.641Z,69.34
2019-01-05T21:24:57.769Z,68.83
2019-01-05T21:27:46.939Z,69.96
2019-01-05T21:30:35.499Z,70.30
2019-01-05T21:33:12.575Z,70.14
2019-01-05T21:35:48.730Z,69.93
2019-01-05T21:38:40.014Z,70.71
2019-01-05T21:41:31.854Z,70.63
2019-01-05T21:44:05.110Z,70.45
2019-01-05T21:46:46.705Z,70.35
2019-01-05T21:49:36.179Z,70.49
2019-01-05T21:52:13.060Z,70.69
2019-01-05T21:54:58.438Z,70.97
2019-01-05T21:57:32.487Z,69.91
2019-01-05T22:00:23.164Z,69.00
2019-01-05T22:02:56.224Z,69.45
2019-01-05T22:05:32.521Z,70.09
2019-01-05T22:08:15.940Z,70.53
2019-01-05T22:10:48.981Z,70.62
2019-01-05T22:13:38.455Z,70.71
2019-01-05T22:16:28.137Z,71.06
2019-01-05T22:19:01.113Z,71.68
2019-01-05T22:21:50.355Z,71.07
2019-01-05T22:24:21.497Z,70.98
2019-01-05T22:27:05.062Z,71.24
2019-01-05T22:29:54.119Z,71.09
2019-01-05T22:32:33.007Z,71.18
2019-01-05T22:35:22.206Z,71.30
2019-01-05T22:38:04.260Z,71.47
2019-01-05T22:40:40.036Z,71.35
2019-01-05T22:43:28.405Z,71.44
2019-01-05T22:46:01.417Z,71.33
2019-01-05T22:48:36.551Z,71.36
2019-01-05T22:51:10.511Z,71.42
2019-01-05T22:53:55.520Z,71.93
2019-01-05T22:56:31.038Z,72.04
2019-01-05T22:59:19.314Z,71.95
2019-01-05T23:01:58.384Z,71.93
2019-01-05T23:08:11.036Z,72.13
2019-01-05T23:10:45.973Z,71.98
2019-01-05T23:13:37.177Z,72.56
2019-01-05T23:16:33.151Z,72.22
2019-01-05T23:19:07.860Z,72.81
2019-01-05T23:21:56.997Z,72.32
2019-01-05T23:24:30.040Z,72.15
2019-01-05T23:27:15.166Z,72.78
2019-01-05T23:29:48.149Z,73.08
2019-01-05T23:32:19.314Z,72.83
2019-01-05T23:34:56.672Z,72.88
2019-01-05T23:37:31.564Z,72.59
2019-01-05T23:40:04.755Z,72.80
2019-01-05T23:42:54.067Z,72.52
2019-01-05T23:45:32.879Z,72.97
2019-01-05T23:48:24.066Z,72.93
2019-01-05T23:50:58.172Z,73.20
2019-01-05T23:53:37.096Z,73.41
2019-01-05T23:56:26.571Z,73.17
2019-01-05T23:58:57.713Z,73.07
