createdAt,value
2019-04-23T00:01:16.399Z,5.51
2019-04-23T00:06:18.849Z,5.46
2019-04-23T00:11:31.323Z,5.77
2019-04-23T00:16:30.251Z,6.19
2019-04-23T00:21:43.049Z,5.76
2019-04-23T00:26:41.850Z,5.84
2019-04-23T00:31:49.948Z,6.11
2019-04-23T00:37:01.658Z,6.07
2019-04-23T00:42:08.839Z,5.77
2019-04-23T00:47:20.843Z,5.62
2019-04-23T00:52:30.466Z,6.03
2019-04-23T00:57:32.624Z,6.36
2019-04-23T01:07:45.867Z,5.95
2019-04-23T01:22:48.733Z,6.86
2019-04-23T01:28:23.533Z,6.94
2019-04-23T01:33:39.146Z,7.06
2019-04-23T01:38:34.808Z,7.32
2019-04-23T01:43:32.338Z,6.92
2019-04-23T01:48:48.600Z,6.97
2019-04-23T01:53:49.660Z,7.28
2019-04-23T01:58:57.127Z,7.13
2019-04-23T02:04:11.285Z,7.25
2019-04-23T02:09:16.822Z,7.73
2019-04-23T02:14:26.773Z,7.24
2019-04-23T02:19:33.345Z,7.50
2019-04-23T02:24:41.271Z,7.55
2019-04-23T02:29:45.558Z,7.70
2019-04-23T02:34:57.950Z,7.48
2019-04-23T02:50:34.566Z,8.32
2019-04-23T02:55:42.975Z,8.04
2019-04-23T03:00:41.181Z,7.90
2019-04-23T03:16:06.255Z,8.39
2019-04-23T03:26:26.253Z,8.25
2019-04-23T03:41:25.248Z,9.21
2019-04-23T03:46:29.310Z,9.21
2019-04-23T03:51:51.837Z,9.04
2019-04-23T04:02:19.661Z,8.73
2019-04-23T04:17:19.712Z,9.51
2019-04-23T04:22:44.084Z,9.29
2019-04-23T04:32:50.976Z,9.47
2019-04-23T04:38:12.995Z,9.76
2019-04-23T04:42:59.033Z,9.83
2019-04-23T04:48:00.696Z,9.71
2019-04-23T04:53:26.861Z,9.39
2019-04-23T04:58:23.861Z,9.72
2019-04-23T05:08:37.705Z,10.07
2019-04-23T05:18:38.497Z,10.04
2019-04-23T05:29:09.708Z,10.31
2019-04-23T05:34:12.337Z,10.03
2019-04-23T05:39:20.802Z,10.42
2019-04-23T05:44:29.699Z,10.36
2019-04-23T05:49:31.263Z,10.57
2019-04-23T05:59:46.872Z,9.84
2019-04-23T06:04:59.130Z,9.91
2019-04-23T06:10:04.830Z,10.66
2019-04-23T06:15:11.235Z,10.43
2019-04-23T06:25:50.869Z,10.90
2019-04-23T06:30:47.283Z,10.38
2019-04-23T06:40:55.497Z,10.49
2019-04-23T06:46:01.572Z,9.95
2019-04-23T06:51:15.398Z,10.30
2019-04-23T06:56:13.533Z,10.26
2019-04-23T07:01:13.260Z,10.53
2019-04-23T07:06:38.393Z,9.88
2019-04-23T07:11:40.394Z,10.09
2019-04-23T07:16:47.783Z,9.76
2019-04-23T07:21:55.900Z,9.47
2019-04-23T07:26:55.915Z,9.53
2019-04-23T07:37:18.517Z,9.07
2019-04-23T07:42:29.600Z,9.00
2019-04-23T07:47:31.353Z,9.24
2019-04-23T07:52:41.087Z,9.19
2019-04-23T07:57:38.074Z,8.66
2019-04-23T08:02:52.334Z,9.01
2019-04-23T08:07:49.415Z,8.86
2019-04-23T08:12:58.472Z,9.09
2019-04-23T08:28:42.063Z,9.41
2019-04-23T08:33:42.281Z,9.06
2019-04-23T08:38:44.920Z,9.05
2019-04-23T08:44:01.095Z,8.91
2019-04-23T08:54:15.350Z,8.81
2019-04-23T08:59:25.243Z,8.72
2019-04-23T09:04:27.110Z,8.74
2019-04-23T09:09:42.068Z,8.52
2019-04-23T09:14:42.227Z,8.81
2019-04-23T09:20:05.318Z,8.63
2019-04-23T09:24:57.489Z,8.50
2019-04-23T09:30:07.653Z,8.83
2019-04-23T09:35:15.046Z,8.60
2019-04-23T09:40:29.878Z,8.49
2019-04-23T09:45:32.269Z,8.79
2019-04-23T09:50:38.457Z,8.32
2019-04-23T10:05:43.692Z,7.33
2019-04-23T10:10:40.454Z,7.11
2019-04-23T10:15:49.657Z,6.89
2019-04-23T10:20:56.340Z,7.19
2019-04-23T10:26:03.813Z,6.91
2019-04-23T10:31:10.019Z,6.63
2019-04-23T10:36:21.945Z,6.62
2019-04-23T10:41:27.733Z,6.91
2019-04-23T10:46:48.951Z,6.63
2019-04-23T10:57:16.657Z,5.95
2019-04-23T11:02:40.237Z,6.22
2019-04-23T11:07:28.457Z,6.07
2019-04-23T11:17:50.225Z,6.19
2019-04-23T11:22:52.169Z,6.14
2019-04-23T11:27:59.758Z,6.25
2019-04-23T11:33:15.206Z,6.22
2019-04-23T11:43:28.765Z,5.58
2019-04-23T11:48:54.551Z,6.17
2019-04-23T12:08:57.037Z,5.91
2019-04-23T12:14:32.865Z,5.78
2019-04-23T12:19:33.400Z,6.04
2019-04-23T12:24:58.219Z,6.94
2019-04-23T12:29:33.239Z,6.51
2019-04-23T12:34:44.272Z,6.24
2019-04-23T12:40:03.211Z,5.99
2019-04-23T12:50:40.720Z,5.12
2019-04-23T12:55:23.300Z,5.19
2019-04-23T13:00:20.592Z,5.54
2019-04-23T13:05:27.108Z,5.22
2019-04-23T13:15:47.966Z,5.37
2019-04-23T13:20:51.196Z,5.19
2019-04-23T13:26:00.931Z,5.48
2019-04-23T13:31:08.447Z,5.46
2019-04-23T13:36:18.780Z,5.39
2019-04-23T13:46:35.879Z,5.43
2019-04-23T13:51:46.674Z,5.07
2019-04-23T13:57:36.599Z,5.03
2019-04-23T14:07:09.484Z,5.70
2019-04-23T14:12:22.613Z,5.01
2019-04-23T14:32:46.883Z,5.79
2019-04-23T14:48:08.669Z,5.15
2019-04-23T14:53:30.264Z,5.65
2019-04-23T15:08:50.081Z,5.58
2019-04-23T15:13:52.290Z,5.66
2019-04-23T15:29:08.525Z,6.42
2019-04-23T16:19:54.950Z,6.76
2019-04-23T16:25:38.703Z,8.91
2019-04-23T16:36:05.045Z,7.70
2019-04-23T16:41:12.911Z,7.48
2019-04-23T16:46:11.623Z,7.69
2019-04-23T16:51:25.217Z,7.68
2019-04-23T16:56:42.843Z,7.37
2019-04-23T17:01:30.351Z,7.51
2019-04-23T17:06:38.527Z,7.57
2019-04-23T17:16:53.325Z,7.96
2019-04-23T17:22:13.143Z,8.61
2019-04-23T17:32:20.950Z,8.04
2019-04-23T17:37:27.975Z,8.00
2019-04-23T17:42:37.380Z,8.05
2019-04-23T17:47:41.232Z,8.22
2019-04-23T17:57:58.886Z,8.36
2019-04-23T18:03:18.044Z,8.27
2019-04-23T18:08:12.514Z,7.62
2019-04-23T18:18:44.907Z,7.69
2019-04-23T18:23:51.247Z,8.26
2019-04-23T18:28:58.610Z,8.20
2019-04-23T18:39:12.123Z,8.96
2019-04-23T18:44:21.714Z,10.28
2019-04-23T18:54:32.966Z,10.04
2019-04-23T19:05:02.880Z,10.49
2019-04-23T19:10:19.078Z,9.69
2019-04-23T19:20:00.575Z,10.56
2019-04-23T19:25:24.680Z,10.21
2019-04-23T19:36:01.577Z,9.66
2019-04-23T19:40:51.204Z,10.51
2019-04-23T19:45:49.718Z,10.62
2019-04-23T19:56:08.983Z,10.08
2019-04-23T20:17:01.325Z,11.02
2019-04-23T20:21:54.913Z,10.64
2019-04-23T20:26:50.378Z,10.81
2019-04-23T20:37:05.417Z,10.76
2019-04-23T20:52:13.764Z,11.13
2019-04-23T20:57:45.111Z,12.24
2019-04-23T21:03:07.919Z,11.50
2019-04-23T21:13:15.703Z,11.89
2019-04-23T21:23:19.507Z,12.26
2019-04-23T21:28:34.083Z,11.91
2019-04-23T21:33:38.794Z,12.49
2019-04-23T21:38:47.533Z,12.58
2019-04-23T21:44:10.469Z,12.60
2019-04-23T21:49:08.695Z,12.58
2019-04-23T21:53:55.481Z,12.76
2019-04-23T21:59:07.179Z,13.07
2019-04-23T22:09:34.602Z,12.79
2019-04-23T22:14:35.084Z,12.72
2019-04-23T22:24:54.519Z,12.68
2019-04-23T22:30:01.345Z,12.96
2019-04-23T22:40:18.558Z,13.40
2019-04-23T22:45:27.395Z,13.11
2019-04-23T22:50:44.182Z,13.05
2019-04-23T23:00:55.650Z,13.70
2019-04-23T23:11:05.456Z,13.66
2019-04-23T23:16:02.132Z,12.87
2019-04-23T23:21:17.752Z,13.30
2019-04-23T23:26:34.394Z,12.99
2019-04-23T23:31:38.342Z,13.21
2019-04-23T23:36:44.026Z,13.92
2019-04-23T23:41:44.036Z,12.84
2019-04-23T23:46:56.262Z,12.67
2019-04-23T23:51:57.718Z,12.44
2019-04-23T23:57:18.239Z,12.11
