createdAt,value
2018-03-02T00:01:45.516Z,95976.15
2018-03-02T00:04:15.903Z,95986.65
2018-03-02T00:06:45.590Z,95978.97
2018-03-02T00:09:15.220Z,95986.14
2018-03-02T00:11:44.828Z,95975.18
2018-03-02T00:14:14.399Z,95978.92
2018-03-02T00:16:43.999Z,95980.70
2018-03-02T00:19:13.531Z,95972.81
2018-03-02T00:21:43.122Z,95962.28
2018-03-02T00:24:12.676Z,95962.82
2018-03-02T00:26:42.601Z,95965.88
2018-03-02T00:29:12.245Z,95958.09
2018-03-02T00:31:41.820Z,95957.38
2018-03-02T00:34:11.344Z,95953.52
2018-03-02T00:36:41.101Z,95945.38
2018-03-02T00:39:11.462Z,95951.79
2018-03-02T00:41:41.036Z,95941.74
2018-03-02T00:44:11.366Z,95941.33
2018-03-02T00:46:41.777Z,95939.29
2018-03-02T00:49:11.330Z,95929.72
2018-03-02T00:51:41.714Z,95926.99
2018-03-02T00:54:12.038Z,95925.90
2018-03-02T00:56:42.363Z,95936.19
2018-03-02T00:59:12.688Z,95933.13
2018-03-02T01:01:42.291Z,95931.05
2018-03-02T01:04:11.893Z,95918.10
2018-03-02T01:06:41.462Z,95922.73
2018-03-02T01:09:11.050Z,95920.56
2018-03-02T01:11:40.559Z,95915.72
2018-03-02T01:14:10.062Z,95919.71
2018-03-02T01:16:39.563Z,95914.46
2018-03-02T01:19:09.221Z,95905.67
2018-03-02T01:21:38.864Z,95908.64
2018-03-02T01:24:08.437Z,95902.27
2018-03-02T01:26:38.047Z,95899.38
2018-03-02T01:29:07.721Z,95896.27
2018-03-02T01:31:37.352Z,95891.88
2018-03-02T01:34:06.998Z,95885.95
2018-03-02T01:36:36.591Z,95883.50
2018-03-02T01:39:06.940Z,95887.01
2018-03-02T01:41:36.603Z,95888.64
2018-03-02T01:44:06.463Z,95882.84
2018-03-02T01:46:36.021Z,95881.31
2018-03-02T01:49:05.637Z,95869.77
2018-03-02T01:51:50.061Z,95880.22
2018-03-02T01:54:19.564Z,95874.81
2018-03-02T01:56:49.181Z,95865.07
2018-03-02T01:59:18.732Z,95861.09
2018-03-02T02:01:48.375Z,95854.00
2018-03-02T02:04:17.987Z,95859.83
2018-03-02T02:06:47.535Z,95853.25
2018-03-02T02:09:17.192Z,95849.95
2018-03-02T02:11:47.722Z,95850.39
2018-03-02T02:14:17.394Z,95840.74
2018-03-02T02:16:46.993Z,95847.05
2018-03-02T02:19:16.650Z,95845.75
2018-03-02T02:21:46.241Z,95850.25
2018-03-02T02:24:16.303Z,95840.17
2018-03-02T02:26:45.939Z,95838.67
2018-03-02T02:29:15.513Z,95826.30
2018-03-02T02:31:45.032Z,95834.45
2018-03-02T02:34:15.163Z,95830.59
2018-03-02T02:36:45.016Z,95836.15
2018-03-02T02:39:15.265Z,95838.94
2018-03-02T02:41:44.888Z,95827.73
2018-03-02T02:44:14.754Z,95828.98
2018-03-02T02:46:44.243Z,95824.05
2018-03-02T02:49:13.828Z,95817.07
2018-03-02T02:51:44.155Z,95825.83
2018-03-02T02:54:13.719Z,95822.22
2018-03-02T02:56:43.311Z,95814.66
2018-03-02T02:59:13.616Z,95799.56
2018-03-02T03:01:43.950Z,95796.91
2018-03-02T03:04:13.466Z,95799.73
2018-03-02T03:06:42.937Z,95806.44
2018-03-02T03:09:12.471Z,95808.52
2018-03-02T03:11:42.885Z,95807.38
2018-03-02T03:14:12.609Z,95802.03
2018-03-02T03:16:42.106Z,95796.58
2018-03-02T03:19:13.373Z,95785.05
2018-03-02T03:21:43.027Z,95798.67
2018-03-02T03:24:13.556Z,95801.13
2018-03-02T03:26:43.176Z,95789.25
2018-03-02T03:29:13.498Z,95774.98
2018-03-02T03:31:43.835Z,95778.06
2018-03-02T03:34:13.384Z,95787.47
2018-03-02T03:36:43.933Z,95792.84
2018-03-02T03:39:13.570Z,95796.91
2018-03-02T03:41:44.886Z,95800.39
2018-03-02T03:44:14.461Z,95796.52
2018-03-02T03:46:44.031Z,95793.02
2018-03-02T03:49:13.577Z,95790.70
2018-03-02T03:51:43.852Z,95794.94
2018-03-02T03:54:14.604Z,95784.52
2018-03-02T03:56:51.642Z,95780.89
2018-03-02T04:03:00.245Z,95762.67
2018-03-02T04:05:30.405Z,95766.28
2018-03-02T04:07:59.984Z,95762.17
2018-03-02T04:10:30.810Z,95760.73
2018-03-02T04:13:00.441Z,95757.27
2018-03-02T04:15:36.560Z,95749.50
2018-03-02T04:18:15.467Z,95753.96
2018-03-02T04:20:53.440Z,95752.45
2018-03-02T04:26:44.214Z,95734.39
2018-03-02T04:29:16.105Z,95740.91
2018-03-02T04:31:53.330Z,95745.58
2018-03-02T04:34:25.815Z,95746.42
2018-03-02T04:37:00.387Z,95741.27
2018-03-02T04:39:30.390Z,95738.17
2018-03-02T04:41:59.952Z,95726.05
2018-03-02T04:44:30.969Z,95731.20
2018-03-02T04:47:02.142Z,95725.72
2018-03-02T04:52:39.609Z,95721.22
2018-03-02T04:55:12.791Z,95714.66
2018-03-02T05:01:18.326Z,95708.44
2018-03-02T05:03:58.208Z,95701.20
2018-03-02T05:06:30.981Z,95698.11
2018-03-02T05:09:01.402Z,95693.63
2018-03-02T05:11:35.816Z,95697.26
2018-03-02T05:14:09.997Z,95695.77
2018-03-02T05:16:39.855Z,95691.32
2018-03-02T05:19:09.451Z,95686.30
2018-03-02T05:21:39.132Z,95688.67
2018-03-02T05:24:09.472Z,95687.86
2018-03-02T05:26:39.927Z,95686.88
2018-03-02T05:29:11.815Z,95682.15
2018-03-02T05:31:46.180Z,95688.13
2018-03-02T05:34:18.305Z,95679.45
2018-03-02T05:36:49.488Z,95674.36
2018-03-02T05:39:19.234Z,95668.52
2018-03-02T05:41:49.575Z,95671.63
2018-03-02T05:44:19.057Z,95672.74
2018-03-02T05:46:48.609Z,95667.97
2018-03-02T05:49:18.100Z,95666.75
2018-03-02T05:51:47.597Z,95666.97
2018-03-02T05:54:17.160Z,95666.16
2018-03-02T05:56:47.923Z,95657.25
2018-03-02T05:59:19.189Z,95658.84
2018-03-02T06:01:48.750Z,95666.56
2018-03-02T06:04:18.408Z,95662.25
2018-03-02T06:06:48.012Z,95659.93
2018-03-02T06:09:17.566Z,95660.81
2018-03-02T06:11:47.889Z,95653.24
2018-03-02T06:14:18.158Z,95648.35
2018-03-02T06:16:48.905Z,95653.45
2018-03-02T06:19:18.585Z,95654.93
2018-03-02T06:21:49.000Z,95645.92
2018-03-02T06:24:18.581Z,95640.41
2018-03-02T06:26:48.083Z,95649.98
2018-03-02T06:29:18.551Z,95656.02
2018-03-02T06:31:48.061Z,95646.52
2018-03-02T06:34:17.673Z,95635.87
2018-03-02T06:36:47.172Z,95639.78
2018-03-02T06:39:17.861Z,95639.36
2018-03-02T06:41:48.269Z,95633.06
2018-03-02T06:44:17.976Z,95627.22
2018-03-02T06:46:47.505Z,95617.43
2018-03-02T06:49:17.029Z,95616.61
2018-03-02T06:51:46.641Z,95630.08
2018-03-02T06:54:16.198Z,95624.38
2018-03-02T06:56:45.730Z,95619.37
2018-03-02T06:59:17.965Z,95615.53
2018-03-02T07:01:47.430Z,95622.45
2018-03-02T07:04:16.980Z,95626.09
2018-03-02T07:06:46.440Z,95627.06
2018-03-02T07:09:15.983Z,95633.52
2018-03-02T07:11:45.512Z,95626.83
2018-03-02T07:14:15.087Z,95624.77
2018-03-02T07:16:44.551Z,95612.94
2018-03-02T07:19:14.820Z,95609.31
2018-03-02T07:21:45.764Z,95614.89
2018-03-02T07:24:15.410Z,95616.07
2018-03-02T07:26:45.691Z,95624.01
2018-03-02T07:29:15.258Z,95631.01
2018-03-02T07:31:44.778Z,95616.41
2018-03-02T07:34:14.329Z,95620.14
2018-03-02T07:36:43.819Z,95622.87
2018-03-02T07:39:13.422Z,95621.30
2018-03-02T07:41:43.158Z,95620.12
2018-03-02T07:44:13.884Z,95613.34
2018-03-02T07:46:43.953Z,95612.34
2018-03-02T07:49:13.547Z,95598.03
2018-03-02T07:51:43.883Z,95600.02
2018-03-02T07:54:14.216Z,95598.64
2018-03-02T07:56:44.461Z,95592.38
2018-03-02T07:59:15.829Z,95590.83
2018-03-02T08:01:45.698Z,95585.76
2018-03-02T08:04:15.261Z,95568.28
2018-03-02T08:06:44.754Z,95572.05
2018-03-02T08:09:15.379Z,95586.56
2018-03-02T08:11:44.890Z,95574.48
2018-03-02T08:14:15.251Z,95577.64
2018-03-02T08:16:45.510Z,95566.21
2018-03-02T08:19:14.987Z,95571.90
2018-03-02T08:21:44.683Z,95576.33
2018-03-02T08:24:14.198Z,95567.97
2018-03-02T08:26:43.700Z,95546.89
2018-03-02T08:29:17.313Z,95540.42
2018-03-02T08:31:46.888Z,95543.08
2018-03-02T08:34:16.649Z,95544.94
2018-03-02T08:36:47.954Z,95543.49
2018-03-02T08:39:17.438Z,95545.77
2018-03-02T08:41:47.147Z,95551.78
2018-03-02T08:44:16.801Z,95550.59
2018-03-02T08:46:47.094Z,95542.77
2018-03-02T09:01:32.290Z,95532.09
2018-03-02T09:04:03.583Z,95537.03
2018-03-02T09:06:33.054Z,95531.40
2018-03-02T09:09:02.795Z,95534.48
2018-03-02T09:11:32.357Z,95537.73
2018-03-02T09:14:02.022Z,95519.20
2018-03-02T09:16:31.534Z,95534.53
2018-03-02T09:19:02.323Z,95536.78
2018-03-02T09:21:32.048Z,95540.64
2018-03-02T09:24:01.638Z,95538.66
2018-03-02T09:26:31.161Z,95540.88
2018-03-02T09:29:00.620Z,95525.86
2018-03-02T09:31:30.291Z,95543.45
2018-03-02T09:34:02.626Z,95519.57
2018-03-02T09:36:32.422Z,95522.66
2018-03-02T09:39:02.454Z,95524.26
2018-03-02T09:41:32.608Z,95530.43
2018-03-02T09:44:02.820Z,95510.38
2018-03-02T09:46:32.502Z,95510.90
2018-03-02T09:49:02.284Z,95509.50
2018-03-02T09:51:32.258Z,95514.20
2018-03-02T09:54:02.497Z,95503.55
2018-03-02T09:56:33.075Z,95503.87
2018-03-02T09:59:02.734Z,95496.92
2018-03-02T10:01:33.190Z,95495.67
2018-03-02T10:04:03.624Z,95492.94
2018-03-02T10:06:34.391Z,95491.98
2018-03-02T10:09:04.966Z,95497.75
2018-03-02T10:11:34.631Z,95510.68
2018-03-02T10:14:13.178Z,95483.17
2018-03-02T10:16:42.646Z,95503.08
2018-03-02T10:19:12.350Z,95480.98
2018-03-02T10:24:40.226Z,95505.78
2018-03-02T10:27:09.976Z,95500.71
2018-03-02T10:29:39.722Z,95501.75
2018-03-02T10:32:10.017Z,95494.52
2018-03-02T10:34:39.613Z,95490.98
2018-03-02T10:37:09.341Z,95482.25
2018-03-02T10:39:40.202Z,95485.29
2018-03-02T10:42:09.984Z,95491.61
2018-03-02T10:44:40.292Z,95477.14
2018-03-02T10:47:18.174Z,95486.16
2018-03-02T10:49:49.103Z,95466.48
2018-03-02T10:52:23.830Z,95438.58
2018-03-02T10:54:53.577Z,95472.70
2018-03-02T10:57:23.176Z,95471.02
2018-03-02T10:59:52.751Z,95461.84
2018-03-02T11:02:22.385Z,95455.80
2018-03-02T11:04:57.606Z,95449.67
2018-03-02T11:07:27.214Z,95448.06
2018-03-02T11:09:57.428Z,95434.45
2018-03-02T11:12:27.826Z,95436.13
2018-03-02T11:14:59.598Z,95421.45
2018-03-02T11:17:29.961Z,95415.27
2018-03-02T11:19:59.707Z,95421.10
2018-03-02T11:22:29.395Z,95422.75
2018-03-02T11:24:59.703Z,95427.28
2018-03-02T11:27:38.313Z,95397.98
2018-03-02T11:30:09.091Z,95451.83
2018-03-02T11:32:39.364Z,95438.42
2018-03-02T11:35:09.217Z,95432.21
2018-03-02T11:37:38.699Z,95433.08
2018-03-02T11:40:09.655Z,95422.72
2018-03-02T11:42:40.027Z,95444.61
2018-03-02T11:45:09.704Z,95438.55
2018-03-02T11:47:39.167Z,95447.60
2018-03-02T11:50:09.770Z,95434.71
2018-03-02T11:52:39.390Z,95434.25
2018-03-02T12:07:40.243Z,95417.86
2018-03-02T12:10:10.083Z,95431.23
2018-03-02T12:12:40.027Z,95403.61
2018-03-02T12:15:10.358Z,95414.20
2018-03-02T12:17:40.053Z,95424.77
2018-03-02T12:20:10.362Z,95406.01
2018-03-02T12:22:39.955Z,95409.83
2018-03-02T12:25:09.439Z,95392.23
2018-03-02T12:27:39.038Z,95405.82
2018-03-02T12:30:09.749Z,95399.13
2018-03-02T12:32:39.278Z,95390.30
2018-03-02T12:35:08.818Z,95403.66
2018-03-02T12:37:39.923Z,95393.58
2018-03-02T12:40:09.944Z,95388.09
2018-03-02T12:42:39.437Z,95402.33
2018-03-02T12:45:09.068Z,95395.62
2018-03-02T12:47:38.810Z,95400.88
2018-03-02T12:50:08.282Z,95402.38
2018-03-02T12:52:38.708Z,95391.80
2018-03-02T12:55:08.887Z,95407.98
2018-03-02T12:57:39.470Z,95405.50
2018-03-02T13:00:10.581Z,95406.58
2018-03-02T13:02:40.420Z,95407.55
2018-03-02T13:05:10.173Z,95401.12
2018-03-02T13:10:53.860Z,95396.19
2018-03-02T13:13:23.372Z,95395.79
2018-03-02T13:15:52.919Z,95396.20
2018-03-02T13:18:41.033Z,95401.11
2018-03-02T13:21:10.539Z,95394.13
2018-03-02T13:23:40.252Z,95403.18
2018-03-02T13:26:09.943Z,95387.31
2018-03-02T13:31:26.275Z,95390.55
2018-03-02T13:34:13.940Z,95410.50
2018-03-02T13:36:44.260Z,95417.32
2018-03-02T13:39:15.123Z,95437.25
2018-03-02T13:42:02.526Z,95426.92
2018-03-02T13:44:32.551Z,95424.06
2018-03-02T13:47:02.584Z,95438.31
2018-03-02T13:49:50.423Z,95425.03
2018-03-02T13:52:20.079Z,95427.05
2018-03-02T13:54:51.001Z,95418.26
2018-03-02T13:57:38.285Z,95407.75
2018-03-02T14:00:07.997Z,95423.47
2018-03-02T14:02:55.336Z,95415.64
2018-03-02T14:05:24.953Z,95433.13
2018-03-02T14:07:54.520Z,95429.84
2018-03-02T14:10:24.356Z,95412.83
2018-03-02T14:12:54.155Z,95426.28
2018-03-02T14:15:23.982Z,95416.15
2018-03-02T14:17:54.820Z,95414.20
2018-03-02T14:20:25.353Z,95425.73
2018-03-02T14:22:55.056Z,95394.88
2018-03-02T14:25:25.427Z,95417.01
2018-03-02T14:27:57.053Z,95425.00
2018-03-02T14:30:26.670Z,95439.41
2018-03-02T14:32:57.883Z,95447.31
2018-03-02T14:35:29.033Z,95447.46
2018-03-02T14:37:58.623Z,95445.21
2018-03-02T14:40:30.968Z,95452.02
2018-03-02T14:43:00.655Z,95407.72
2018-03-02T14:45:37.465Z,95430.16
2018-03-02T14:48:08.597Z,95448.69
2018-03-02T14:50:39.459Z,95435.95
2018-03-02T14:53:11.337Z,95449.72
2018-03-02T14:55:42.503Z,95425.73
2018-03-02T14:58:25.440Z,95439.64
2018-03-02T15:00:57.581Z,95456.48
2018-03-02T15:03:29.070Z,95447.09
2018-03-02T15:05:59.510Z,95460.27
2018-03-02T15:08:29.381Z,95462.66
2018-03-02T15:10:59.095Z,95465.94
2018-03-02T15:13:28.906Z,95453.42
2018-03-02T15:15:58.938Z,95439.06
2018-03-02T15:18:29.138Z,95455.83
2018-03-02T15:20:58.769Z,95464.78
2018-03-02T15:23:28.489Z,95483.75
2018-03-02T15:25:58.481Z,95486.94
2018-03-02T15:28:29.957Z,95477.13
2018-03-02T15:31:00.970Z,95492.22
2018-03-02T15:33:42.941Z,95486.02
2018-03-02T15:36:12.678Z,95494.61
2018-03-02T15:38:51.673Z,95474.78
2018-03-02T15:41:23.240Z,95482.36
2018-03-02T15:43:52.802Z,95486.33
2018-03-02T15:46:22.500Z,95492.94
2018-03-02T15:48:52.135Z,95485.58
2018-03-02T15:51:31.757Z,95488.59
2018-03-02T15:54:01.306Z,95509.70
2018-03-02T15:56:31.860Z,95511.50
2018-03-02T15:59:02.351Z,95521.80
2018-03-02T16:01:33.028Z,95518.53
2018-03-02T16:04:03.558Z,95498.32
2018-03-02T16:06:33.958Z,95516.94
2018-03-02T16:09:04.687Z,95503.98
2018-03-02T16:11:34.344Z,95510.05
2018-03-02T16:14:04.782Z,95521.13
2018-03-02T16:16:35.843Z,95522.54
2018-03-02T16:19:06.040Z,95537.00
2018-03-02T16:21:36.195Z,95550.21
2018-03-02T16:24:05.974Z,95555.88
2018-03-02T16:26:35.769Z,95572.37
2018-03-02T16:29:06.642Z,95561.12
2018-03-02T16:31:36.277Z,95578.58
2018-03-02T16:34:05.983Z,95579.42
2018-03-02T16:36:36.904Z,95584.14
2018-03-02T16:39:07.050Z,95582.29
2018-03-02T16:41:38.268Z,95578.16
2018-03-02T16:44:13.337Z,95589.38
2018-03-02T16:46:43.897Z,95578.17
2018-03-02T16:49:13.464Z,95602.09
2018-03-02T16:51:48.908Z,95595.02
2018-03-02T16:54:18.640Z,95601.70
2018-03-02T16:56:48.366Z,95599.02
2018-03-02T16:59:18.087Z,95600.63
2018-03-02T17:01:47.629Z,95620.45
2018-03-02T17:04:17.142Z,95630.08
2018-03-02T17:06:47.160Z,95636.23
2018-03-02T17:09:16.919Z,95652.69
2018-03-02T17:11:46.644Z,95644.10
2018-03-02T17:14:16.360Z,95648.27
2018-03-02T17:16:46.156Z,95658.69
2018-03-02T17:19:16.661Z,95643.96
2018-03-02T17:21:55.174Z,95660.27
2018-03-02T17:24:25.016Z,95657.71
2018-03-02T17:26:55.242Z,95652.88
2018-03-02T17:29:26.898Z,95668.16
2018-03-02T17:31:58.617Z,95663.98
2018-03-02T17:34:38.373Z,95674.31
2018-03-02T17:37:08.289Z,95668.95
2018-03-02T17:39:41.788Z,95672.07
2018-03-02T17:42:11.705Z,95676.08
2018-03-02T17:44:41.884Z,95679.94
2018-03-02T17:47:12.196Z,95680.22
2018-03-02T17:49:46.635Z,95682.23
2018-03-02T17:52:17.323Z,95688.91
2018-03-02T17:54:48.193Z,95700.26
2018-03-02T17:57:18.072Z,95701.75
2018-03-02T17:59:49.917Z,95706.70
2018-03-02T18:02:23.160Z,95700.70
2018-03-02T18:04:54.163Z,95704.02
2018-03-02T18:07:25.795Z,95688.26
2018-03-02T18:10:01.442Z,95690.79
2018-03-02T18:12:32.854Z,95698.70
2018-03-02T18:15:02.738Z,95703.66
2018-03-02T18:17:34.372Z,95698.41
2018-03-02T18:20:04.495Z,95719.69
2018-03-02T18:22:34.356Z,95730.52
2018-03-02T18:25:19.750Z,95724.09
2018-03-02T18:27:51.465Z,95739.78
2018-03-02T18:30:24.090Z,95737.75
2018-03-02T18:32:54.708Z,95739.33
2018-03-02T18:35:30.194Z,95728.25
2018-03-02T18:38:01.036Z,95739.35
2018-03-02T18:40:32.639Z,95751.61
2018-03-02T18:43:08.248Z,95737.84
2018-03-02T18:45:39.179Z,95743.36
2018-03-02T18:48:08.816Z,95754.09
2018-03-02T18:50:41.039Z,95748.61
2018-03-02T18:53:13.114Z,95748.23
2018-03-02T18:55:44.619Z,95744.48
2018-03-02T18:58:14.935Z,95751.81
2018-03-02T19:00:46.296Z,95744.87
2018-03-02T19:03:16.510Z,95753.42
2018-03-02T19:05:46.546Z,95757.06
2018-03-02T19:08:16.786Z,95770.84
2018-03-02T19:10:47.189Z,95767.65
2018-03-02T19:13:21.320Z,95794.14
2018-03-02T19:15:51.732Z,95799.62
2018-03-02T19:18:22.408Z,95806.14
2018-03-02T19:20:53.514Z,95810.00
2018-03-02T19:23:24.191Z,95802.23
2018-03-02T19:25:54.492Z,95812.91
2018-03-02T19:28:24.591Z,95815.61
2018-03-02T19:30:54.362Z,95802.73
2018-03-02T19:33:24.104Z,95796.06
2018-03-02T19:36:21.318Z,95804.56
2018-03-02T19:38:54.043Z,95803.22
2018-03-02T19:41:24.483Z,95805.77
2018-03-02T19:43:56.111Z,95819.03
2018-03-02T19:46:32.168Z,95810.90
2018-03-02T19:49:04.250Z,95814.77
2018-03-02T19:51:35.269Z,95824.16
2018-03-02T19:54:07.530Z,95830.45
2018-03-02T19:56:38.541Z,95820.95
2018-03-02T19:59:08.650Z,95826.86
2018-03-02T20:01:40.376Z,95834.48
2018-03-02T20:04:14.208Z,95843.05
2018-03-02T20:06:53.904Z,95847.05
2018-03-02T20:09:27.789Z,95839.02
2018-03-02T20:12:03.560Z,95851.89
2018-03-02T20:14:34.530Z,95852.72
2018-03-02T20:17:10.022Z,95851.10
2018-03-02T20:19:42.579Z,95857.26
2018-03-02T20:22:14.260Z,95865.16
2018-03-02T20:24:44.425Z,95881.94
2018-03-02T20:27:15.044Z,95883.09
2018-03-02T20:29:48.198Z,95902.71
2018-03-02T20:32:22.433Z,95907.28
2018-03-02T20:34:53.210Z,95911.41
2018-03-02T20:37:24.682Z,95912.78
2018-03-02T20:39:59.235Z,95911.80
2018-03-02T20:42:31.381Z,95908.17
2018-03-02T20:45:03.265Z,95918.15
2018-03-02T20:47:34.883Z,95930.30
2018-03-02T20:50:07.218Z,95919.20
2018-03-02T20:52:40.195Z,95924.98
2018-03-02T20:55:12.134Z,95937.20
2018-03-02T20:57:44.575Z,95934.02
2018-03-02T21:00:15.713Z,95940.72
2018-03-02T21:02:46.689Z,95928.53
2018-03-02T21:05:18.430Z,95922.10
2018-03-02T21:07:49.227Z,95933.95
2018-03-02T21:10:26.370Z,95932.83
2018-03-02T21:12:58.028Z,95932.53
2018-03-02T21:15:28.826Z,95937.36
2018-03-02T21:18:00.060Z,95942.44
2018-03-02T21:20:31.117Z,95931.78
2018-03-02T21:23:01.957Z,95932.98
2018-03-02T21:25:33.039Z,95936.95
2018-03-02T21:28:04.521Z,95939.20
2018-03-02T21:30:35.682Z,95936.93
2018-03-02T21:33:14.511Z,95932.01
2018-03-02T21:35:46.154Z,95916.59
2018-03-02T21:38:16.860Z,95922.89
2018-03-02T21:40:47.940Z,95920.74
2018-03-02T21:43:18.776Z,95926.53
2018-03-02T21:45:49.504Z,95938.73
2018-03-02T21:48:20.459Z,95940.34
2018-03-02T21:50:51.998Z,95944.33
2018-03-02T21:53:23.310Z,95954.76
2018-03-02T21:55:55.275Z,95935.34
2018-03-02T21:58:27.255Z,95930.66
2018-03-02T22:00:58.013Z,95925.03
2018-03-02T22:03:28.809Z,95938.70
2018-03-02T22:05:59.807Z,95930.13
2018-03-02T22:08:30.732Z,95938.45
2018-03-02T22:11:02.460Z,95943.36
2018-03-02T22:13:33.231Z,95936.39
2018-03-02T22:16:04.140Z,95953.42
2018-03-02T22:18:35.860Z,95933.64
2018-03-02T22:21:07.731Z,95968.91
2018-03-02T22:23:39.039Z,95975.47
2018-03-02T22:26:09.788Z,95972.62
2018-03-02T22:28:40.540Z,95988.14
2018-03-02T22:31:11.403Z,95991.05
2018-03-02T22:33:42.352Z,95996.89
2018-03-02T22:36:13.029Z,96022.34
2018-03-02T22:38:44.900Z,96021.60
2018-03-02T22:41:25.288Z,96020.33
2018-03-02T22:43:57.618Z,96014.87
2018-03-02T22:46:28.789Z,96031.10
2018-03-02T22:48:59.652Z,96030.03
2018-03-02T22:51:30.652Z,96045.13
2018-03-02T22:54:01.583Z,96046.78
2018-03-02T22:56:32.595Z,96046.77
2018-03-02T22:59:03.866Z,96057.31
2018-03-02T23:01:36.047Z,96071.08
2018-03-02T23:04:06.890Z,96068.69
2018-03-02T23:06:40.290Z,96070.15
2018-03-02T23:09:12.841Z,96070.58
2018-03-02T23:11:44.394Z,96069.78
2018-03-02T23:14:16.680Z,96068.86
2018-03-02T23:16:48.266Z,96067.23
2018-03-02T23:19:20.288Z,96071.98
2018-03-02T23:21:52.948Z,96069.94
2018-03-02T23:24:25.694Z,96069.39
2018-03-02T23:27:01.146Z,96073.81
2018-03-02T23:29:35.492Z,96067.98
2018-03-02T23:32:06.242Z,96077.80
2018-03-02T23:34:37.104Z,96078.13
2018-03-02T23:37:11.836Z,96076.99
2018-03-02T23:42:25.929Z,96081.66
2018-03-02T23:44:56.761Z,96093.78
2018-03-02T23:47:29.531Z,96078.16
2018-03-02T23:50:00.856Z,96094.42
2018-03-02T23:52:31.971Z,96103.97
2018-03-02T23:55:02.940Z,96121.21
2018-03-02T23:57:33.666Z,96131.66
