createdAt,value
2019-04-25T00:00:06.424Z,93808.94
2019-04-25T00:02:40.793Z,93812.74
2019-04-25T00:05:12.239Z,93811.52
2019-04-25T00:07:42.494Z,93816.05
2019-04-25T00:10:13.808Z,93819.48
2019-04-25T00:12:43.594Z,93819.59
2019-04-25T00:15:13.011Z,93819.09
2019-04-25T00:17:44.414Z,93821.19
2019-04-25T00:20:13.519Z,93832.70
2019-04-25T00:22:43.762Z,93830.66
2019-04-25T00:25:17.973Z,93819.77
2019-04-25T00:27:47.236Z,93809.01
2019-04-25T00:30:15.898Z,93809.64
2019-04-25T00:32:45.336Z,93807.38
2019-04-25T00:35:14.056Z,93811.34
2019-04-25T00:37:44.271Z,93823.45
2019-04-25T00:40:13.634Z,93827.69
2019-04-25T00:42:43.647Z,93830.80
2019-04-25T00:45:14.061Z,93832.04
2019-04-25T00:47:44.418Z,93837.34
2019-04-25T00:50:13.465Z,93843.08
2019-04-25T00:52:43.592Z,93838.25
2019-04-25T00:55:14.331Z,93835.77
2019-04-25T00:57:44.806Z,93839.59
2019-04-25T01:00:28.313Z,93847.81
2019-04-25T01:02:58.581Z,93851.20
2019-04-25T01:05:27.200Z,93863.33
2019-04-25T01:07:56.196Z,93862.27
2019-04-25T01:10:24.829Z,93864.05
2019-04-25T01:12:53.569Z,93860.44
2019-04-25T01:15:23.032Z,93872.31
2019-04-25T01:17:52.627Z,93866.48
2019-04-25T01:20:23.863Z,93867.46
2019-04-25T01:22:54.311Z,93865.97
2019-04-25T01:25:24.652Z,93860.27
2019-04-25T01:27:53.945Z,93862.58
2019-04-25T01:30:25.160Z,93871.70
2019-04-25T01:32:54.542Z,93877.98
2019-04-25T01:35:34.715Z,93880.72
2019-04-25T01:38:23.790Z,93873.16
2019-04-25T01:41:00.346Z,93884.94
2019-04-25T01:43:43.647Z,93891.91
2019-04-25T01:46:14.806Z,93889.89
2019-04-25T01:48:43.625Z,93886.50
2019-04-25T01:51:14.084Z,93882.91
2019-04-25T01:53:44.144Z,93880.79
2019-04-25T01:56:13.731Z,93879.87
2019-04-25T01:58:43.758Z,93879.87
2019-04-25T02:01:14.231Z,93888.05
2019-04-25T02:03:44.254Z,93879.73
2019-04-25T02:06:13.650Z,93882.55
2019-04-25T02:08:44.051Z,93889.74
2019-04-25T02:11:27.395Z,93880.23
2019-04-25T02:13:56.903Z,93885.20
2019-04-25T02:16:26.348Z,93888.92
2019-04-25T02:18:56.301Z,93888.75
2019-04-25T02:21:25.258Z,93884.23
2019-04-25T02:23:55.414Z,93885.39
2019-04-25T02:26:24.448Z,93880.05
2019-04-25T02:28:56.096Z,93877.47
2019-04-25T02:31:25.753Z,93881.13
2019-04-25T02:33:59.666Z,93876.88
2019-04-25T02:36:24.793Z,93879.32
2019-04-25T02:38:59.571Z,93874.13
2019-04-25T02:41:25.060Z,93870.55
2019-04-25T02:43:56.319Z,93859.11
2019-04-25T02:46:31.817Z,93876.36
2019-04-25T02:49:04.125Z,93886.30
2019-04-25T02:51:36.858Z,93886.43
2019-04-25T02:54:08.105Z,93879.74
2019-04-25T02:56:38.985Z,93885.88
2019-04-25T02:59:08.865Z,93884.34
2019-04-25T03:01:37.294Z,93883.42
2019-04-25T03:04:10.673Z,93889.39
2019-04-25T03:06:36.297Z,93892.66
2019-04-25T03:09:09.838Z,93883.55
2019-04-25T03:11:38.445Z,93878.34
2019-04-25T03:14:09.924Z,93874.33
2019-04-25T03:16:37.463Z,93877.25
2019-04-25T03:19:10.701Z,93874.33
2019-04-25T03:21:41.143Z,93872.95
2019-04-25T03:24:13.092Z,93874.17
2019-04-25T03:26:40.840Z,93873.87
2019-04-25T03:29:09.634Z,93874.76
2019-04-25T03:31:38.303Z,93886.45
2019-04-25T03:34:10.262Z,93889.92
2019-04-25T03:36:37.329Z,93878.91
2019-04-25T03:39:09.114Z,93877.11
2019-04-25T03:41:40.583Z,93877.70
2019-04-25T03:44:10.043Z,93871.91
2019-04-25T03:46:39.543Z,93883.48
2019-04-25T03:49:08.250Z,93880.76
2019-04-25T03:51:36.938Z,93885.16
2019-04-25T03:54:07.447Z,93891.25
2019-04-25T03:56:36.228Z,93900.92
2019-04-25T03:59:06.051Z,93898.45
2019-04-25T04:01:36.825Z,93900.39
2019-04-25T04:04:07.077Z,93900.69
2019-04-25T04:06:36.547Z,93900.02
2019-04-25T04:09:07.696Z,93905.69
2019-04-25T04:11:36.693Z,93903.15
2019-04-25T04:14:07.002Z,93902.04
2019-04-25T04:16:37.336Z,93900.72
2019-04-25T04:19:06.952Z,93902.22
2019-04-25T04:21:37.278Z,93898.25
2019-04-25T04:24:14.973Z,93906.86
2019-04-25T04:26:45.306Z,93908.30
2019-04-25T04:29:15.179Z,93914.18
2019-04-25T04:31:44.129Z,93917.53
2019-04-25T04:34:14.368Z,93932.94
2019-04-25T04:36:43.727Z,93933.14
2019-04-25T04:39:16.858Z,93930.65
2019-04-25T04:41:46.138Z,93932.92
2019-04-25T04:44:15.638Z,93922.70
2019-04-25T04:46:45.201Z,93935.84
2019-04-25T04:49:15.263Z,93937.61
2019-04-25T04:51:44.429Z,93932.94
2019-04-25T04:54:14.373Z,93936.93
2019-04-25T04:56:43.894Z,93946.25
2019-04-25T04:59:14.367Z,93937.20
2019-04-25T05:02:03.245Z,93936.11
2019-04-25T05:04:48.909Z,93936.22
2019-04-25T05:07:25.315Z,93941.89
2019-04-25T05:09:54.746Z,93946.36
2019-04-25T05:12:24.113Z,93952.41
2019-04-25T05:14:53.679Z,93957.23
2019-04-25T05:17:23.726Z,93957.13
2019-04-25T05:19:53.251Z,93950.48
2019-04-25T05:22:23.927Z,93954.50
2019-04-25T05:24:53.534Z,93959.52
2019-04-25T05:27:37.121Z,93963.70
2019-04-25T05:29:56.043Z,93961.75
2019-04-25T05:32:27.950Z,93966.46
2019-04-25T05:35:03.246Z,93966.05
2019-04-25T05:37:30.667Z,93966.05
2019-04-25T05:39:59.401Z,93964.69
2019-04-25T05:42:44.303Z,93961.22
2019-04-25T05:45:15.130Z,93964.78
2019-04-25T05:47:44.334Z,93960.16
2019-04-25T05:50:13.920Z,93970.81
2019-04-25T05:52:43.910Z,93958.34
2019-04-25T05:55:14.322Z,93952.94
2019-04-25T05:57:49.768Z,93958.80
2019-04-25T06:00:15.177Z,93964.97
2019-04-25T06:02:45.865Z,93961.36
2019-04-25T06:05:14.396Z,93963.60
2019-04-25T06:07:43.315Z,93964.75
2019-04-25T06:10:14.456Z,93969.56
2019-04-25T06:12:51.158Z,93967.81
2019-04-25T06:15:22.303Z,93965.61
2019-04-25T06:17:55.447Z,93971.18
2019-04-25T06:20:25.761Z,93962.20
2019-04-25T06:22:56.031Z,93968.08
2019-04-25T06:25:30.483Z,93974.03
2019-04-25T06:28:10.240Z,93968.52
2019-04-25T06:30:38.219Z,93973.80
2019-04-25T06:33:06.842Z,93981.62
2019-04-25T06:35:35.974Z,93969.98
2019-04-25T06:38:04.885Z,93971.95
2019-04-25T06:40:34.539Z,93975.06
2019-04-25T06:43:03.450Z,93982.58
2019-04-25T06:45:36.809Z,93974.64
2019-04-25T06:48:07.130Z,93977.79
2019-04-25T06:50:37.965Z,93971.73
2019-04-25T06:53:06.686Z,93973.97
2019-04-25T06:55:35.386Z,93966.48
2019-04-25T06:58:11.942Z,93962.13
2019-04-25T07:00:40.969Z,93960.97
2019-04-25T07:03:04.783Z,93959.94
2019-04-25T07:05:39.987Z,93967.58
2019-04-25T07:08:03.941Z,93966.25
2019-04-25T07:10:33.943Z,93964.90
2019-04-25T07:13:04.312Z,93960.20
2019-04-25T07:15:34.153Z,93964.56
2019-04-25T07:18:03.898Z,93962.48
2019-04-25T07:20:34.305Z,93951.56
2019-04-25T07:23:03.686Z,93955.42
2019-04-25T07:25:35.446Z,93951.74
2019-04-25T07:28:27.169Z,93950.23
2019-04-25T07:31:03.669Z,93947.48
2019-04-25T07:33:35.861Z,93956.34
2019-04-25T07:36:04.494Z,93948.72
2019-04-25T07:38:34.047Z,93948.05
2019-04-25T07:41:03.858Z,93945.28
2019-04-25T07:43:34.101Z,93939.72
2019-04-25T07:46:03.541Z,93941.28
2019-04-25T07:48:36.298Z,93940.69
2019-04-25T07:51:03.732Z,93940.55
2019-04-25T07:53:34.804Z,93933.56
2019-04-25T07:56:04.247Z,93933.73
2019-04-25T07:58:49.330Z,93933.56
2019-04-25T08:01:14.019Z,93937.20
2019-04-25T08:03:43.869Z,93933.91
2019-04-25T08:06:13.791Z,93933.48
2019-04-25T08:08:43.646Z,93925.52
2019-04-25T08:11:14.056Z,93924.45
2019-04-25T08:13:44.639Z,93926.23
2019-04-25T08:16:18.570Z,93927.86
2019-04-25T08:18:47.279Z,93926.95
2019-04-25T08:21:15.942Z,93924.55
2019-04-25T08:23:46.689Z,93921.14
2019-04-25T08:26:15.300Z,93916.48
2019-04-25T08:28:54.960Z,93912.86
2019-04-25T08:31:14.399Z,93918.09
2019-04-25T08:33:43.795Z,93918.95
2019-04-25T08:36:13.750Z,93914.39
2019-04-25T08:38:44.542Z,93915.43
2019-04-25T08:41:14.077Z,93917.48
2019-04-25T08:43:43.667Z,93912.20
2019-04-25T08:46:13.944Z,93907.59
2019-04-25T08:49:06.138Z,93898.64
2019-04-25T08:51:36.116Z,93906.40
2019-04-25T08:56:54.311Z,93908.27
2019-04-25T08:59:46.047Z,93902.73
2019-04-25T09:02:31.603Z,93902.13
2019-04-25T09:05:20.868Z,93902.52
2019-04-25T09:07:49.275Z,93902.00
2019-04-25T09:10:17.952Z,93900.56
2019-04-25T09:12:46.571Z,93904.51
2019-04-25T09:15:15.282Z,93899.36
2019-04-25T09:17:46.928Z,93900.20
2019-04-25T09:20:15.830Z,93899.55
2019-04-25T09:22:45.499Z,93891.13
2019-04-25T09:25:14.551Z,93894.72
2019-04-25T09:27:46.993Z,93888.11
2019-04-25T09:30:16.157Z,93887.10
2019-04-25T09:32:45.737Z,93891.20
2019-04-25T09:35:14.440Z,93890.64
2019-04-25T09:37:44.920Z,93881.75
2019-04-25T09:40:17.688Z,93876.42
2019-04-25T09:42:47.062Z,93878.27
2019-04-25T09:45:28.860Z,93876.43
2019-04-25T09:47:59.133Z,93868.58
2019-04-25T09:50:35.081Z,93870.41
2019-04-25T09:53:04.561Z,93865.66
2019-04-25T09:55:54.261Z,93865.13
2019-04-25T09:58:33.888Z,93862.44
2019-04-25T10:01:06.917Z,93861.55
2019-04-25T10:03:36.586Z,93860.22
2019-04-25T10:06:05.618Z,93853.03
2019-04-25T10:08:34.571Z,93848.98
2019-04-25T10:11:04.041Z,93841.77
2019-04-25T10:13:33.734Z,93841.30
2019-04-25T10:16:04.529Z,93846.09
2019-04-25T10:18:33.808Z,93839.97
2019-04-25T10:21:04.280Z,93835.59
2019-04-25T10:23:34.257Z,93844.41
2019-04-25T10:26:03.817Z,93837.70
2019-04-25T10:28:33.620Z,93830.91
2019-04-25T10:31:03.606Z,93828.58
2019-04-25T10:33:32.913Z,93829.31
2019-04-25T10:36:01.594Z,93821.30
2019-04-25T10:38:30.558Z,93818.99
2019-04-25T10:40:59.287Z,93811.72
2019-04-25T10:43:27.965Z,93805.85
2019-04-25T10:45:56.736Z,93804.79
2019-04-25T10:48:25.492Z,93805.84
2019-04-25T10:50:55.762Z,93808.62
2019-04-25T10:53:25.163Z,93800.84
2019-04-25T10:55:55.066Z,93796.22
2019-04-25T10:58:23.770Z,93785.78
2019-04-25T11:00:53.409Z,93785.95
2019-04-25T11:03:39.788Z,93779.49
2019-04-25T11:06:08.947Z,93781.44
2019-04-25T11:08:37.686Z,93775.05
2019-04-25T11:11:06.758Z,93774.69
2019-04-25T11:13:36.198Z,93772.66
2019-04-25T11:16:08.303Z,93760.37
2019-04-25T11:18:37.796Z,93760.61
2019-04-25T11:21:06.398Z,93755.86
2019-04-25T11:23:35.090Z,93751.53
2019-04-25T11:26:04.421Z,93754.70
2019-04-25T11:28:33.852Z,93744.73
2019-04-25T11:31:05.252Z,93744.77
2019-04-25T11:33:35.406Z,93738.51
2019-04-25T11:36:07.481Z,93735.47
2019-04-25T11:38:56.352Z,93737.63
2019-04-25T11:41:25.618Z,93735.23
2019-04-25T11:43:55.349Z,93724.14
2019-04-25T11:46:24.917Z,93721.63
2019-04-25T11:48:54.797Z,93716.89
2019-04-25T11:51:24.117Z,93715.39
2019-04-25T11:53:54.597Z,93710.79
2019-04-25T11:56:24.183Z,93708.08
2019-04-25T11:58:55.125Z,93710.81
2019-04-25T12:01:24.791Z,93704.34
2019-04-25T12:03:55.817Z,93699.00
2019-04-25T12:06:24.517Z,93704.30
2019-04-25T12:08:54.895Z,93692.48
2019-04-25T12:11:24.478Z,93684.89
2019-04-25T12:13:54.230Z,93684.46
2019-04-25T12:16:24.664Z,93687.58
2019-04-25T12:18:55.298Z,93683.81
2019-04-25T12:21:24.600Z,93688.00
2019-04-25T12:23:53.788Z,93684.14
2019-04-25T12:26:24.291Z,93673.80
2019-04-25T12:28:53.933Z,93677.13
2019-04-25T12:31:23.798Z,93681.84
2019-04-25T12:33:54.855Z,93673.38
2019-04-25T12:36:24.091Z,93670.25
2019-04-25T12:38:54.526Z,93673.32
2019-04-25T12:41:23.170Z,93666.58
2019-04-25T12:44:03.613Z,93672.05
2019-04-25T12:46:34.839Z,93673.26
2019-04-25T12:49:03.622Z,93673.00
2019-04-25T12:51:32.299Z,93678.91
2019-04-25T12:54:00.948Z,93677.83
2019-04-25T12:56:29.651Z,93654.34
2019-04-25T12:58:58.281Z,93658.57
2019-04-25T13:01:27.016Z,93662.02
2019-04-25T13:03:55.675Z,93663.38
2019-04-25T13:06:24.312Z,93657.66
2019-04-25T13:08:54.257Z,93656.16
2019-04-25T13:11:24.035Z,93650.46
2019-04-25T13:13:52.814Z,93653.21
2019-04-25T13:16:21.572Z,93660.03
2019-04-25T13:18:50.606Z,93645.03
2019-04-25T13:21:19.415Z,93651.08
2019-04-25T13:23:48.101Z,93661.47
2019-04-25T13:26:18.291Z,93655.88
2019-04-25T13:28:48.730Z,93649.32
2019-04-25T13:31:24.676Z,93643.77
2019-04-25T13:34:01.731Z,93656.13
2019-04-25T13:36:30.943Z,93656.20
2019-04-25T13:39:00.682Z,93659.52
2019-04-25T13:41:29.288Z,93662.02
2019-04-25T13:43:58.897Z,93663.89
2019-04-25T13:46:27.954Z,93665.63
2019-04-25T13:48:56.984Z,93666.62
2019-04-25T13:51:26.197Z,93673.88
2019-04-25T13:53:54.890Z,93672.54
2019-04-25T13:56:25.928Z,93667.23
2019-04-25T13:58:54.319Z,93669.88
2019-04-25T14:01:24.696Z,93666.84
2019-04-25T14:03:54.247Z,93675.52
2019-04-25T14:06:23.989Z,93673.87
2019-04-25T14:08:53.586Z,93672.31
2019-04-25T14:11:24.092Z,93665.88
2019-04-25T14:13:52.927Z,93678.38
2019-04-25T14:16:34.759Z,93682.78
2019-04-25T14:19:07.197Z,93670.62
2019-04-25T14:21:37.820Z,93688.32
2019-04-25T14:24:06.612Z,93672.41
2019-04-25T14:26:35.296Z,93675.11
2019-04-25T14:29:04.300Z,93672.05
2019-04-25T14:31:42.343Z,93669.88
2019-04-25T14:34:05.114Z,93668.82
2019-04-25T14:36:36.065Z,93665.90
2019-04-25T14:39:08.371Z,93665.27
2019-04-25T14:41:37.309Z,93671.57
2019-04-25T14:44:05.923Z,93669.00
2019-04-25T14:46:35.754Z,93669.19
2019-04-25T14:49:04.810Z,93666.87
2019-04-25T14:51:33.503Z,93661.57
2019-04-25T14:54:06.197Z,93654.09
2019-04-25T14:56:36.467Z,93659.09
2019-04-25T14:59:06.107Z,93659.87
2019-04-25T15:01:44.511Z,93655.62
2019-04-25T15:04:05.477Z,93652.53
2019-04-25T15:06:35.908Z,93659.52
2019-04-25T15:09:06.687Z,93649.76
2019-04-25T15:11:35.363Z,93661.48
2019-04-25T15:14:04.056Z,93659.30
2019-04-25T15:16:33.428Z,93668.22
2019-04-25T15:19:02.306Z,93664.02
2019-04-25T15:21:31.874Z,93658.95
2019-04-25T15:24:00.912Z,93651.48
2019-04-25T15:26:29.569Z,93657.13
2019-04-25T15:28:58.278Z,93654.87
2019-04-25T15:31:28.572Z,93649.30
2019-04-25T15:33:57.247Z,93644.61
2019-04-25T15:36:28.575Z,93656.02
2019-04-25T15:39:15.020Z,93653.95
2019-04-25T15:41:48.233Z,93651.68
2019-04-25T15:44:27.556Z,93652.47
2019-04-25T15:46:57.937Z,93661.92
2019-04-25T15:49:26.686Z,93665.08
2019-04-25T15:51:55.429Z,93666.20
2019-04-25T15:54:26.471Z,93668.39
2019-04-25T15:56:56.375Z,93671.66
2019-04-25T15:59:25.114Z,93678.39
2019-04-25T16:01:53.822Z,93677.65
2019-04-25T16:04:22.512Z,93674.70
2019-04-25T16:06:51.828Z,93682.47
2019-04-25T16:09:20.518Z,93693.21
2019-04-25T16:11:49.209Z,93691.75
2019-04-25T16:14:19.663Z,93688.55
2019-04-25T16:16:48.339Z,93690.45
2019-04-25T16:19:17.055Z,93694.80
2019-04-25T16:21:45.734Z,93692.73
2019-04-25T16:24:14.433Z,93696.33
2019-04-25T16:26:44.451Z,93698.59
2019-04-25T16:29:13.186Z,93701.03
2019-04-25T16:31:41.874Z,93702.05
2019-04-25T16:34:10.569Z,93697.32
2019-04-25T16:36:39.730Z,93697.95
2019-04-25T16:39:10.080Z,93698.06
2019-04-25T16:41:40.325Z,93709.77
2019-04-25T16:44:16.687Z,93710.95
2019-04-25T16:46:46.132Z,93705.77
2019-04-25T16:49:15.256Z,93715.91
2019-04-25T16:51:43.936Z,93721.70
2019-04-25T16:54:12.604Z,93721.01
2019-04-25T16:56:41.705Z,93721.70
2019-04-25T16:59:10.592Z,93732.53
2019-04-25T17:01:39.375Z,93723.94
2019-04-25T17:04:11.901Z,93719.16
2019-04-25T17:06:42.527Z,93727.53
2019-04-25T17:09:11.240Z,93728.66
2019-04-25T17:11:40.534Z,93731.46
2019-04-25T17:14:23.069Z,93739.16
2019-04-25T17:17:00.465Z,93742.01
2019-04-25T17:19:34.237Z,93733.81
2019-04-25T17:22:12.007Z,93742.55
2019-04-25T17:24:41.259Z,93735.83
2019-04-25T17:27:10.948Z,93748.02
2019-04-25T17:29:40.076Z,93748.63
2019-04-25T17:32:22.705Z,93747.89
2019-04-25T17:34:55.927Z,93744.42
2019-04-25T17:37:26.989Z,93743.48
2019-04-25T17:40:06.130Z,93744.34
2019-04-25T17:42:35.291Z,93742.31
2019-04-25T17:45:06.791Z,93731.18
2019-04-25T17:47:36.547Z,93739.65
2019-04-25T17:50:07.111Z,93748.45
2019-04-25T17:52:36.205Z,93745.92
2019-04-25T17:55:06.158Z,93750.05
2019-04-25T17:57:35.733Z,93746.84
2019-04-25T18:00:10.371Z,93748.81
2019-04-25T18:02:39.764Z,93752.13
2019-04-25T18:05:09.964Z,93746.35
2019-04-25T18:07:39.058Z,93754.52
2019-04-25T18:10:09.930Z,93749.73
2019-04-25T18:12:42.159Z,93747.42
2019-04-25T18:15:12.178Z,93755.01
2019-04-25T18:17:40.837Z,93758.02
2019-04-25T18:20:26.478Z,93761.52
2019-04-25T18:22:57.218Z,93764.56
2019-04-25T18:25:36.947Z,93764.00
2019-04-25T18:28:13.059Z,93772.30
2019-04-25T18:30:43.275Z,93764.70
2019-04-25T18:33:22.701Z,93768.66
2019-04-25T18:35:53.036Z,93771.20
2019-04-25T18:38:32.833Z,93766.61
2019-04-25T18:41:18.764Z,93766.89
2019-04-25T18:46:44.668Z,93786.58
2019-04-25T18:49:13.378Z,93793.78
2019-04-25T18:51:54.496Z,93783.30
2019-04-25T18:54:16.886Z,93784.40
2019-04-25T18:56:53.409Z,93792.43
2019-04-25T18:59:23.985Z,93787.45
2019-04-25T19:02:00.635Z,93787.19
2019-04-25T19:04:39.927Z,93783.05
2019-04-25T19:07:08.786Z,93783.25
2019-04-25T19:09:39.327Z,93789.03
2019-04-25T19:12:08.820Z,93796.00
2019-04-25T19:14:39.900Z,93799.17
2019-04-25T19:17:10.152Z,93794.55
2019-04-25T19:19:39.800Z,93790.23
2019-04-25T19:22:10.110Z,93811.45
2019-04-25T19:24:40.377Z,93819.71
2019-04-25T19:27:09.541Z,93825.05
2019-04-25T19:29:38.255Z,93828.67
2019-04-25T19:32:07.126Z,93822.16
2019-04-25T19:34:35.900Z,93834.00
2019-04-25T19:37:04.841Z,93828.78
2019-04-25T19:39:35.126Z,93832.52
2019-04-25T19:42:11.817Z,93833.64
2019-04-25T19:44:41.050Z,93839.99
2019-04-25T19:47:09.900Z,93836.56
2019-04-25T19:49:41.643Z,93838.53
2019-04-25T19:52:10.847Z,93830.78
2019-04-25T19:54:39.679Z,93829.50
2019-04-25T19:57:08.332Z,93830.94
2019-04-25T19:59:37.378Z,93837.52
2019-04-25T20:02:10.578Z,93829.75
2019-04-25T20:04:51.600Z,93839.80
2019-04-25T20:07:22.322Z,93838.80
2019-04-25T20:10:10.448Z,93840.02
2019-04-25T20:12:44.054Z,93836.42
2019-04-25T20:15:13.479Z,93844.58
2019-04-25T20:17:43.251Z,93844.91
2019-04-25T20:20:13.014Z,93843.16
2019-04-25T20:22:41.930Z,93839.11
2019-04-25T20:25:11.541Z,93836.83
2019-04-25T20:27:40.237Z,93841.31
2019-04-25T20:30:09.895Z,93840.52
2019-04-25T20:32:38.589Z,93825.28
2019-04-25T20:35:07.974Z,93838.48
2019-04-25T20:37:36.735Z,93848.47
2019-04-25T20:40:07.794Z,93836.95
2019-04-25T20:42:36.533Z,93840.97
2019-04-25T20:45:07.764Z,93835.21
2019-04-25T20:47:37.997Z,93833.67
2019-04-25T20:50:07.010Z,93826.28
2019-04-25T20:52:38.165Z,93827.06
2019-04-25T20:55:08.890Z,93824.27
2019-04-25T20:57:39.144Z,93823.14
2019-04-25T21:00:09.437Z,93810.02
2019-04-25T21:02:39.781Z,93812.19
2019-04-25T21:05:08.491Z,93813.77
2019-04-25T21:07:37.234Z,93811.28
2019-04-25T21:10:07.017Z,93797.39
2019-04-25T21:12:35.721Z,93812.06
2019-04-25T21:15:26.315Z,93811.80
2019-04-25T21:17:56.299Z,93809.14
2019-04-25T21:20:25.497Z,93797.13
2019-04-25T21:22:54.539Z,93794.48
2019-04-25T21:25:23.297Z,93800.47
2019-04-25T21:27:52.624Z,93804.55
2019-04-25T21:30:21.386Z,93808.07
2019-04-25T21:32:57.207Z,93811.76
2019-04-25T21:35:28.086Z,93814.05
2019-04-25T21:37:57.554Z,93797.98
2019-04-25T21:40:27.799Z,93800.31
2019-04-25T21:42:58.139Z,93797.05
2019-04-25T21:45:27.087Z,93795.72
2019-04-25T21:47:56.884Z,93801.22
2019-04-25T21:50:25.965Z,93790.27
2019-04-25T21:52:55.394Z,93793.25
2019-04-25T21:55:27.551Z,93799.81
2019-04-25T21:57:56.596Z,93811.16
2019-04-25T22:00:28.598Z,93813.34
2019-04-25T22:02:57.955Z,93803.27
2019-04-25T22:05:26.989Z,93804.38
2019-04-25T22:07:56.214Z,93816.39
2019-04-25T22:10:25.902Z,93815.28
2019-04-25T22:12:54.715Z,93815.98
2019-04-25T22:15:24.964Z,93824.36
2019-04-25T22:17:54.134Z,93813.72
2019-04-25T22:20:22.939Z,93813.45
2019-04-25T22:22:51.573Z,93820.28
2019-04-25T22:25:20.215Z,93811.84
2019-04-25T22:27:49.889Z,93816.59
2019-04-25T22:30:20.124Z,93823.87
2019-04-25T22:32:53.487Z,93822.92
2019-04-25T22:35:33.222Z,93820.85
2019-04-25T22:38:02.491Z,93816.95
2019-04-25T22:40:31.197Z,93815.62
2019-04-25T22:43:00.460Z,93826.14
2019-04-25T22:45:30.533Z,93818.30
2019-04-25T22:48:00.356Z,93821.41
2019-04-25T22:50:29.738Z,93821.48
2019-04-25T22:52:58.473Z,93827.16
2019-04-25T22:55:28.779Z,93827.64
2019-04-25T22:57:57.419Z,93832.14
2019-04-25T23:00:30.690Z,93839.49
2019-04-25T23:03:07.375Z,93837.13
2019-04-25T23:05:37.640Z,93841.86
2019-04-25T23:08:06.611Z,93845.27
2019-04-25T23:10:35.289Z,93841.56
2019-04-25T23:13:04.633Z,93831.58
2019-04-25T23:15:34.511Z,93823.70
2019-04-25T23:18:04.331Z,93828.70
2019-04-25T23:20:33.716Z,93829.74
2019-04-25T23:23:04.221Z,93844.97
2019-04-25T23:25:34.337Z,93835.25
2019-04-25T23:28:08.013Z,93831.32
2019-04-25T23:30:39.118Z,93835.55
2019-04-25T23:33:08.489Z,93834.20
2019-04-25T23:35:39.151Z,93825.27
2019-04-25T23:38:09.865Z,93818.75
2019-04-25T23:40:38.493Z,93823.23
2019-04-25T23:43:07.590Z,93824.53
2019-04-25T23:45:36.240Z,93813.78
2019-04-25T23:48:06.046Z,93817.22
2019-04-25T23:50:35.315Z,93815.92
2019-04-25T23:53:04.212Z,93816.70
2019-04-25T23:55:33.224Z,93814.32
2019-04-25T23:58:01.923Z,93809.61
