createdAt,value
2023-03-12T00:02:07.720Z,98481.03
2023-03-12T00:04:36.361Z,98497.56
2023-03-12T00:07:07.427Z,98486.53
2023-03-12T00:09:40.181Z,98496.81
2023-03-12T00:12:07.912Z,98484.13
2023-03-12T00:14:35.312Z,98471.22
2023-03-12T00:17:05.865Z,98453.28
2023-03-12T00:19:33.900Z,98454.25
2023-03-12T00:22:01.571Z,98448.47
2023-03-12T00:24:29.113Z,98459.94
2023-03-12T00:26:56.775Z,98468.56
2023-03-12T00:29:23.983Z,98448.16
2023-03-12T00:31:52.015Z,98450.03
2023-03-12T00:34:18.903Z,98456.06
2023-03-12T00:36:47.907Z,98457.75
2023-03-12T00:39:15.184Z,98451.97
2023-03-12T00:41:42.065Z,98445.13
2023-03-12T00:44:11.213Z,98462.47
2023-03-12T00:46:39.823Z,98450.44
2023-03-12T00:49:09.068Z,98445.53
2023-03-12T00:51:37.434Z,98430.38
2023-03-12T00:54:05.134Z,98439.53
2023-03-12T00:56:33.302Z,98457.78
2023-03-12T00:59:00.672Z,98452.06
2023-03-12T01:01:29.207Z,98459.44
2023-03-12T01:03:59.321Z,98461.16
2023-03-12T01:06:27.387Z,98458.28
2023-03-12T01:08:56.588Z,98459.06
2023-03-12T01:11:23.723Z,98437.06
2023-03-12T01:13:51.640Z,98383.91
2023-03-12T01:16:18.438Z,98401.38
2023-03-12T01:18:46.166Z,98426.63
2023-03-12T01:21:16.751Z,98402.03
2023-03-12T01:23:44.217Z,98423.91
2023-03-12T01:26:11.389Z,98415.44
2023-03-12T01:28:38.624Z,98390.41
2023-03-12T01:31:10.816Z,98400.81
2023-03-12T01:33:41.218Z,98380.47
2023-03-12T01:36:30.275Z,98377.59
2023-03-12T01:39:05.542Z,98404.91
2023-03-12T01:41:34.446Z,98387.84
2023-03-12T01:44:04.116Z,98403.94
2023-03-12T01:46:46.373Z,98402.91
2023-03-12T01:49:25.901Z,98406.00
2023-03-12T01:52:12.500Z,98413.03
2023-03-12T01:54:49.502Z,98401.34
2023-03-12T01:57:19.924Z,98407.84
2023-03-12T01:59:53.360Z,98416.81
2023-03-12T02:02:27.490Z,98416.94
2023-03-12T02:05:25.715Z,98421.72
2023-03-12T02:07:53.477Z,98416.22
2023-03-12T02:10:21.530Z,98414.09
2023-03-12T02:12:48.208Z,98419.78
2023-03-12T02:15:15.138Z,98412.47
2023-03-12T02:17:46.445Z,98425.47
2023-03-12T02:20:29.005Z,98442.78
2023-03-12T02:23:34.766Z,98446.53
2023-03-12T02:26:03.473Z,98443.28
2023-03-12T02:28:31.293Z,98454.19
2023-03-12T02:31:04.548Z,98460.06
2023-03-12T02:33:31.486Z,98439.94
2023-03-12T02:35:58.838Z,98452.78
2023-03-12T02:38:29.778Z,98479.25
2023-03-12T02:40:59.770Z,98455.69
2023-03-12T02:43:28.327Z,98455.81
2023-03-12T02:45:58.341Z,98489.91
2023-03-12T02:48:26.167Z,98492.44
2023-03-12T02:50:53.207Z,98510.56
2023-03-12T02:53:21.917Z,98503.59
2023-03-12T02:55:49.833Z,98506.25
2023-03-12T02:58:18.501Z,98502.19
2023-03-12T03:00:45.935Z,98505.63
2023-03-12T03:03:14.684Z,98510.09
2023-03-12T03:05:41.483Z,98515.69
2023-03-12T03:08:09.083Z,98510.38
2023-03-12T03:10:36.586Z,98506.13
2023-03-12T03:13:03.943Z,98506.00
2023-03-12T03:15:31.528Z,98531.84
2023-03-12T03:17:58.917Z,98505.22
2023-03-12T03:20:27.514Z,98536.97
2023-03-12T03:22:54.625Z,98506.19
2023-03-12T03:25:24.513Z,98507.19
2023-03-12T03:27:51.445Z,98525.06
2023-03-12T03:30:19.047Z,98524.91
2023-03-12T03:32:46.423Z,98530.06
2023-03-12T03:35:15.038Z,98513.38
2023-03-12T03:37:41.709Z,98537.25
2023-03-12T03:40:11.894Z,98524.72
2023-03-12T03:42:40.680Z,98527.22
2023-03-12T03:45:08.925Z,98532.47
2023-03-12T03:47:37.925Z,98554.06
2023-03-12T03:50:08.156Z,98544.84
2023-03-12T03:52:35.006Z,98544.28
2023-03-12T03:55:02.112Z,98536.38
2023-03-12T03:57:31.880Z,98536.31
2023-03-12T04:00:01.564Z,98513.97
2023-03-12T04:02:31.374Z,98532.09
2023-03-12T04:04:59.255Z,98548.63
2023-03-12T04:07:28.570Z,98554.47
2023-03-12T04:09:57.044Z,98523.78
2023-03-12T04:12:26.302Z,98551.97
2023-03-12T04:14:54.108Z,98549.53
2023-03-12T04:17:22.018Z,98557.31
2023-03-12T04:19:49.608Z,98562.66
2023-03-12T04:22:16.925Z,98580.09
2023-03-12T04:24:44.310Z,98571.38
2023-03-12T04:27:12.898Z,98566.41
2023-03-12T04:29:40.927Z,98571.53
2023-03-12T04:32:09.056Z,98586.91
2023-03-12T04:34:36.477Z,98574.19
2023-03-12T04:37:03.573Z,98576.94
2023-03-12T04:39:31.494Z,98593.09
2023-03-12T04:41:58.965Z,98574.56
2023-03-12T04:44:26.397Z,98633.75
2023-03-12T04:46:54.235Z,98625.22
2023-03-12T04:49:22.280Z,98589.34
2023-03-12T04:51:49.581Z,98600.31
2023-03-12T04:54:18.592Z,98590.06
2023-03-12T04:56:46.714Z,98597.72
2023-03-12T04:59:14.655Z,98597.69
2023-03-12T05:01:42.417Z,98610.63
2023-03-12T05:04:10.027Z,98602.88
2023-03-12T05:06:37.694Z,98619.16
2023-03-12T05:09:05.753Z,98643.16
2023-03-12T05:11:33.400Z,98613.09
2023-03-12T05:14:00.516Z,98655.84
2023-03-12T05:16:28.103Z,98655.88
2023-03-12T05:18:55.756Z,98648.22
2023-03-12T05:21:25.427Z,98647.44
2023-03-12T05:23:52.207Z,98628.06
2023-03-12T05:26:24.836Z,98676.78
2023-03-12T05:28:53.281Z,98664.72
2023-03-12T05:31:21.985Z,98702.41
2023-03-12T05:33:52.671Z,98697.31
2023-03-12T05:36:20.853Z,98707.56
2023-03-12T05:38:48.285Z,98722.25
2023-03-12T05:41:27.002Z,98723.13
2023-03-12T05:43:55.171Z,98711.31
2023-03-12T05:46:24.635Z,98712.84
2023-03-12T05:48:52.046Z,98723.88
2023-03-12T05:51:21.960Z,98747.03
2023-03-12T05:53:48.876Z,98711.91
2023-03-12T05:56:20.551Z,98745.31
2023-03-12T05:58:49.058Z,98736.63
2023-03-12T06:01:25.347Z,98729.84
2023-03-12T06:03:53.480Z,98758.06
2023-03-12T06:06:21.568Z,98729.16
2023-03-12T06:08:48.394Z,98763.41
2023-03-12T06:11:18.347Z,98766.69
2023-03-12T06:13:45.376Z,98789.16
2023-03-12T06:16:19.534Z,98795.06
2023-03-12T06:18:46.327Z,98793.28
2023-03-12T06:21:16.577Z,98812.06
2023-03-12T06:23:44.541Z,98818.91
2023-03-12T06:26:12.895Z,98821.44
2023-03-12T06:28:41.545Z,98829.25
2023-03-12T06:31:09.365Z,98815.72
2023-03-12T06:33:36.802Z,98844.69
2023-03-12T06:36:06.197Z,98857.53
2023-03-12T06:38:35.090Z,98848.13
2023-03-12T06:41:21.236Z,98854.09
2023-03-12T06:43:48.537Z,98858.25
2023-03-12T06:46:20.788Z,98858.28
2023-03-12T06:48:49.149Z,98877.13
2023-03-12T06:51:16.765Z,98857.66
2023-03-12T06:53:44.381Z,98881.63
2023-03-12T06:56:13.112Z,98885.75
2023-03-12T06:58:40.525Z,98899.59
2023-03-12T07:01:09.349Z,98910.75
2023-03-12T07:03:37.016Z,98899.81
2023-03-12T07:06:05.022Z,98918.53
2023-03-12T07:08:31.812Z,98939.03
2023-03-12T07:11:01.922Z,98951.00
2023-03-12T07:13:29.709Z,99017.97
2023-03-12T07:15:57.316Z,99093.22
2023-03-12T07:18:24.361Z,99077.91
2023-03-12T07:20:53.486Z,99092.34
2023-03-12T07:23:21.295Z,99076.91
2023-03-12T07:25:48.992Z,99090.56
2023-03-12T07:28:16.798Z,99073.41
2023-03-12T07:30:50.988Z,99093.09
2023-03-12T07:33:20.135Z,99100.78
2023-03-12T07:35:51.278Z,99099.88
2023-03-12T07:38:20.244Z,99105.88
2023-03-12T07:40:51.897Z,99091.28
2023-03-12T07:43:21.640Z,99100.53
2023-03-12T07:45:49.693Z,99090.31
2023-03-12T07:48:17.401Z,99062.28
2023-03-12T07:50:44.640Z,99099.88
2023-03-12T07:53:12.552Z,99105.69
2023-03-12T07:55:39.373Z,99089.44
2023-03-12T07:58:09.979Z,99095.25
2023-03-12T08:00:36.680Z,99091.69
2023-03-12T08:03:04.383Z,99101.84
2023-03-12T08:05:31.397Z,99060.56
2023-03-12T08:07:58.472Z,99065.91
2023-03-12T08:10:25.314Z,99084.63
2023-03-12T08:12:52.353Z,99076.09
2023-03-12T08:15:20.714Z,99070.72
2023-03-12T08:17:48.330Z,99073.63
2023-03-12T08:20:15.864Z,99077.97
2023-03-12T08:22:43.023Z,99066.06
2023-03-12T08:25:13.333Z,99080.38
2023-03-12T08:27:41.777Z,99072.84
2023-03-12T08:30:09.924Z,99065.22
2023-03-12T08:32:37.868Z,99046.28
2023-03-12T08:35:06.165Z,99049.78
2023-03-12T08:37:33.238Z,99033.56
2023-03-12T08:40:02.415Z,99029.28
2023-03-12T08:42:31.486Z,99025.75
2023-03-12T08:45:00.250Z,99043.16
2023-03-12T08:47:27.183Z,99069.06
2023-03-12T08:49:54.965Z,99046.94
2023-03-12T08:52:24.936Z,99052.84
2023-03-12T08:54:51.846Z,99046.72
2023-03-12T08:57:18.927Z,99027.75
2023-03-12T08:59:46.789Z,99043.28
2023-03-12T09:02:14.401Z,99008.91
2023-03-12T09:04:41.211Z,99053.47
2023-03-12T09:07:10.345Z,99058.78
2023-03-12T09:09:37.987Z,99073.06
2023-03-12T09:12:05.102Z,99083.03
2023-03-12T09:17:19.590Z,99058.78
2023-03-12T09:19:47.072Z,99071.81
2023-03-12T09:22:18.704Z,99047.56
2023-03-12T09:24:46.236Z,99084.25
2023-03-12T09:27:13.466Z,99087.91
2023-03-12T09:29:58.672Z,99079.50
2023-03-12T09:32:27.539Z,99056.88
2023-03-12T09:34:54.744Z,99088.34
2023-03-12T09:37:24.101Z,99073.56
2023-03-12T09:39:52.573Z,99092.66
2023-03-12T09:42:32.410Z,99078.34
2023-03-12T09:45:02.259Z,99095.09
2023-03-12T09:47:31.632Z,99119.72
2023-03-12T09:50:04.407Z,99123.38
2023-03-12T09:52:35.584Z,99111.16
2023-03-12T09:55:16.673Z,99141.97
2023-03-12T09:57:45.455Z,99128.91
2023-03-12T10:00:18.553Z,99147.13
2023-03-12T10:03:07.536Z,99153.94
2023-03-12T10:05:46.485Z,99142.91
2023-03-12T10:08:48.925Z,99139.13
2023-03-12T10:11:46.752Z,99150.75
2023-03-12T10:14:24.518Z,99160.53
2023-03-12T10:17:27.824Z,99150.16
2023-03-12T10:20:32.003Z,99172.06
2023-03-12T10:23:11.550Z,99186.41
2023-03-12T10:25:44.792Z,99183.19
2023-03-12T10:28:16.192Z,99205.28
2023-03-12T10:30:48.861Z,99202.72
2023-03-12T10:33:18.485Z,99191.91
2023-03-12T10:35:47.519Z,99196.88
2023-03-12T10:38:22.958Z,99205.69
2023-03-12T10:40:51.202Z,99191.50
2023-03-12T10:43:21.602Z,99182.41
2023-03-12T10:46:04.830Z,99150.72
2023-03-12T10:48:31.697Z,99171.13
2023-03-12T10:51:07.011Z,99163.53
2023-03-12T10:53:35.629Z,99138.88
2023-03-12T10:56:09.075Z,99128.50
2023-03-12T10:58:41.882Z,99167.91
2023-03-12T11:01:32.672Z,99188.16
2023-03-12T11:04:22.392Z,99192.38
2023-03-12T11:07:15.312Z,99186.97
2023-03-12T11:09:42.478Z,99207.50
2023-03-12T11:12:25.070Z,99204.00
2023-03-12T11:14:53.678Z,99208.88
2023-03-12T11:17:25.022Z,99207.56
2023-03-12T11:19:52.443Z,99199.56
2023-03-12T11:22:34.298Z,99232.78
2023-03-12T11:25:20.591Z,99230.88
2023-03-12T11:27:54.035Z,99238.84
2023-03-12T11:30:26.638Z,99206.72
2023-03-12T11:32:53.519Z,99209.00
2023-03-12T11:35:28.423Z,99214.69
2023-03-12T11:38:11.946Z,99231.00
2023-03-12T11:41:20.648Z,99215.16
2023-03-12T11:44:09.612Z,99202.44
2023-03-12T11:47:22.643Z,99220.34
2023-03-12T11:50:08.198Z,99215.81
2023-03-12T11:52:51.375Z,99218.69
2023-03-12T11:55:36.501Z,99196.03
2023-03-12T11:58:13.830Z,99208.72
2023-03-12T12:00:54.678Z,99210.81
2023-03-12T12:03:44.520Z,99227.72
2023-03-12T12:06:40.271Z,99234.84
2023-03-12T12:09:28.211Z,99231.50
2023-03-12T12:12:09.085Z,99254.78
2023-03-12T12:14:50.412Z,99253.16
2023-03-12T12:17:45.632Z,99248.81
2023-03-12T12:20:27.173Z,99257.19
2023-03-12T12:23:03.334Z,99262.91
2023-03-12T12:26:09.462Z,99253.06
2023-03-12T12:28:57.362Z,99267.63
2023-03-12T12:31:41.929Z,99264.97
2023-03-12T12:34:26.904Z,99256.97
2023-03-12T12:37:19.040Z,99277.13
2023-03-12T12:40:09.052Z,99290.13
2023-03-12T12:42:44.076Z,99311.78
2023-03-12T12:45:13.429Z,99309.41
2023-03-12T12:47:51.083Z,99305.28
2023-03-12T12:50:20.892Z,99301.00
2023-03-12T12:52:53.754Z,99318.44
2023-03-12T12:55:29.387Z,99314.19
2023-03-12T12:58:00.975Z,99312.78
2023-03-12T13:00:39.642Z,99324.75
2023-03-12T13:03:06.969Z,99326.94
2023-03-12T13:05:37.223Z,99358.00
2023-03-12T13:08:06.295Z,99354.06
2023-03-12T13:10:33.154Z,99374.81
2023-03-12T13:13:21.515Z,99357.78
2023-03-12T13:15:48.957Z,99383.50
2023-03-12T13:18:25.654Z,99380.91
2023-03-12T13:20:52.380Z,99367.28
2023-03-12T13:23:46.234Z,99383.50
2023-03-12T13:26:20.786Z,99387.53
2023-03-12T13:29:06.146Z,99397.91
2023-03-12T13:31:39.977Z,99395.25
2023-03-12T13:34:06.677Z,99407.41
2023-03-12T13:36:37.335Z,99393.09
2023-03-12T13:39:07.138Z,99370.75
2023-03-12T13:41:42.925Z,99400.94
2023-03-12T13:44:29.212Z,99395.88
2023-03-12T13:47:03.059Z,99408.66
2023-03-12T13:49:42.566Z,99409.53
2023-03-12T13:52:27.589Z,99390.63
2023-03-12T13:55:07.370Z,99401.00
2023-03-12T13:57:40.412Z,99406.03
2023-03-12T14:00:18.440Z,99394.06
2023-03-12T14:03:05.619Z,99404.03
2023-03-12T14:05:53.536Z,99390.38
2023-03-12T14:08:23.455Z,99406.78
2023-03-12T14:10:56.534Z,99398.00
2023-03-12T14:13:48.348Z,99415.34
2023-03-12T14:16:21.573Z,99408.63
2023-03-12T14:18:50.582Z,99406.88
2023-03-12T14:21:18.896Z,99395.75
2023-03-12T14:23:58.695Z,99413.78
2023-03-12T14:26:30.028Z,99409.47
2023-03-12T14:29:09.083Z,99391.50
2023-03-12T14:31:38.281Z,99364.97
2023-03-12T14:34:25.039Z,99430.94
2023-03-12T14:37:00.989Z,99438.56
2023-03-12T14:39:55.940Z,99421.56
2023-03-12T14:42:26.242Z,99431.72
2023-03-12T14:45:01.484Z,99406.34
2023-03-12T14:47:28.913Z,99427.47
2023-03-12T14:50:00.338Z,99423.31
2023-03-12T14:52:29.727Z,99421.81
2023-03-12T14:55:08.259Z,99442.63
2023-03-12T14:57:35.614Z,99492.47
2023-03-12T15:00:03.136Z,99474.59
2023-03-12T15:02:31.690Z,99470.94
2023-03-12T15:05:00.795Z,99527.84
2023-03-12T15:07:40.630Z,99586.19
2023-03-12T15:10:18.377Z,99687.41
2023-03-12T15:12:46.305Z,100104.94
2023-03-12T15:15:29.073Z,100192.63
2023-03-12T15:17:56.850Z,100184.09
2023-03-12T15:20:24.268Z,100127.38
2023-03-12T15:22:55.030Z,100080.09
2023-03-12T15:25:23.477Z,100055.19
2023-03-12T15:28:02.272Z,100029.41
2023-03-12T15:30:29.868Z,99998.44
2023-03-12T15:33:07.016Z,99989.84
2023-03-12T15:35:39.010Z,99958.03
2023-03-12T15:38:06.681Z,99959.78
2023-03-12T15:40:33.661Z,99938.28
2023-03-12T15:43:05.466Z,99925.41
2023-03-12T15:45:43.002Z,99921.97
2023-03-12T15:48:34.518Z,99913.38
2023-03-12T15:51:01.774Z,99906.50
2023-03-12T15:53:31.735Z,99888.44
2023-03-12T15:56:04.448Z,99885.00
2023-03-12T15:58:41.839Z,99878.13
2023-03-12T16:01:24.091Z,99884.13
2023-03-12T16:03:52.150Z,99870.38
2023-03-12T16:06:29.109Z,99832.56
2023-03-12T16:09:00.634Z,99840.28
2023-03-12T16:11:31.464Z,99829.13
2023-03-12T16:14:29.805Z,99810.16
2023-03-12T16:16:56.990Z,99787.78
2023-03-12T16:19:29.307Z,99778.38
2023-03-12T16:21:56.171Z,99778.38
2023-03-12T16:24:22.937Z,99767.22
2023-03-12T16:26:55.269Z,99780.06
2023-03-12T16:29:23.547Z,99771.47
2023-03-12T16:31:56.182Z,99778.31
2023-03-12T16:34:24.072Z,99777.44
2023-03-12T16:36:51.519Z,99886.59
2023-03-12T16:39:19.191Z,99854.63
2023-03-12T16:41:46.771Z,99891.50
2023-03-12T16:44:17.062Z,99907.91
2023-03-12T16:46:45.472Z,99900.22
2023-03-12T16:49:16.927Z,99894.28
2023-03-12T16:51:44.007Z,99886.59
2023-03-12T16:54:12.442Z,99861.72
2023-03-12T16:56:44.106Z,99859.16
2023-03-12T16:59:24.512Z,99816.19
2023-03-12T17:01:51.984Z,99836.81
2023-03-12T17:04:18.913Z,99838.56
2023-03-12T17:06:46.582Z,99833.41
2023-03-12T17:09:13.291Z,99805.91
2023-03-12T17:11:41.118Z,99837.66
2023-03-12T17:14:29.456Z,99845.38
2023-03-12T17:16:56.176Z,99829.91
2023-03-12T17:19:23.093Z,99830.75
2023-03-12T17:21:49.994Z,99829.88
2023-03-12T17:24:17.064Z,99841.91
2023-03-12T17:26:45.599Z,99865.06
2023-03-12T17:29:13.753Z,99866.78
2023-03-12T17:31:41.034Z,99886.53
2023-03-12T17:34:08.859Z,99899.38
2023-03-12T17:36:37.940Z,99896.75
2023-03-12T17:39:07.211Z,99910.53
2023-03-12T17:41:34.350Z,99907.91
2023-03-12T17:44:03.739Z,99908.72
2023-03-12T17:46:30.941Z,99929.34
2023-03-12T17:48:58.055Z,99938.72
2023-03-12T17:51:26.127Z,99955.03
2023-03-12T17:53:52.851Z,99940.38
2023-03-12T17:56:20.604Z,99966.19
2023-03-12T17:58:48.056Z,99952.44
2023-03-12T18:01:16.106Z,99942.88
2023-03-12T18:03:44.743Z,99966.13
2023-03-12T18:06:12.825Z,99988.44
2023-03-12T18:08:42.376Z,99986.75
2023-03-12T18:11:10.256Z,99986.78
2023-03-12T18:13:39.868Z,99990.19
2023-03-12T18:16:08.683Z,99998.75
2023-03-12T18:18:36.344Z,100000.50
2023-03-12T18:21:06.873Z,100004.78
2023-03-12T18:23:33.903Z,100010.78
2023-03-12T18:26:01.177Z,100011.59
2023-03-12T18:28:28.821Z,99987.50
2023-03-12T18:30:55.806Z,100006.47
2023-03-12T18:33:23.225Z,100006.47
2023-03-12T18:35:54.349Z,100022.72
2023-03-12T18:38:21.435Z,100018.47
2023-03-12T18:40:51.526Z,100025.25
2023-03-12T18:43:20.199Z,100033.88
2023-03-12T18:45:49.867Z,100018.38
2023-03-12T18:48:16.977Z,100030.34
2023-03-12T18:50:44.129Z,100041.63
2023-03-12T18:53:11.684Z,100018.38
2023-03-12T18:55:38.673Z,100050.19
2023-03-12T18:58:05.845Z,100054.56
2023-03-12T19:00:33.272Z,100046.88
2023-03-12T19:03:00.746Z,100043.47
2023-03-12T19:05:28.154Z,100043.50
2023-03-12T19:07:54.826Z,100024.56
2023-03-12T19:10:21.913Z,100041.81
2023-03-12T19:12:53.375Z,100055.63
2023-03-12T19:15:24.515Z,100028.09
2023-03-12T19:17:54.403Z,100044.47
2023-03-12T19:20:24.254Z,100048.72
2023-03-12T19:22:51.022Z,100051.28
2023-03-12T19:25:20.439Z,100048.69
2023-03-12T19:27:48.931Z,100053.03
2023-03-12T19:30:15.898Z,100049.53
2023-03-12T19:32:44.443Z,100068.50
2023-03-12T19:35:13.711Z,100084.84
2023-03-12T19:37:41.388Z,100069.38
2023-03-12T19:40:11.382Z,100090.88
2023-03-12T19:42:39.328Z,100057.34
2023-03-12T19:45:07.340Z,100074.56
2023-03-12T19:47:35.087Z,100071.09
2023-03-12T19:50:03.739Z,100088.31
2023-03-12T19:52:31.198Z,100072.03
2023-03-12T19:55:04.793Z,100103.84
2023-03-12T19:57:33.693Z,100104.69
2023-03-12T20:00:02.134Z,100122.75
2023-03-12T20:02:29.113Z,100102.91
2023-03-12T20:04:57.090Z,100121.78
2023-03-12T20:07:23.875Z,100156.97
2023-03-12T20:09:52.203Z,100180.94
2023-03-12T20:12:19.136Z,100171.97
2023-03-12T20:14:46.138Z,100177.72
2023-03-12T20:17:14.383Z,100206.81
2023-03-12T20:19:43.209Z,100199.00
2023-03-12T20:22:10.852Z,100185.31
2023-03-12T20:24:39.472Z,100174.03
2023-03-12T20:27:06.299Z,100187.16
2023-03-12T20:29:34.451Z,100149.41
2023-03-12T20:32:01.217Z,100142.56
2023-03-12T20:34:28.666Z,100140.88
2023-03-12T20:36:56.082Z,100128.00
2023-03-12T20:39:23.097Z,100130.66
2023-03-12T20:41:50.597Z,100143.56
2023-03-12T20:44:18.768Z,100134.06
2023-03-12T20:46:47.702Z,100138.28
2023-03-12T20:49:16.391Z,100136.66
2023-03-12T20:51:44.776Z,100140.09
2023-03-12T20:54:15.061Z,100143.56
2023-03-12T20:56:44.429Z,100146.97
2023-03-12T20:59:17.040Z,100155.53
2023-03-12T21:01:44.152Z,100125.50
2023-03-12T21:04:11.456Z,100144.41
2023-03-12T21:06:39.771Z,100131.56
2023-03-12T21:09:08.383Z,100113.47
2023-03-12T21:11:35.257Z,100122.06
2023-03-12T21:14:02.409Z,100126.41
2023-03-12T21:16:29.557Z,100129.00
2023-03-12T21:19:00.616Z,100122.97
2023-03-12T21:21:28.223Z,100110.97
2023-03-12T21:23:56.316Z,100113.63
2023-03-12T21:26:22.974Z,100129.06
2023-03-12T21:29:04.998Z,100111.84
2023-03-12T21:31:31.912Z,100126.44
2023-03-12T21:33:58.656Z,100121.31
2023-03-12T21:36:26.456Z,100106.66
2023-03-12T21:38:54.136Z,100120.47
2023-03-12T21:41:21.110Z,100115.31
2023-03-12T21:43:48.226Z,100121.25
2023-03-12T21:46:20.533Z,100096.22
2023-03-12T21:48:48.642Z,100140.16
2023-03-12T21:51:17.802Z,100121.03
2023-03-12T21:53:44.863Z,100130.69
2023-03-12T21:56:12.940Z,100137.63
2023-03-12T21:58:40.283Z,100140.94
2023-03-12T22:01:08.751Z,100155.53
2023-03-12T22:03:36.404Z,100161.47
2023-03-12T22:06:03.976Z,100159.66
2023-03-12T22:08:30.896Z,100161.41
2023-03-12T22:10:59.582Z,100171.69
2023-03-12T22:13:27.031Z,100154.22
2023-03-12T22:16:00.036Z,100186.03
2023-03-12T22:18:28.253Z,100199.63
2023-03-12T22:21:00.716Z,100214.19
2023-03-12T22:23:28.885Z,100219.25
2023-03-12T22:25:56.519Z,100229.50
2023-03-12T22:28:25.799Z,100224.22
2023-03-12T22:31:05.197Z,100248.25
2023-03-12T22:33:32.525Z,100248.94
2023-03-12T22:36:00.629Z,100254.88
2023-03-12T22:38:28.795Z,100254.78
2023-03-12T22:40:56.489Z,100280.63
2023-03-12T22:43:26.244Z,100269.34
2023-03-12T22:45:55.921Z,100272.53
2023-03-12T22:48:24.320Z,100307.03
2023-03-12T22:50:54.469Z,100306.06
2023-03-12T22:53:23.412Z,100311.25
2023-03-12T22:56:11.055Z,100309.50
2023-03-12T22:58:38.818Z,100292.91
2023-03-12T23:01:12.217Z,100321.41
2023-03-12T23:03:40.463Z,100325.72
2023-03-12T23:06:13.701Z,100307.53
2023-03-12T23:08:40.950Z,100313.50
2023-03-12T23:11:09.518Z,100328.00
2023-03-12T23:13:39.175Z,100343.50
2023-03-12T23:16:11.598Z,100334.78
2023-03-12T23:18:41.101Z,100349.47
2023-03-12T23:21:10.452Z,100346.81
2023-03-12T23:23:40.607Z,100360.53
2023-03-12T23:26:09.236Z,100350.13
2023-03-12T23:28:37.084Z,100362.22
2023-03-12T23:31:06.528Z,100361.09
2023-03-12T23:33:34.975Z,100372.34
2023-03-12T23:36:04.204Z,100366.34
2023-03-12T23:38:31.826Z,100378.22
2023-03-12T23:41:11.291Z,100361.81
2023-03-12T23:43:38.106Z,100390.22
2023-03-12T23:46:06.392Z,100355.75
2023-03-12T23:48:35.674Z,100368.63
2023-03-12T23:51:23.432Z,100378.94
2023-03-12T23:53:52.221Z,100400.38
2023-03-12T23:56:22.631Z,100394.41
2023-03-12T23:58:51.582Z,100396.06
