createdAt,value
2023-01-15T00:00:17.133Z,10.10
2023-01-15T00:03:59.595Z,9.80
2023-01-15T00:08:01.894Z,9.20
2023-01-15T00:11:57.035Z,9.30
2023-01-15T00:19:41.457Z,9.20
2023-01-15T00:23:25.252Z,8.40
2023-01-15T00:27:08.489Z,9.20
2023-01-15T00:31:03.421Z,9.60
2023-01-15T00:34:58.546Z,9.70
2023-01-15T00:38:43.993Z,10.60
2023-01-15T00:42:36.739Z,9.20
2023-01-15T00:46:32.855Z,8.40
2023-01-15T00:54:54.996Z,11.00
2023-01-15T00:58:47.254Z,11.00
2023-01-15T01:02:14.831Z,9.30
2023-01-15T01:05:59.657Z,9.40
2023-01-15T01:10:01.999Z,7.20
2023-01-15T01:13:54.177Z,8.90
2023-01-15T01:17:16.724Z,8.70
2023-01-15T01:21:18.985Z,9.80
2023-01-15T01:25:21.285Z,10.40
2023-01-15T01:29:23.554Z,9.80
2023-01-15T01:33:18.365Z,8.40
2023-01-15T01:37:03.662Z,8.50
2023-01-15T01:40:55.899Z,8.40
2023-01-15T01:45:13.211Z,8.50
2023-01-15T01:49:08.204Z,7.10
2023-01-15T01:53:03.183Z,9.10
2023-01-15T01:56:30.832Z,7.60
2023-01-15T02:00:33.249Z,9.40
2023-01-15T02:04:35.607Z,8.30
2023-01-15T02:08:37.945Z,8.40
2023-01-15T02:12:46.175Z,8.90
2023-01-15T02:16:28.323Z,8.10
2023-01-15T02:20:20.211Z,8.50
2023-01-15T02:24:20.600Z,8.80
2023-01-15T02:28:08.286Z,9.30
2023-01-15T02:32:13.615Z,9.40
2023-01-15T02:36:23.499Z,9.80
2023-01-15T02:40:18.439Z,9.60
2023-01-15T02:44:19.776Z,8.40
2023-01-15T02:48:05.664Z,8.90
2023-01-15T02:52:00.807Z,8.00
2023-01-15T02:55:52.994Z,8.60
2023-01-15T02:59:38.291Z,9.70
2023-01-15T03:03:39.391Z,9.60
2023-01-15T03:07:47.577Z,8.90
2023-01-15T03:11:32.402Z,9.00
2023-01-15T03:15:27.728Z,8.10
2023-01-15T03:19:42.017Z,10.20
2023-01-15T03:23:34.723Z,10.20
2023-01-15T03:27:37.048Z,8.70
2023-01-15T03:31:30.561Z,10.40
2023-01-15T03:35:10.724Z,7.70
2023-01-15T03:38:57.954Z,8.00
2023-01-15T03:43:15.892Z,7.70
2023-01-15T03:47:27.092Z,8.70
2023-01-15T03:51:20.951Z,8.20
2023-01-15T03:54:53.188Z,7.80
2023-01-15T03:59:04.879Z,8.30
2023-01-15T04:02:39.589Z,8.60
2023-01-15T04:06:24.326Z,7.90
2023-01-15T04:09:37.696Z,8.70
2023-01-15T04:13:27.368Z,9.30
2023-01-15T04:17:03.942Z,9.10
2023-01-15T04:21:06.337Z,7.90
2023-01-15T04:24:49.991Z,8.40
2023-01-15T04:28:42.305Z,8.70
2023-01-15T04:32:27.103Z,8.70
2023-01-15T04:36:04.955Z,8.50
2023-01-15T04:39:57.199Z,7.40
2023-01-15T04:43:57.720Z,8.70
2023-01-15T04:47:39.933Z,7.40
2023-01-15T04:51:45.193Z,8.80
2023-01-15T04:55:47.546Z,7.60
2023-01-15T04:59:22.671Z,8.10
2023-01-15T05:03:25.005Z,8.20
2023-01-15T05:07:17.141Z,7.60
2023-01-15T05:11:09.159Z,7.60
2023-01-15T05:15:11.498Z,7.30
2023-01-15T05:19:06.359Z,7.90
2023-01-15T05:23:01.211Z,8.30
2023-01-15T05:26:59.992Z,8.30
2023-01-15T05:31:02.433Z,8.90
2023-01-15T05:34:57.637Z,9.20
2023-01-15T05:39:01.026Z,9.70
2023-01-15T05:43:03.348Z,8.30
2023-01-15T05:46:58.200Z,9.80
2023-01-15T05:51:00.475Z,8.90
2023-01-15T05:54:55.413Z,8.70
2023-01-15T05:58:22.750Z,8.20
2023-01-15T06:02:25.771Z,12.00
2023-01-15T06:06:28.230Z,10.80
2023-01-15T06:10:11.875Z,9.60
2023-01-15T06:13:56.248Z,9.80
2023-01-15T06:17:58.633Z,9.80
2023-01-15T06:21:44.788Z,9.70
2023-01-15T06:25:36.070Z,8.30
2023-01-15T06:29:27.292Z,11.00
2023-01-15T06:33:19.514Z,10.70
2023-01-15T06:37:21.912Z,11.30
2023-01-15T06:41:07.160Z,11.70
2023-01-15T06:45:07.966Z,11.80
2023-01-15T06:49:02.888Z,11.70
2023-01-15T06:53:05.243Z,11.90
2023-01-15T06:57:07.550Z,11.50
2023-01-15T07:01:09.965Z,13.00
2023-01-15T07:04:55.165Z,12.40
2023-01-15T07:08:50.259Z,11.90
2023-01-15T07:12:28.373Z,11.00
2023-01-15T07:16:23.404Z,11.70
2023-01-15T07:20:18.865Z,10.40
2023-01-15T07:24:11.136Z,9.70
2023-01-15T07:28:14.448Z,10.30
2023-01-15T07:32:16.031Z,11.40
2023-01-15T07:36:03.252Z,10.70
2023-01-15T07:40:05.597Z,10.50
2023-01-15T07:44:05.977Z,11.80
2023-01-15T07:48:06.417Z,10.90
2023-01-15T07:52:08.710Z,12.50
2023-01-15T07:55:52.496Z,12.30
2023-01-15T07:59:30.095Z,11.20
2023-01-15T08:03:12.080Z,12.00
2023-01-15T08:07:14.400Z,11.30
2023-01-15T08:10:59.650Z,12.00
2023-01-15T08:17:57.815Z,11.30
2023-01-15T08:21:50.139Z,10.90
2023-01-15T08:25:32.514Z,12.10
2023-01-15T08:29:14.970Z,12.00
2023-01-15T08:32:57.262Z,10.70
2023-01-15T08:36:34.153Z,10.90
2023-01-15T08:40:36.513Z,11.20
2023-01-15T08:44:08.513Z,11.70
2023-01-15T08:47:40.420Z,11.50
2023-01-15T08:51:22.596Z,11.80
2023-01-15T08:55:14.871Z,12.60
2023-01-15T08:59:09.716Z,13.20
2023-01-15T09:02:29.860Z,12.60
2023-01-15T09:06:18.252Z,11.80
2023-01-15T09:10:03.273Z,12.80
2023-01-15T09:13:45.930Z,12.50
2023-01-15T09:17:28.130Z,14.30
2023-01-15T09:20:50.116Z,16.00
2023-01-15T09:24:51.596Z,14.80
2023-01-15T09:28:43.960Z,14.30
2023-01-15T09:32:39.072Z,16.50
2023-01-15T09:36:41.691Z,14.20
2023-01-15T09:40:09.175Z,14.60
2023-01-15T09:43:33.003Z,12.30
2023-01-15T09:47:10.744Z,12.20
2023-01-15T09:51:12.788Z,15.30
2023-01-15T09:55:07.028Z,13.60
2023-01-15T09:58:42.835Z,12.90
2023-01-15T10:01:57.938Z,12.70
2023-01-15T10:05:21.707Z,13.70
2023-01-15T10:09:08.335Z,13.00
2023-01-15T10:13:10.647Z,14.40
2023-01-15T10:16:25.921Z,16.20
2023-01-15T10:20:10.390Z,14.70
2023-01-15T10:24:15.459Z,14.00
2023-01-15T10:28:18.204Z,13.80
2023-01-15T10:32:05.525Z,13.50
2023-01-15T10:35:56.040Z,11.90
2023-01-15T10:39:50.651Z,14.50
2023-01-15T10:43:41.765Z,16.00
2023-01-15T10:47:38.225Z,14.40
2023-01-15T10:51:22.580Z,13.00
2023-01-15T10:55:22.245Z,12.90
2023-01-15T10:59:23.427Z,10.60
2023-01-15T11:03:02.278Z,13.50
2023-01-15T11:06:50.951Z,12.60
2023-01-15T11:10:35.589Z,13.50
2023-01-15T11:14:36.111Z,12.60
2023-01-15T11:18:36.902Z,14.00
2023-01-15T11:22:08.924Z,13.90
2023-01-15T11:25:11.002Z,13.10
2023-01-15T11:28:53.151Z,14.10
2023-01-15T11:36:18.033Z,17.40
2023-01-15T11:40:24.061Z,16.40
2023-01-15T11:44:13.503Z,16.40
2023-01-15T11:47:37.616Z,15.90
2023-01-15T11:51:13.487Z,15.50
2023-01-15T11:55:17.745Z,16.20
2023-01-15T11:59:12.960Z,17.00
2023-01-15T12:03:07.243Z,19.30
2023-01-15T12:06:52.532Z,16.70
2023-01-15T12:10:58.979Z,16.40
2023-01-15T12:14:56.236Z,16.80
2023-01-15T12:19:01.750Z,18.30
2023-01-15T12:22:33.298Z,17.90
2023-01-15T12:26:23.803Z,18.00
2023-01-15T12:30:00.536Z,17.30
2023-01-15T12:33:47.367Z,19.20
2023-01-15T12:37:23.365Z,18.50
2023-01-15T12:41:17.983Z,17.00
2023-01-15T12:45:25.941Z,17.80
2023-01-15T12:49:26.483Z,17.20
2023-01-15T12:53:21.289Z,15.30
2023-01-15T12:57:35.709Z,15.40
2023-01-15T13:00:50.063Z,16.10
2023-01-15T13:04:12.213Z,15.30
2023-01-15T13:08:10.256Z,15.80
2023-01-15T13:11:52.558Z,16.20
2023-01-15T13:15:17.542Z,16.00
2023-01-15T13:18:36.184Z,15.20
2023-01-15T13:21:48.437Z,16.20
2023-01-15T13:25:45.941Z,17.30
2023-01-15T13:33:20.067Z,17.30
2023-01-15T13:37:04.595Z,17.60
2023-01-15T13:41:00.318Z,16.10
2023-01-15T13:44:45.893Z,17.20
2023-01-15T13:48:48.154Z,18.60
2023-01-15T13:52:23.773Z,17.70
2023-01-15T13:56:37.703Z,20.20
2023-01-15T13:59:45.133Z,17.90
2023-01-15T14:03:24.450Z,18.90
2023-01-15T14:07:26.786Z,19.00
2023-01-15T14:11:11.998Z,20.90
2023-01-15T14:14:54.268Z,17.60
2023-01-15T14:18:58.307Z,18.50
2023-01-15T14:22:49.066Z,18.90
2023-01-15T14:26:32.313Z,20.00
2023-01-15T14:30:27.309Z,21.30
2023-01-15T14:37:30.382Z,18.60
2023-01-15T14:41:15.612Z,18.20
2023-01-15T14:45:07.938Z,18.20
2023-01-15T14:49:10.398Z,19.00
2023-01-15T14:53:02.703Z,19.90
2023-01-15T14:56:41.859Z,20.50
2023-01-15T15:00:27.055Z,19.10
2023-01-15T15:04:08.124Z,18.50
2023-01-15T15:08:10.561Z,17.40
2023-01-15T15:11:53.805Z,18.70
2023-01-15T15:15:32.824Z,20.20
2023-01-15T15:19:22.116Z,20.70
2023-01-15T15:23:24.512Z,23.30
2023-01-15T15:27:19.407Z,21.70
2023-01-15T15:31:24.608Z,20.60
2023-01-15T15:34:52.298Z,28.80
2023-01-15T15:38:44.455Z,27.00
2023-01-15T15:42:33.928Z,26.80
2023-01-15T15:46:38.379Z,24.20
2023-01-15T15:50:29.497Z,21.90
2023-01-15T15:53:51.527Z,21.70
2023-01-15T15:57:55.437Z,22.40
2023-01-15T16:01:56.834Z,19.90
2023-01-15T16:05:19.073Z,19.60
2023-01-15T16:09:01.199Z,22.00
2023-01-15T16:12:45.699Z,20.70
2023-01-15T16:16:10.634Z,21.60
2023-01-15T16:19:27.712Z,20.10
2023-01-15T16:22:56.831Z,22.30
2023-01-15T16:26:39.004Z,22.00
2023-01-15T16:30:01.038Z,22.50
2023-01-15T16:33:16.038Z,24.30
2023-01-15T16:36:50.539Z,21.60
2023-01-15T16:40:55.945Z,21.90
2023-01-15T16:44:52.651Z,20.90
2023-01-15T16:48:54.952Z,23.20
2023-01-15T16:56:25.761Z,21.30
2023-01-15T17:00:32.769Z,20.80
2023-01-15T17:04:15.036Z,23.80
2023-01-15T17:07:45.526Z,23.70
2023-01-15T17:11:47.808Z,24.70
2023-01-15T17:15:17.916Z,22.10
2023-01-15T17:18:48.618Z,23.70
2023-01-15T17:22:26.709Z,22.20
2023-01-15T17:26:01.956Z,22.80
2023-01-15T17:29:46.711Z,23.90
2023-01-15T17:33:27.324Z,25.40
2023-01-15T17:37:11.729Z,22.30
2023-01-15T17:41:06.868Z,23.10
2023-01-15T17:44:34.158Z,25.80
2023-01-15T17:47:58.634Z,23.90
2023-01-15T17:51:16.507Z,26.50
2023-01-15T17:54:56.837Z,25.80
2023-01-15T17:58:57.292Z,25.10
2023-01-15T18:02:57.722Z,23.00
2023-01-15T18:06:41.931Z,23.70
2023-01-15T18:10:27.346Z,24.70
2023-01-15T18:14:29.723Z,23.90
2023-01-15T18:18:01.861Z,23.60
2023-01-15T18:21:25.565Z,25.30
2023-01-15T18:25:28.336Z,25.50
2023-01-15T18:29:00.538Z,24.20
2023-01-15T18:32:32.297Z,25.00
2023-01-15T18:36:14.416Z,25.40
2023-01-15T18:39:52.057Z,24.60
2023-01-15T18:43:51.003Z,24.80
2023-01-15T18:47:43.306Z,27.50
2023-01-15T18:54:30.440Z,25.40
2023-01-15T18:57:43.629Z,25.60
2023-01-15T19:01:11.613Z,23.50
2023-01-15T19:04:53.872Z,25.80
2023-01-15T19:08:56.247Z,28.90
2023-01-15T19:12:51.166Z,26.30
2023-01-15T19:19:52.541Z,24.00
2023-01-15T19:23:34.907Z,26.00
2023-01-15T19:27:19.716Z,23.90
2023-01-15T19:31:11.991Z,24.10
2023-01-15T19:34:38.201Z,22.10
2023-01-15T19:38:16.646Z,23.80
2023-01-15T19:41:49.880Z,22.20
2023-01-15T19:45:30.054Z,23.90
2023-01-15T19:49:30.868Z,23.10
2023-01-15T19:53:33.258Z,22.70
2023-01-15T19:57:34.856Z,21.00
2023-01-15T20:01:00.784Z,21.10
2023-01-15T20:04:43.252Z,22.00
2023-01-15T20:08:35.545Z,24.00
2023-01-15T20:12:10.419Z,24.20
2023-01-15T20:16:01.278Z,24.80
2023-01-15T20:20:03.049Z,22.70
2023-01-15T20:23:51.049Z,22.40
2023-01-15T20:27:43.356Z,22.00
2023-01-15T20:31:03.612Z,20.90
2023-01-15T20:34:11.164Z,23.70
2023-01-15T20:37:53.336Z,21.10
2023-01-15T20:41:32.016Z,21.70
2023-01-15T20:45:16.090Z,21.60
2023-01-15T20:49:21.427Z,20.70
2023-01-15T20:52:53.967Z,20.50
2023-01-15T20:56:46.439Z,19.30
2023-01-15T21:00:32.308Z,17.80
2023-01-15T21:04:24.599Z,20.80
2023-01-15T21:07:57.092Z,20.00
2023-01-15T21:11:50.492Z,22.40
2023-01-15T21:15:54.531Z,20.10
2023-01-15T21:19:45.944Z,17.50
2023-01-15T21:23:30.278Z,18.40
2023-01-15T21:27:25.451Z,21.00
2023-01-15T21:31:06.315Z,20.50
2023-01-15T21:35:08.649Z,20.00
2023-01-15T21:39:11.110Z,18.00
2023-01-15T21:42:54.018Z,19.50
2023-01-15T21:46:46.384Z,19.40
2023-01-15T21:50:41.671Z,20.10
2023-01-15T21:54:03.862Z,17.10
2023-01-15T21:57:49.237Z,17.70
2023-01-15T22:01:23.080Z,16.80
2023-01-15T22:05:05.475Z,15.00
2023-01-15T22:08:47.603Z,15.80
2023-01-15T22:12:37.297Z,15.20
2023-01-15T22:16:20.001Z,16.50
2023-01-15T22:19:32.630Z,15.50
2023-01-15T22:23:15.026Z,14.60
2023-01-15T22:26:33.548Z,14.60
2023-01-15T22:30:25.759Z,14.50
2023-01-15T22:34:17.969Z,14.60
2023-01-15T22:38:03.845Z,13.60
2023-01-15T22:41:44.226Z,14.80
2023-01-15T22:45:39.263Z,12.70
2023-01-15T22:48:46.300Z,14.20
2023-01-15T22:52:38.419Z,13.30
2023-01-15T22:56:02.880Z,13.10
2023-01-15T23:00:05.356Z,14.10
2023-01-15T23:07:14.546Z,16.40
2023-01-15T23:11:07.136Z,15.40
2023-01-15T23:15:09.592Z,14.80
2023-01-15T23:19:11.976Z,13.90
2023-01-15T23:22:54.068Z,14.50
2023-01-15T23:26:28.939Z,14.40
2023-01-15T23:30:20.001Z,15.30
2023-01-15T23:34:01.182Z,15.10
2023-01-15T23:37:12.789Z,14.00
2023-01-15T23:41:14.060Z,13.90
2023-01-15T23:44:57.865Z,15.80
2023-01-15T23:48:53.007Z,14.30
2023-01-15T23:52:18.433Z,12.30
2023-01-15T23:55:51.864Z,13.30
2023-01-15T23:59:02.138Z,12.10
