createdAt,value
2022-11-14T00:00:52.651Z,94.38
2022-11-14T00:03:39.377Z,74.55
2022-11-14T00:06:25.678Z,81.43
2022-11-14T00:09:11.988Z,78.70
2022-11-14T00:11:58.374Z,96.32
2022-11-14T00:14:45.915Z,74.18
2022-11-14T00:17:32.709Z,85.20
2022-11-14T00:20:19.563Z,86.93
2022-11-14T00:23:06.156Z,86.28
2022-11-14T00:25:53.175Z,83.30
2022-11-14T00:28:39.510Z,80.18
2022-11-14T00:31:27.294Z,80.68
2022-11-14T00:34:13.846Z,84.28
2022-11-14T00:37:00.810Z,85.55
2022-11-14T00:39:47.088Z,86.97
2022-11-14T00:42:34.632Z,78.50
2022-11-14T00:45:21.466Z,83.60
2022-11-14T00:48:09.514Z,88.07
2022-11-14T00:50:55.768Z,88.72
2022-11-14T00:53:42.691Z,95.10
2022-11-14T00:56:29.199Z,84.10
2022-11-14T00:59:15.878Z,94.15
2022-11-14T01:02:02.805Z,86.88
2022-11-14T01:04:50.849Z,94.55
2022-11-14T01:07:37.460Z,93.45
2022-11-14T01:10:24.057Z,94.35
2022-11-14T01:13:10.793Z,90.90
2022-11-14T01:16:01.278Z,87.13
2022-11-14T01:18:47.806Z,77.03
2022-11-14T01:21:35.724Z,83.18
2022-11-14T01:24:22.191Z,88.82
2022-11-14T01:27:08.610Z,88.70
2022-11-14T01:29:55.027Z,96.28
2022-11-14T01:32:41.511Z,92.22
2022-11-14T01:35:27.948Z,82.00
2022-11-14T01:38:16.531Z,88.97
2022-11-14T01:41:03.487Z,91.18
2022-11-14T01:43:50.616Z,92.68
2022-11-14T01:46:39.842Z,96.20
2022-11-14T01:49:32.006Z,89.68
2022-11-14T01:52:22.001Z,92.53
2022-11-14T01:55:11.173Z,86.30
2022-11-14T01:57:59.066Z,97.35
2022-11-14T02:00:45.921Z,100.13
2022-11-14T02:03:32.994Z,89.05
2022-11-14T02:06:23.669Z,105.68
2022-11-14T02:09:10.095Z,99.80
2022-11-14T02:12:02.034Z,92.68
2022-11-14T02:14:53.381Z,95.63
2022-11-14T02:17:40.107Z,90.25
2022-11-14T02:20:29.523Z,99.93
2022-11-14T02:23:17.808Z,102.18
2022-11-14T02:26:04.533Z,106.97
2022-11-14T02:28:51.280Z,99.35
2022-11-14T02:31:37.658Z,108.43
2022-11-14T02:34:24.179Z,109.38
2022-11-14T02:37:12.235Z,104.72
2022-11-14T02:39:58.480Z,91.60
2022-11-14T02:42:44.883Z,102.18
2022-11-14T02:45:31.384Z,91.07
2022-11-14T02:48:17.815Z,108.60
2022-11-14T02:51:04.030Z,95.55
2022-11-14T02:53:51.866Z,93.30
2022-11-14T02:56:38.503Z,99.85
2022-11-14T02:59:24.659Z,91.72
2022-11-14T03:02:10.879Z,111.28
2022-11-14T03:04:57.691Z,86.75
2022-11-14T03:07:44.250Z,99.68
2022-11-14T03:10:31.988Z,97.72
2022-11-14T03:13:18.446Z,91.22
2022-11-14T03:16:09.516Z,94.82
2022-11-14T03:18:55.982Z,94.03
2022-11-14T03:21:42.578Z,91.80
2022-11-14T03:24:28.955Z,82.57
2022-11-14T03:27:16.720Z,99.75
2022-11-14T03:30:03.403Z,92.63
2022-11-14T03:32:49.884Z,92.47
2022-11-14T03:35:36.157Z,85.53
2022-11-14T03:38:23.116Z,94.72
2022-11-14T03:41:09.566Z,87.93
2022-11-14T03:43:57.450Z,97.28
2022-11-14T03:46:43.965Z,94.18
2022-11-14T03:49:30.102Z,88.82
2022-11-14T03:52:16.592Z,95.35
2022-11-14T03:55:02.922Z,94.13
2022-11-14T03:57:49.216Z,100.22
2022-11-14T04:00:37.194Z,95.15
2022-11-14T04:03:23.703Z,87.05
2022-11-14T04:06:10.381Z,87.07
2022-11-14T04:08:57.408Z,96.35
2022-11-14T04:11:43.928Z,89.45
2022-11-14T04:14:30.224Z,92.72
2022-11-14T04:17:17.948Z,100.28
2022-11-14T04:20:04.610Z,99.65
2022-11-14T04:22:51.140Z,91.22
2022-11-14T04:25:37.358Z,98.97
2022-11-14T04:28:23.682Z,104.72
2022-11-14T04:31:10.187Z,112.60
2022-11-14T04:33:57.985Z,116.00
2022-11-14T04:36:44.566Z,108.55
2022-11-14T04:39:30.806Z,110.57
2022-11-14T04:42:17.087Z,101.93
2022-11-14T04:45:03.390Z,104.00
2022-11-14T04:47:50.208Z,96.18
2022-11-14T04:50:38.087Z,98.05
2022-11-14T04:53:24.245Z,108.80
2022-11-14T04:56:10.386Z,93.95
2022-11-14T04:58:56.744Z,106.13
2022-11-14T05:01:43.374Z,104.32
2022-11-14T05:04:29.555Z,97.63
2022-11-14T05:07:17.390Z,92.72
2022-11-14T05:10:03.802Z,108.50
2022-11-14T05:12:50.060Z,115.35
2022-11-14T05:15:37.136Z,107.10
2022-11-14T05:18:23.628Z,95.72
2022-11-14T05:21:13.628Z,100.75
2022-11-14T05:24:01.376Z,109.40
2022-11-14T05:26:47.746Z,113.32
2022-11-14T05:29:33.863Z,94.35
2022-11-14T05:32:20.188Z,110.00
2022-11-14T05:35:08.143Z,116.45
2022-11-14T05:37:58.912Z,114.75
2022-11-14T05:40:47.795Z,104.75
2022-11-14T05:43:34.077Z,110.03
2022-11-14T05:46:20.496Z,105.13
2022-11-14T05:49:06.647Z,99.25
2022-11-14T05:51:53.093Z,104.82
2022-11-14T05:54:39.612Z,113.35
2022-11-14T05:57:27.541Z,100.88
2022-11-14T06:00:14.839Z,97.68
2022-11-14T06:03:01.116Z,97.43
2022-11-14T06:05:47.416Z,102.97
2022-11-14T06:08:34.144Z,93.57
2022-11-14T06:11:21.821Z,109.53
2022-11-14T06:14:10.995Z,96.15
2022-11-14T06:16:57.745Z,108.65
2022-11-14T06:19:43.960Z,101.10
2022-11-14T06:22:30.368Z,108.93
2022-11-14T06:25:16.721Z,107.53
2022-11-14T06:28:03.041Z,104.10
2022-11-14T06:30:50.771Z,99.97
2022-11-14T06:33:38.277Z,108.82
2022-11-14T06:36:24.931Z,113.10
2022-11-14T06:39:11.448Z,102.15
2022-11-14T06:41:57.910Z,97.90
2022-11-14T06:44:44.486Z,104.47
2022-11-14T06:47:32.277Z,104.00
2022-11-14T06:50:19.093Z,93.60
2022-11-14T06:53:05.721Z,99.57
2022-11-14T06:55:55.833Z,103.70
2022-11-14T06:58:44.140Z,102.95
2022-11-14T07:01:30.919Z,103.25
2022-11-14T07:04:19.150Z,99.60
2022-11-14T07:07:05.485Z,105.78
2022-11-14T07:09:54.333Z,112.15
2022-11-14T07:12:40.465Z,100.22
2022-11-14T07:15:26.834Z,110.63
2022-11-14T07:18:13.221Z,108.15
2022-11-14T07:21:03.082Z,104.88
2022-11-14T07:23:49.395Z,96.50
2022-11-14T07:26:36.050Z,102.53
2022-11-14T07:29:22.295Z,100.88
2022-11-14T07:32:08.767Z,104.18
2022-11-14T07:35:00.796Z,105.95
2022-11-14T07:37:50.171Z,98.90
2022-11-14T07:40:36.972Z,93.53
2022-11-14T07:43:23.944Z,102.43
2022-11-14T07:46:13.999Z,90.97
2022-11-14T07:49:00.495Z,95.28
2022-11-14T07:51:46.908Z,96.68
2022-11-14T07:54:34.943Z,94.43
2022-11-14T07:57:21.368Z,93.65
2022-11-14T08:00:08.961Z,96.32
2022-11-14T08:02:55.188Z,93.53
2022-11-14T08:05:41.569Z,95.45
2022-11-14T08:08:28.560Z,91.10
2022-11-14T08:11:36.766Z,99.72
2022-11-14T08:14:23.302Z,93.82
2022-11-14T08:17:09.697Z,97.70
2022-11-14T08:19:56.236Z,89.97
2022-11-14T08:22:42.526Z,96.72
2022-11-14T08:25:28.820Z,90.60
2022-11-14T08:28:16.530Z,89.38
2022-11-14T08:31:04.431Z,91.25
2022-11-14T08:33:52.837Z,87.07
2022-11-14T08:36:39.479Z,91.63
2022-11-14T08:39:25.803Z,90.25
2022-11-14T08:42:12.127Z,93.57
2022-11-14T08:44:59.839Z,85.20
2022-11-14T08:47:52.477Z,83.93
2022-11-14T08:50:38.788Z,80.15
2022-11-14T08:53:25.040Z,87.15
2022-11-14T08:56:11.937Z,93.70
2022-11-14T08:58:58.442Z,92.93
2022-11-14T09:01:46.608Z,90.32
2022-11-14T09:04:33.526Z,85.82
2022-11-14T09:07:20.344Z,88.47
2022-11-14T09:10:08.255Z,89.00
2022-11-14T09:12:57.038Z,81.00
2022-11-14T09:15:43.839Z,88.20
2022-11-14T09:18:32.493Z,86.88
2022-11-14T09:21:19.103Z,87.90
2022-11-14T09:24:05.841Z,79.15
2022-11-14T09:26:56.707Z,71.40
2022-11-14T09:29:43.967Z,76.22
2022-11-14T09:32:30.475Z,78.53
2022-11-14T09:35:18.552Z,71.53
2022-11-14T09:38:07.124Z,66.22
2022-11-14T09:41:03.460Z,75.30
2022-11-14T09:44:20.486Z,70.80
2022-11-14T09:47:15.546Z,62.85
2022-11-14T09:50:11.784Z,66.50
2022-11-14T09:53:04.510Z,64.38
2022-11-14T09:55:50.743Z,69.45
2022-11-14T09:58:36.986Z,66.00
2022-11-14T10:01:33.725Z,82.70
2022-11-14T10:04:29.555Z,67.65
2022-11-14T10:07:28.205Z,64.75
2022-11-14T10:10:27.446Z,69.03
2022-11-14T10:13:30.158Z,67.10
2022-11-14T10:16:24.549Z,68.88
2022-11-14T10:19:20.433Z,61.58
2022-11-14T10:22:19.564Z,62.22
2022-11-14T10:25:22.237Z,58.20
2022-11-14T10:28:34.947Z,64.07
2022-11-14T10:31:32.445Z,66.90
2022-11-14T10:34:28.208Z,61.55
2022-11-14T10:37:21.333Z,57.42
2022-11-14T10:40:19.760Z,65.07
2022-11-14T10:43:19.222Z,60.55
2022-11-14T10:46:10.483Z,64.40
2022-11-14T10:49:00.224Z,61.00
2022-11-14T10:51:52.273Z,58.53
2022-11-14T10:54:45.362Z,52.15
2022-11-14T10:57:33.516Z,60.83
2022-11-14T11:00:23.026Z,58.45
2022-11-14T11:03:09.701Z,59.47
2022-11-14T11:05:57.689Z,60.22
2022-11-14T11:09:02.014Z,58.88
2022-11-14T11:11:55.808Z,50.72
2022-11-14T11:17:37.094Z,57.83
2022-11-14T11:20:29.029Z,52.78
2022-11-14T11:23:21.368Z,61.47
2022-11-14T11:26:16.944Z,52.53
2022-11-14T11:29:15.502Z,54.08
2022-11-14T11:32:03.139Z,48.55
2022-11-14T11:34:49.591Z,53.60
2022-11-14T11:37:40.350Z,48.45
2022-11-14T11:40:30.044Z,49.17
2022-11-14T11:43:41.856Z,50.40
2022-11-14T11:46:36.237Z,46.45
2022-11-14T11:49:33.057Z,50.40
2022-11-14T11:52:29.487Z,49.20
2022-11-14T11:55:19.389Z,44.25
2022-11-14T11:58:12.768Z,50.47
2022-11-14T12:00:59.406Z,49.88
2022-11-14T12:03:48.643Z,57.65
2022-11-14T12:06:43.807Z,48.50
2022-11-14T12:10:03.492Z,46.50
2022-11-14T12:12:57.527Z,44.88
2022-11-14T12:15:56.561Z,55.20
2022-11-14T12:19:01.192Z,45.60
2022-11-14T12:22:13.023Z,48.25
2022-11-14T12:25:19.627Z,48.47
2022-11-14T12:28:19.127Z,473.65
2022-11-14T12:31:12.829Z,43.63
2022-11-14T12:34:03.487Z,49.53
2022-11-14T12:36:50.267Z,43.03
2022-11-14T12:39:38.553Z,40.97
2022-11-14T12:42:25.960Z,40.67
2022-11-14T12:45:46.101Z,38.45
2022-11-14T12:48:35.347Z,47.72
2022-11-14T12:51:50.186Z,38.53
2022-11-14T12:57:50.427Z,39.40
2022-11-14T13:00:42.339Z,37.67
2022-11-14T13:03:42.775Z,37.17
2022-11-14T13:06:40.682Z,32.83
2022-11-14T13:09:54.426Z,38.22
2022-11-14T13:13:00.920Z,34.77
2022-11-14T13:16:10.997Z,36.40
2022-11-14T13:19:21.068Z,34.03
2022-11-14T13:22:42.272Z,33.75
2022-11-14T13:25:29.009Z,35.05
2022-11-14T13:28:49.941Z,37.45
2022-11-14T13:31:51.679Z,37.63
2022-11-14T13:34:54.227Z,30.42
2022-11-14T13:37:56.018Z,33.42
2022-11-14T13:40:51.409Z,35.78
2022-11-14T13:43:56.841Z,34.42
2022-11-14T13:46:59.091Z,32.75
2022-11-14T13:50:05.103Z,33.63
2022-11-14T13:52:52.380Z,33.72
2022-11-14T13:55:52.950Z,33.03
2022-11-14T13:58:57.320Z,34.05
2022-11-14T14:02:02.439Z,35.22
2022-11-14T14:04:59.501Z,34.15
2022-11-14T14:07:59.418Z,30.40
2022-11-14T14:11:00.500Z,31.52
2022-11-14T14:13:56.735Z,35.33
2022-11-14T14:16:50.989Z,34.78
2022-11-14T14:19:49.647Z,33.20
2022-11-14T14:22:43.842Z,34.20
2022-11-14T14:25:41.881Z,35.13
2022-11-14T14:28:40.157Z,35.00
2022-11-14T14:31:34.004Z,32.85
2022-11-14T14:34:28.147Z,36.65
2022-11-14T14:37:19.676Z,32.63
2022-11-14T14:40:11.069Z,32.95
2022-11-14T14:42:58.257Z,31.70
2022-11-14T14:45:48.943Z,34.80
2022-11-14T14:48:39.964Z,31.98
2022-11-14T14:51:36.093Z,37.70
2022-11-14T14:54:25.340Z,33.75
2022-11-14T14:57:22.415Z,34.03
2022-11-14T15:00:22.462Z,39.78
2022-11-14T15:03:12.039Z,31.60
2022-11-14T15:06:00.330Z,34.05
2022-11-14T15:08:48.423Z,33.65
2022-11-14T15:11:35.674Z,29.85
2022-11-14T15:14:24.967Z,35.75
2022-11-14T15:17:12.981Z,37.55
2022-11-14T15:19:59.365Z,32.38
2022-11-14T15:23:03.773Z,36.45
2022-11-14T15:26:03.001Z,32.65
2022-11-14T15:28:49.735Z,32.80
2022-11-14T15:31:37.569Z,30.85
2022-11-14T15:34:27.240Z,32.63
2022-11-14T15:37:22.959Z,34.03
2022-11-14T15:40:20.885Z,35.75
2022-11-14T15:43:49.444Z,37.50
2022-11-14T15:46:44.293Z,33.55
2022-11-14T15:49:31.081Z,32.88
2022-11-14T15:52:22.843Z,38.75
2022-11-14T15:55:15.149Z,36.35
2022-11-14T15:58:26.496Z,36.10
2022-11-14T16:01:17.273Z,35.10
2022-11-14T16:04:04.113Z,32.92
2022-11-14T16:06:50.404Z,35.38
2022-11-14T16:09:37.302Z,46.00
2022-11-14T16:12:23.903Z,41.05
2022-11-14T16:15:10.999Z,39.83
2022-11-14T16:17:58.930Z,40.30
2022-11-14T16:20:45.488Z,39.55
2022-11-14T16:23:32.065Z,40.20
2022-11-14T16:26:18.997Z,43.25
2022-11-14T16:29:05.680Z,45.85
2022-11-14T16:31:52.649Z,40.70
2022-11-14T16:34:40.572Z,40.42
2022-11-14T16:37:27.166Z,39.55
2022-11-14T16:40:16.629Z,37.15
2022-11-14T16:43:03.428Z,42.42
2022-11-14T16:45:50.129Z,43.90
2022-11-14T16:48:36.699Z,46.67
2022-11-14T16:51:54.221Z,37.80
2022-11-14T16:54:33.115Z,42.85
2022-11-14T16:57:19.269Z,43.83
2022-11-14T17:00:06.282Z,38.05
2022-11-14T17:02:52.855Z,41.90
2022-11-14T17:05:44.151Z,42.60
2022-11-14T17:08:31.927Z,38.28
2022-11-14T17:11:18.374Z,45.10
2022-11-14T17:14:04.767Z,38.42
2022-11-14T17:16:51.073Z,38.58
2022-11-14T17:19:38.977Z,49.00
2022-11-14T17:22:25.759Z,39.03
2022-11-14T17:25:13.852Z,43.00
2022-11-14T17:28:00.382Z,42.88
2022-11-14T17:30:47.115Z,39.30
2022-11-14T17:33:34.036Z,41.10
2022-11-14T17:36:21.104Z,39.45
2022-11-14T17:39:07.466Z,45.30
2022-11-14T17:41:55.059Z,41.70
2022-11-14T17:44:41.238Z,44.10
2022-11-14T17:47:28.204Z,44.53
2022-11-14T17:50:14.729Z,40.58
2022-11-14T17:53:00.993Z,44.47
2022-11-14T17:55:47.603Z,46.60
2022-11-14T17:58:35.937Z,41.45
2022-11-14T18:01:24.254Z,42.65
2022-11-14T18:04:11.828Z,41.28
2022-11-14T18:06:58.279Z,40.45
2022-11-14T18:09:44.962Z,47.35
2022-11-14T18:12:31.367Z,45.92
2022-11-14T18:15:22.643Z,43.63
2022-11-14T18:18:11.852Z,44.88
2022-11-14T18:20:58.215Z,42.17
2022-11-14T18:23:44.521Z,44.90
2022-11-14T18:26:32.535Z,37.47
2022-11-14T18:29:18.879Z,39.15
2022-11-14T18:32:07.065Z,40.50
2022-11-14T18:34:53.241Z,40.25
2022-11-14T18:37:39.639Z,40.50
2022-11-14T18:40:25.949Z,39.22
2022-11-14T18:43:12.331Z,41.20
2022-11-14T18:46:05.807Z,37.95
2022-11-14T18:48:57.458Z,41.17
2022-11-14T18:51:44.142Z,39.65
2022-11-14T18:54:30.563Z,37.28
2022-11-14T18:57:16.789Z,39.10
2022-11-14T19:00:03.840Z,42.85
2022-11-14T19:02:51.297Z,38.75
2022-11-14T19:05:39.204Z,43.60
2022-11-14T19:08:25.605Z,37.90
2022-11-14T19:11:34.709Z,36.53
2022-11-14T19:14:21.796Z,38.53
2022-11-14T19:17:08.227Z,37.95
2022-11-14T19:19:54.482Z,36.90
2022-11-14T19:22:42.168Z,37.65
2022-11-14T19:25:29.641Z,41.55
2022-11-14T19:28:18.703Z,41.10
2022-11-14T19:31:06.455Z,32.80
2022-11-14T19:33:52.858Z,39.20
2022-11-14T19:36:58.818Z,42.25
2022-11-14T19:39:47.218Z,41.05
2022-11-14T19:42:33.760Z,38.33
2022-11-14T19:45:20.354Z,43.95
2022-11-14T19:48:06.955Z,44.08
2022-11-14T19:51:00.389Z,44.63
2022-11-14T19:53:47.710Z,39.20
2022-11-14T19:56:35.463Z,43.13
2022-11-14T19:59:24.581Z,36.90
2022-11-14T20:02:14.038Z,42.35
2022-11-14T20:05:00.547Z,36.53
2022-11-14T20:07:47.294Z,43.15
2022-11-14T20:10:47.607Z,39.55
2022-11-14T20:13:37.866Z,40.50
2022-11-14T20:16:26.100Z,43.85
2022-11-14T20:19:13.678Z,40.58
2022-11-14T20:22:00.114Z,38.97
2022-11-14T20:24:46.513Z,38.60
2022-11-14T20:27:33.331Z,38.08
2022-11-14T20:30:21.349Z,39.17
2022-11-14T20:33:08.199Z,40.63
2022-11-14T20:35:54.776Z,41.90
2022-11-14T20:38:41.953Z,37.80
2022-11-14T20:41:28.724Z,40.22
2022-11-14T20:44:15.676Z,43.42
2022-11-14T20:47:08.376Z,44.80
2022-11-14T20:49:57.636Z,43.38
2022-11-14T20:52:46.316Z,42.13
2022-11-14T20:55:32.657Z,38.97
2022-11-14T20:58:19.749Z,43.28
2022-11-14T21:01:06.186Z,44.78
2022-11-14T21:03:54.234Z,42.75
2022-11-14T21:06:40.904Z,38.40
2022-11-14T21:09:27.451Z,43.05
2022-11-14T21:12:13.647Z,41.55
2022-11-14T21:15:00.033Z,43.88
2022-11-14T21:17:46.484Z,45.30
2022-11-14T21:20:34.160Z,40.00
2022-11-14T21:23:20.558Z,42.25
2022-11-14T21:26:09.252Z,41.80
2022-11-14T21:28:57.673Z,39.75
2022-11-14T21:31:45.955Z,39.83
2022-11-14T21:34:34.162Z,41.97
2022-11-14T21:37:22.178Z,46.70
2022-11-14T21:40:10.490Z,43.22
2022-11-14T21:42:56.981Z,43.47
2022-11-14T21:45:43.422Z,43.55
2022-11-14T21:48:31.856Z,44.92
2022-11-14T21:51:20.444Z,45.17
2022-11-14T21:54:08.566Z,42.85
2022-11-14T21:56:55.176Z,45.63
2022-11-14T21:59:41.669Z,50.60
2022-11-14T22:02:45.252Z,43.40
2022-11-14T22:05:31.741Z,42.85
2022-11-14T22:08:18.197Z,46.88
2022-11-14T22:11:06.123Z,47.40
2022-11-14T22:13:52.639Z,43.80
2022-11-14T22:16:38.986Z,49.78
2022-11-14T22:19:25.408Z,41.97
2022-11-14T22:22:11.925Z,43.33
2022-11-14T22:24:58.580Z,45.40
2022-11-14T22:27:46.477Z,46.00
2022-11-14T22:30:32.990Z,43.88
2022-11-14T22:33:19.424Z,47.38
2022-11-14T22:36:07.100Z,48.05
2022-11-14T22:38:54.606Z,50.92
2022-11-14T22:41:41.056Z,50.00
2022-11-14T22:44:28.678Z,47.35
2022-11-14T22:47:15.220Z,45.22
2022-11-14T22:50:01.526Z,46.90
2022-11-14T22:52:47.915Z,49.33
2022-11-14T22:55:34.278Z,46.97
2022-11-14T22:58:20.626Z,44.80
2022-11-14T23:01:14.272Z,48.83
2022-11-14T23:04:02.994Z,47.13
2022-11-14T23:06:49.717Z,51.53
2022-11-14T23:09:36.408Z,50.20
2022-11-14T23:12:22.765Z,53.13
2022-11-14T23:15:09.611Z,61.50
2022-11-14T23:17:59.525Z,51.28
2022-11-14T23:20:46.968Z,52.92
2022-11-14T23:23:33.837Z,54.33
2022-11-14T23:26:20.639Z,46.50
2022-11-14T23:29:07.070Z,53.22
2022-11-14T23:31:53.482Z,46.83
2022-11-14T23:34:40.990Z,47.10
2022-11-14T23:37:27.118Z,48.20
2022-11-14T23:40:13.780Z,49.35
2022-11-14T23:43:00.295Z,54.00
2022-11-14T23:45:48.222Z,47.63
2022-11-14T23:48:34.668Z,51.40
2022-11-14T23:51:22.381Z,53.05
2022-11-14T23:54:08.848Z,49.00
2022-11-14T23:56:57.777Z,52.63
2022-11-14T23:59:48.098Z,52.05
