createdAt,value
2022-12-01T00:01:30.060Z,3.68
2022-12-01T00:06:28.969Z,3.43
2022-12-01T00:11:29.092Z,3.96
2022-12-01T00:16:27.176Z,3.84
2022-12-01T00:21:27.771Z,3.85
2022-12-01T00:26:26.785Z,3.84
2022-12-01T00:31:24.955Z,3.68
2022-12-01T00:36:22.990Z,3.64
2022-12-01T00:41:22.597Z,3.89
2022-12-01T00:46:21.141Z,3.74
2022-12-01T00:51:20.043Z,3.80
2022-12-01T00:56:18.105Z,3.17
2022-12-01T01:01:17.743Z,3.30
2022-12-01T01:06:16.792Z,3.69
2022-12-01T01:11:16.441Z,3.39
2022-12-01T01:16:16.370Z,3.40
2022-12-01T01:21:16.924Z,3.68
2022-12-01T01:26:16.674Z,3.46
2022-12-01T01:31:17.054Z,3.27
2022-12-01T01:36:17.334Z,3.67
2022-12-01T01:41:15.556Z,3.11
2022-12-01T01:46:14.628Z,3.01
2022-12-01T01:51:14.070Z,3.17
2022-12-01T01:56:13.391Z,2.84
2022-12-01T02:01:11.983Z,2.75
2022-12-01T02:06:11.195Z,3.01
2022-12-01T02:11:48.624Z,3.29
2022-12-01T02:16:50.545Z,2.84
2022-12-01T02:21:57.857Z,2.64
2022-12-01T02:27:00.717Z,2.81
2022-12-01T02:32:01.643Z,2.91
2022-12-01T02:37:03.300Z,2.80
2022-12-01T02:42:05.412Z,2.90
2022-12-01T02:47:08.013Z,2.96
2022-12-01T02:52:07.262Z,2.70
2022-12-01T02:57:05.347Z,2.87
2022-12-01T03:02:12.187Z,3.06
2022-12-01T03:07:15.955Z,3.29
2022-12-01T03:12:16.928Z,3.38
2022-12-01T03:17:18.181Z,3.38
2022-12-01T03:22:18.247Z,3.58
2022-12-01T03:27:17.501Z,3.58
2022-12-01T03:32:19.499Z,3.14
2022-12-01T03:37:20.799Z,3.17
2022-12-01T03:42:22.124Z,3.24
2022-12-01T03:47:22.794Z,3.37
2022-12-01T03:52:26.084Z,2.93
2022-12-01T03:57:26.971Z,3.10
2022-12-01T04:02:28.053Z,3.06
2022-12-01T04:07:26.126Z,3.32
2022-12-01T04:12:33.284Z,3.33
2022-12-01T04:17:32.586Z,3.30
2022-12-01T04:22:30.548Z,3.23
2022-12-01T04:27:28.398Z,3.11
2022-12-01T04:32:26.469Z,3.40
2022-12-01T04:37:25.862Z,3.19
2022-12-01T04:42:24.324Z,2.81
2022-12-01T04:47:22.191Z,3.17
2022-12-01T04:52:20.001Z,2.97
2022-12-01T04:57:19.159Z,2.84
2022-12-01T05:02:17.621Z,3.20
2022-12-01T05:07:15.661Z,3.00
2022-12-01T05:12:13.569Z,2.72
2022-12-01T05:17:12.783Z,2.37
2022-12-01T05:22:10.681Z,2.36
2022-12-01T05:27:08.546Z,2.31
2022-12-01T05:32:06.854Z,2.39
2022-12-01T05:37:06.947Z,2.64
2022-12-01T05:42:04.929Z,2.87
2022-12-01T05:47:02.886Z,2.57
2022-12-01T05:52:00.850Z,2.34
2022-12-01T05:57:00.163Z,2.38
2022-12-01T06:01:58.066Z,2.24
2022-12-01T06:06:55.914Z,2.27
2022-12-01T06:11:53.762Z,2.23
2022-12-01T06:16:52.975Z,1.98
2022-12-01T06:21:50.908Z,2.13
2022-12-01T06:26:48.825Z,2.15
2022-12-01T06:31:46.723Z,2.22
2022-12-01T06:36:45.959Z,1.85
2022-12-01T06:41:43.864Z,1.86
2022-12-01T06:46:41.898Z,1.86
2022-12-01T06:51:39.782Z,1.79
2022-12-01T06:56:38.988Z,2.06
2022-12-01T07:01:37.451Z,2.14
2022-12-01T07:06:35.485Z,1.97
2022-12-01T07:11:36.211Z,1.74
2022-12-01T07:16:35.724Z,1.83
2022-12-01T07:21:33.683Z,1.93
2022-12-01T07:26:31.761Z,2.05
2022-12-01T07:31:29.782Z,2.01
2022-12-01T07:36:31.623Z,1.82
2022-12-01T07:41:29.528Z,1.76
2022-12-01T07:46:28.203Z,1.81
2022-12-01T07:51:26.656Z,1.66
2022-12-01T07:56:25.850Z,1.71
2022-12-01T08:01:24.911Z,1.95
2022-12-01T08:06:23.811Z,1.89
2022-12-01T08:11:22.510Z,2.00
2022-12-01T08:16:22.984Z,2.48
2022-12-01T08:21:22.088Z,2.32
2022-12-01T08:26:20.344Z,2.26
2022-12-01T08:31:19.495Z,2.31
2022-12-01T08:36:21.235Z,2.31
2022-12-01T08:41:19.818Z,2.45
2022-12-01T08:46:21.280Z,2.32
2022-12-01T08:51:20.822Z,2.51
2022-12-01T08:56:20.186Z,2.40
2022-12-01T09:01:18.487Z,2.46
2022-12-01T09:06:17.611Z,2.57
2022-12-01T09:11:17.972Z,2.38
2022-12-01T09:16:16.529Z,2.52
2022-12-01T09:21:15.832Z,2.71
2022-12-01T09:26:18.424Z,2.27
2022-12-01T09:31:18.600Z,2.32
2022-12-01T09:36:19.628Z,2.07
2022-12-01T09:41:20.206Z,2.25
2022-12-01T09:46:21.793Z,2.34
2022-12-01T09:51:21.173Z,2.65
2022-12-01T09:56:21.166Z,2.63
2022-12-01T10:01:27.125Z,2.58
2022-12-01T10:06:28.756Z,2.55
2022-12-01T10:11:31.824Z,2.46
2022-12-01T10:16:34.286Z,2.82
2022-12-01T10:21:41.108Z,2.47
2022-12-01T10:26:41.708Z,2.67
2022-12-01T10:31:44.091Z,2.27
2022-12-01T10:36:42.009Z,2.39
2022-12-01T10:41:41.794Z,2.49
2022-12-01T10:46:45.925Z,2.44
2022-12-01T10:51:48.695Z,2.34
2022-12-01T10:56:49.206Z,2.76
2022-12-01T11:01:49.863Z,2.41
2022-12-01T11:06:50.218Z,2.30
2022-12-01T11:11:55.339Z,2.60
2022-12-01T11:16:54.899Z,2.31
2022-12-01T11:21:53.609Z,2.41
2022-12-01T11:26:51.570Z,2.00
2022-12-01T11:31:50.768Z,2.08
2022-12-01T11:36:51.604Z,2.20
2022-12-01T11:41:50.623Z,2.87
2022-12-01T11:47:07.850Z,3.00
2022-12-01T11:52:19.221Z,2.67
2022-12-01T11:57:33.795Z,2.71
2022-12-01T12:02:39.693Z,2.89
2022-12-01T12:07:45.952Z,2.89
2022-12-01T12:12:56.624Z,2.83
2022-12-01T12:18:03.408Z,2.60
2022-12-01T12:23:11.147Z,2.63
2022-12-01T12:28:18.078Z,2.61
2022-12-01T12:33:33.570Z,2.69
2022-12-01T12:38:56.014Z,2.76
2022-12-01T12:44:01.362Z,2.34
2022-12-01T12:49:23.970Z,2.44
2022-12-01T12:54:27.361Z,2.45
2022-12-01T12:59:28.102Z,2.59
2022-12-01T13:04:28.812Z,2.76
2022-12-01T13:09:31.162Z,2.78
2022-12-01T13:14:30.939Z,2.91
2022-12-01T13:19:30.798Z,3.20
2022-12-01T13:24:31.351Z,2.90
2022-12-01T13:29:31.571Z,2.38
2022-12-01T13:34:33.062Z,2.82
2022-12-01T13:39:35.768Z,2.96
2022-12-01T13:44:38.548Z,2.75
2022-12-01T13:49:40.050Z,2.46
2022-12-01T13:54:39.322Z,2.60
2022-12-01T13:59:41.525Z,2.69
2022-12-01T14:04:39.410Z,2.72
2022-12-01T14:09:38.633Z,2.72
2022-12-01T14:14:39.523Z,2.73
2022-12-01T14:19:42.849Z,2.84
2022-12-01T14:24:42.621Z,2.63
2022-12-01T14:29:43.315Z,2.94
2022-12-01T14:34:41.544Z,2.87
2022-12-01T14:39:42.239Z,2.71
2022-12-01T14:44:43.763Z,2.73
2022-12-01T14:49:47.946Z,2.59
2022-12-01T14:54:49.296Z,2.46
2022-12-01T15:00:02.885Z,2.39
2022-12-01T15:05:10.778Z,2.80
2022-12-01T15:10:20.674Z,2.50
2022-12-01T15:15:24.370Z,2.42
2022-12-01T15:20:29.167Z,2.17
2022-12-01T15:25:30.142Z,2.32
2022-12-01T15:30:32.645Z,2.25
2022-12-01T15:35:30.551Z,2.47
2022-12-01T15:41:06.632Z,2.48
2022-12-01T15:45:56.550Z,2.46
2022-12-01T15:51:02.410Z,2.64
2022-12-01T15:56:03.767Z,2.35
2022-12-01T16:01:08.468Z,2.71
2022-12-01T16:06:07.222Z,2.57
2022-12-01T16:11:12.648Z,2.89
2022-12-01T16:16:37.603Z,2.85
2022-12-01T16:21:43.812Z,2.38
2022-12-01T16:26:48.269Z,2.51
2022-12-01T16:32:12.772Z,2.50
2022-12-01T16:37:06.152Z,2.77
2022-12-01T16:42:04.186Z,2.76
2022-12-01T16:47:03.673Z,2.54
2022-12-01T16:52:22.144Z,2.56
2022-12-01T16:57:19.461Z,2.29
2022-12-01T17:02:20.186Z,2.34
2022-12-01T17:07:18.320Z,2.41
2022-12-01T17:12:16.844Z,2.37
2022-12-01T17:17:15.033Z,2.29
2022-12-01T17:22:14.485Z,2.43
2022-12-01T17:27:12.448Z,2.29
2022-12-01T17:32:11.052Z,2.61
2022-12-01T17:37:09.029Z,2.36
2022-12-01T17:42:08.390Z,2.49
2022-12-01T17:47:08.006Z,2.64
2022-12-01T17:52:06.848Z,2.81
2022-12-01T17:57:04.909Z,2.45
2022-12-01T18:02:04.734Z,2.60
2022-12-01T18:07:03.066Z,2.89
2022-12-01T18:12:01.684Z,2.85
2022-12-01T18:17:01.196Z,2.84
2022-12-01T18:22:00.733Z,2.80
2022-12-01T18:26:58.652Z,2.74
2022-12-01T18:31:57.006Z,2.74
2022-12-01T18:36:55.276Z,2.46
2022-12-01T18:41:55.414Z,2.53
2022-12-01T18:46:53.801Z,2.61
2022-12-01T18:51:51.925Z,2.46
2022-12-01T18:56:52.672Z,2.70
2022-12-01T19:01:52.576Z,2.73
2022-12-01T19:06:50.522Z,2.53
2022-12-01T19:11:49.172Z,2.77
2022-12-01T19:16:47.813Z,2.40
2022-12-01T19:21:48.488Z,2.36
2022-12-01T19:26:46.699Z,2.58
2022-12-01T19:31:45.567Z,2.86
2022-12-01T19:36:44.463Z,2.72
2022-12-01T19:41:43.821Z,2.56
2022-12-01T19:46:41.789Z,2.60
2022-12-01T19:51:40.597Z,2.64
2022-12-01T19:56:38.575Z,2.47
2022-12-01T20:01:39.249Z,2.53
2022-12-01T20:06:38.592Z,2.54
2022-12-01T20:11:37.362Z,2.41
2022-12-01T20:16:35.885Z,2.40
2022-12-01T20:21:36.316Z,2.55
2022-12-01T20:26:35.218Z,2.56
2022-12-01T20:31:33.995Z,2.66
2022-12-01T20:36:32.428Z,2.84
2022-12-01T20:41:32.302Z,2.53
2022-12-01T20:46:30.497Z,2.66
2022-12-01T20:51:33.574Z,2.55
2022-12-01T20:56:33.262Z,2.60
2022-12-01T21:01:31.151Z,2.53
2022-12-01T21:06:29.954Z,2.42
2022-12-01T21:11:43.381Z,2.73
2022-12-01T21:16:49.760Z,2.65
2022-12-01T21:21:48.512Z,2.89
2022-12-01T21:26:48.019Z,2.63
2022-12-01T21:31:47.823Z,2.58
2022-12-01T21:36:46.540Z,2.43
2022-12-01T21:41:44.444Z,2.69
2022-12-01T21:46:43.239Z,2.82
2022-12-01T21:51:42.608Z,2.77
2022-12-01T21:56:40.935Z,2.72
2022-12-01T22:01:38.991Z,2.83
2022-12-01T22:06:38.754Z,2.93
2022-12-01T22:11:38.105Z,3.05
2022-12-01T22:16:36.787Z,2.76
2022-12-01T22:21:36.059Z,2.96
2022-12-01T22:26:34.053Z,2.94
2022-12-01T22:31:33.328Z,3.07
2022-12-01T22:36:33.377Z,3.10
2022-12-01T22:41:31.171Z,2.88
2022-12-01T22:46:31.506Z,3.17
2022-12-01T22:51:33.288Z,3.02
2022-12-01T22:56:33.666Z,2.95
2022-12-01T23:01:33.248Z,3.05
2022-12-01T23:06:57.503Z,2.80
2022-12-01T23:11:57.709Z,3.15
2022-12-01T23:17:01.754Z,3.36
2022-12-01T23:22:01.117Z,3.33
2022-12-01T23:26:59.054Z,3.05
2022-12-01T23:31:56.902Z,3.31
2022-12-01T23:36:55.044Z,3.39
2022-12-01T23:41:54.308Z,3.17
2022-12-01T23:46:53.523Z,3.03
2022-12-01T23:51:52.850Z,3.21
2022-12-01T23:56:53.586Z,3.08
