createdAt,value
2023-05-21T00:00:58.696Z,78.62
2023-05-21T00:03:28.687Z,78.70
2023-05-21T00:05:57.056Z,78.83
2023-05-21T00:08:25.485Z,78.88
2023-05-21T00:10:54.122Z,78.97
2023-05-21T00:13:22.273Z,79.20
2023-05-21T00:15:50.616Z,79.30
2023-05-21T00:18:20.129Z,79.52
2023-05-21T00:20:48.513Z,79.64
2023-05-21T00:23:18.574Z,79.79
2023-05-21T00:25:47.336Z,79.87
2023-05-21T00:28:15.664Z,80.18
2023-05-21T00:30:45.827Z,80.36
2023-05-21T00:33:13.917Z,80.49
2023-05-21T00:35:45.008Z,80.79
2023-05-21T00:38:14.478Z,80.88
2023-05-21T00:40:42.904Z,81.14
2023-05-21T00:43:11.181Z,81.42
2023-05-21T00:45:41.342Z,81.31
2023-05-21T00:48:10.610Z,81.54
2023-05-21T00:50:42.053Z,81.72
2023-05-21T00:53:12.604Z,81.93
2023-05-21T00:55:41.091Z,82.03
2023-05-21T00:58:09.298Z,82.49
2023-05-21T01:00:40.577Z,82.72
2023-05-21T01:03:09.862Z,82.89
2023-05-21T01:05:39.455Z,83.21
2023-05-21T01:08:07.691Z,83.30
2023-05-21T01:10:38.798Z,83.51
2023-05-21T01:13:07.392Z,83.66
2023-05-21T01:15:38.407Z,83.99
2023-05-21T01:18:07.801Z,84.06
2023-05-21T01:20:37.728Z,84.20
2023-05-21T01:23:07.963Z,84.28
2023-05-21T01:25:36.742Z,84.51
2023-05-21T01:28:06.038Z,84.76
2023-05-21T01:30:34.535Z,85.04
2023-05-21T01:33:05.963Z,84.94
2023-05-21T01:35:39.750Z,85.20
2023-05-21T01:38:13.886Z,85.45
2023-05-21T01:40:47.331Z,85.50
2023-05-21T01:43:16.147Z,85.61
2023-05-21T01:45:46.693Z,85.80
2023-05-21T01:48:15.077Z,85.93
2023-05-21T01:50:45.406Z,85.95
2023-05-21T01:53:17.469Z,86.27
2023-05-21T01:55:46.023Z,86.33
2023-05-21T01:58:16.756Z,86.52
2023-05-21T02:00:47.018Z,86.69
2023-05-21T02:03:16.593Z,86.88
2023-05-21T02:05:45.737Z,87.21
2023-05-21T02:08:15.938Z,87.44
2023-05-21T02:10:58.581Z,87.62
2023-05-21T02:13:29.189Z,87.75
2023-05-21T02:15:57.445Z,88.03
2023-05-21T02:18:26.442Z,88.30
2023-05-21T02:20:54.553Z,88.55
2023-05-21T02:23:24.337Z,88.86
2023-05-21T02:25:52.697Z,89.03
2023-05-21T02:28:21.382Z,89.18
2023-05-21T02:30:50.741Z,89.08
2023-05-21T02:33:20.260Z,89.17
2023-05-21T02:35:48.817Z,89.33
2023-05-21T02:38:19.637Z,89.27
2023-05-21T02:40:49.729Z,89.29
2023-05-21T02:43:21.325Z,89.17
2023-05-21T02:45:51.465Z,89.15
2023-05-21T02:48:19.974Z,89.27
2023-05-21T02:50:48.220Z,89.34
2023-05-21T02:53:16.572Z,89.47
2023-05-21T02:55:44.727Z,89.70
2023-05-21T02:58:15.486Z,89.68
2023-05-21T03:00:43.563Z,89.73
2023-05-21T03:03:12.726Z,89.78
2023-05-21T03:05:41.628Z,89.73
2023-05-21T03:08:10.005Z,89.82
2023-05-21T03:10:38.124Z,89.76
2023-05-21T03:13:09.556Z,89.80
2023-05-21T03:15:39.821Z,89.83
2023-05-21T03:18:08.419Z,89.84
2023-05-21T03:20:43.862Z,89.96
2023-05-21T03:23:16.900Z,89.97
2023-05-21T03:25:47.385Z,89.91
2023-05-21T03:28:15.915Z,89.90
2023-05-21T03:30:46.958Z,89.86
2023-05-21T03:33:15.647Z,89.86
2023-05-21T03:35:45.035Z,89.79
2023-05-21T03:38:13.776Z,89.68
2023-05-21T03:40:43.276Z,89.56
2023-05-21T03:43:13.437Z,89.41
2023-05-21T03:45:44.203Z,89.16
2023-05-21T03:48:15.033Z,88.95
2023-05-21T03:50:43.414Z,88.53
2023-05-21T03:53:12.651Z,88.20
2023-05-21T03:55:41.142Z,88.03
2023-05-21T03:58:09.731Z,87.87
2023-05-21T04:00:39.041Z,87.81
2023-05-21T04:03:07.980Z,87.54
2023-05-21T04:05:38.427Z,87.09
2023-05-21T04:08:07.457Z,86.83
2023-05-21T04:10:35.722Z,86.33
2023-05-21T04:13:09.104Z,85.78
2023-05-21T04:15:39.545Z,85.46
2023-05-21T04:18:08.483Z,84.86
2023-05-21T04:20:38.095Z,84.33
2023-05-21T04:23:06.936Z,84.10
2023-05-21T04:25:35.572Z,83.74
2023-05-21T04:28:05.686Z,83.42
2023-05-21T04:30:35.611Z,82.92
2023-05-21T04:33:04.289Z,82.50
2023-05-21T04:35:32.668Z,81.59
2023-05-21T04:38:05.605Z,81.05
2023-05-21T04:40:33.974Z,80.16
2023-05-21T04:43:05.833Z,80.16
2023-05-21T04:45:35.380Z,79.43
2023-05-21T04:48:05.225Z,79.42
2023-05-21T04:50:35.824Z,79.26
2023-05-21T04:53:05.567Z,79.19
2023-05-21T04:55:39.785Z,79.26
2023-05-21T04:58:11.028Z,79.57
2023-05-21T05:00:39.445Z,79.60
2023-05-21T05:03:08.332Z,78.65
2023-05-21T05:05:37.235Z,78.23
2023-05-21T05:08:13.857Z,78.42
2023-05-21T05:10:44.454Z,78.34
2023-05-21T05:13:12.774Z,77.86
2023-05-21T05:15:42.040Z,78.16
2023-05-21T05:18:12.022Z,78.99
2023-05-21T05:20:42.789Z,79.04
2023-05-21T05:23:13.466Z,78.67
2023-05-21T05:25:41.564Z,78.56
2023-05-21T05:28:10.814Z,78.59
2023-05-21T05:30:40.470Z,78.68
2023-05-21T05:33:08.854Z,78.91
2023-05-21T05:35:37.531Z,79.14
2023-05-21T05:38:09.647Z,79.04
2023-05-21T05:40:39.598Z,79.04
2023-05-21T05:43:07.975Z,79.41
2023-05-21T05:45:38.772Z,79.42
2023-05-21T05:48:08.948Z,79.36
2023-05-21T05:50:37.761Z,79.17
2023-05-21T05:53:09.800Z,79.49
2023-05-21T05:55:39.748Z,79.61
2023-05-21T05:58:08.350Z,79.66
2023-05-21T06:00:38.237Z,79.57
2023-05-21T06:03:08.048Z,79.53
2023-05-21T06:05:38.280Z,79.70
2023-05-21T06:08:09.257Z,79.86
2023-05-21T06:10:38.785Z,80.11
2023-05-21T06:13:07.238Z,79.79
2023-05-21T06:15:36.185Z,79.79
2023-05-21T06:18:05.628Z,79.45
2023-05-21T06:20:33.766Z,79.23
2023-05-21T06:23:02.102Z,78.71
2023-05-21T06:25:30.473Z,77.46
2023-05-21T06:28:01.688Z,76.49
2023-05-21T06:30:31.834Z,75.63
2023-05-21T06:33:02.999Z,74.62
2023-05-21T06:35:31.107Z,72.63
2023-05-21T06:37:59.659Z,73.28
2023-05-21T06:40:27.999Z,72.14
2023-05-21T06:42:56.866Z,70.96
2023-05-21T06:45:27.063Z,70.02
2023-05-21T06:47:55.440Z,68.18
2023-05-21T06:50:25.331Z,68.43
2023-05-21T06:52:53.891Z,67.27
2023-05-21T06:55:24.852Z,65.92
2023-05-21T06:57:52.976Z,64.74
2023-05-21T07:00:25.739Z,64.44
2023-05-21T07:02:56.363Z,62.11
2023-05-21T07:05:24.726Z,62.94
2023-05-21T07:07:54.234Z,61.55
2023-05-21T07:10:25.331Z,61.32
2023-05-21T07:12:54.418Z,60.98
2023-05-21T07:15:22.846Z,61.05
2023-05-21T07:17:51.739Z,59.67
2023-05-21T07:20:29.604Z,58.83
2023-05-21T07:22:59.624Z,60.20
2023-05-21T07:25:28.477Z,58.54
2023-05-21T07:27:57.188Z,58.92
2023-05-21T07:30:25.512Z,60.39
2023-05-21T07:32:54.264Z,60.76
2023-05-21T07:35:24.011Z,60.27
2023-05-21T07:37:53.038Z,61.90
2023-05-21T07:40:21.647Z,61.74
2023-05-21T07:42:50.639Z,61.58
2023-05-21T07:45:22.862Z,61.67
2023-05-21T07:47:50.981Z,61.53
2023-05-21T07:50:19.531Z,60.68
2023-05-21T07:52:51.704Z,60.54
2023-05-21T07:55:19.841Z,59.18
2023-05-21T07:57:49.636Z,57.47
2023-05-21T08:00:19.887Z,56.95
2023-05-21T08:02:48.207Z,58.75
2023-05-21T08:05:17.420Z,59.35
2023-05-21T08:07:47.087Z,57.54
2023-05-21T08:10:19.220Z,55.56
2023-05-21T08:12:48.011Z,57.52
2023-05-21T08:15:17.531Z,58.14
2023-05-21T08:17:46.229Z,56.91
2023-05-21T08:20:15.918Z,54.86
2023-05-21T08:22:44.976Z,56.92
2023-05-21T08:25:13.306Z,56.62
2023-05-21T08:27:45.792Z,56.39
2023-05-21T08:30:14.699Z,56.59
2023-05-21T08:32:43.537Z,56.87
2023-05-21T08:35:13.116Z,55.85
2023-05-21T08:37:41.692Z,55.76
2023-05-21T08:40:12.399Z,55.80
2023-05-21T08:42:47.344Z,56.90
2023-05-21T08:45:22.339Z,58.13
2023-05-21T08:47:57.024Z,58.20
2023-05-21T08:50:28.142Z,58.60
2023-05-21T08:52:56.572Z,58.68
2023-05-21T08:55:25.243Z,56.47
2023-05-21T08:57:56.304Z,55.76
2023-05-21T09:00:25.515Z,54.23
2023-05-21T09:02:54.708Z,52.63
2023-05-21T09:05:27.111Z,53.54
2023-05-21T09:08:05.598Z,53.87
2023-05-21T09:10:40.049Z,53.47
2023-05-21T09:13:11.382Z,52.43
2023-05-21T09:15:39.901Z,52.64
2023-05-21T09:18:08.152Z,53.58
2023-05-21T09:20:36.488Z,53.71
2023-05-21T09:23:07.184Z,54.35
2023-05-21T09:25:39.856Z,53.41
2023-05-21T09:28:16.160Z,52.53
2023-05-21T09:30:50.263Z,52.85
2023-05-21T09:33:26.197Z,53.63
2023-05-21T09:35:55.038Z,53.99
2023-05-21T09:38:23.791Z,53.66
2023-05-21T09:40:52.283Z,53.30
2023-05-21T09:43:22.778Z,52.41
2023-05-21T09:45:54.214Z,51.97
2023-05-21T09:48:37.477Z,50.64
2023-05-21T09:51:16.810Z,50.89
2023-05-21T09:53:55.124Z,49.85
2023-05-21T09:56:24.811Z,48.47
2023-05-21T09:59:00.357Z,49.34
2023-05-21T10:01:29.883Z,49.67
2023-05-21T10:03:59.591Z,48.35
2023-05-21T10:06:32.520Z,47.41
2023-05-21T10:09:05.817Z,47.42
2023-05-21T10:11:35.223Z,48.06
2023-05-21T10:14:08.475Z,47.65
2023-05-21T10:16:40.876Z,47.70
2023-05-21T10:19:13.926Z,48.35
2023-05-21T10:21:43.270Z,47.33
2023-05-21T10:24:12.573Z,47.02
2023-05-21T10:26:43.046Z,47.85
2023-05-21T10:29:18.886Z,47.76
2023-05-21T10:31:50.044Z,48.09
2023-05-21T10:34:18.754Z,48.19
2023-05-21T10:36:48.136Z,48.23
2023-05-21T10:39:19.591Z,47.16
2023-05-21T10:41:55.066Z,46.67
2023-05-21T10:44:34.445Z,46.48
2023-05-21T10:47:22.126Z,44.56
2023-05-21T10:50:05.280Z,44.98
2023-05-21T10:52:46.366Z,44.52
2023-05-21T10:55:27.278Z,44.79
2023-05-21T10:58:18.861Z,44.20
2023-05-21T11:00:48.715Z,43.64
2023-05-21T11:03:19.600Z,44.42
2023-05-21T11:05:54.173Z,43.78
2023-05-21T11:08:24.124Z,44.37
2023-05-21T11:10:54.695Z,43.98
2023-05-21T11:13:23.859Z,43.93
2023-05-21T11:16:12.488Z,44.32
2023-05-21T11:18:58.996Z,44.12
2023-05-21T11:21:33.848Z,44.73
2023-05-21T11:24:08.584Z,44.99
2023-05-21T11:27:05.071Z,44.27
2023-05-21T11:29:40.502Z,44.31
2023-05-21T11:32:12.563Z,43.46
2023-05-21T11:34:44.078Z,43.06
2023-05-21T11:37:31.879Z,43.82
2023-05-21T11:40:18.625Z,44.37
2023-05-21T11:42:53.403Z,44.12
2023-05-21T11:45:22.636Z,43.65
2023-05-21T11:47:54.641Z,42.87
2023-05-21T11:50:27.693Z,42.88
2023-05-21T11:52:57.837Z,43.45
2023-05-21T11:55:28.531Z,42.41
2023-05-21T11:57:57.146Z,42.28
2023-05-21T12:00:26.276Z,43.02
2023-05-21T12:03:08.714Z,43.19
2023-05-21T12:05:46.929Z,43.08
2023-05-21T12:08:17.830Z,42.85
2023-05-21T12:10:46.445Z,43.34
2023-05-21T12:13:16.375Z,43.36
2023-05-21T12:15:46.678Z,43.82
2023-05-21T12:18:20.221Z,43.21
2023-05-21T12:20:49.410Z,43.23
2023-05-21T12:23:21.883Z,43.44
2023-05-21T12:25:51.809Z,43.67
2023-05-21T12:28:21.495Z,44.04
2023-05-21T12:30:49.967Z,43.95
2023-05-21T12:33:23.762Z,43.85
2023-05-21T12:35:55.390Z,44.26
2023-05-21T12:38:25.566Z,43.59
2023-05-21T12:40:54.953Z,43.96
2023-05-21T12:43:26.159Z,43.04
2023-05-21T12:45:55.022Z,43.32
2023-05-21T12:48:24.889Z,43.06
2023-05-21T12:50:53.121Z,42.98
2023-05-21T12:53:21.888Z,43.77
2023-05-21T12:55:51.240Z,43.15
2023-05-21T12:58:23.060Z,42.98
2023-05-21T13:00:51.224Z,43.55
2023-05-21T13:03:21.612Z,42.87
2023-05-21T13:06:00.080Z,43.34
2023-05-21T13:08:30.168Z,42.59
2023-05-21T13:10:58.294Z,42.81
2023-05-21T13:13:26.556Z,42.60
2023-05-21T13:15:58.023Z,43.73
2023-05-21T13:18:26.796Z,42.13
2023-05-21T13:20:55.028Z,42.57
2023-05-21T13:23:26.705Z,42.07
2023-05-21T13:25:54.727Z,42.27
2023-05-21T13:28:23.738Z,43.11
2023-05-21T13:30:55.207Z,43.11
2023-05-21T13:33:23.440Z,43.17
2023-05-21T13:35:52.687Z,42.81
2023-05-21T13:38:20.955Z,42.78
2023-05-21T13:40:51.767Z,42.09
2023-05-21T13:43:21.205Z,42.46
2023-05-21T13:45:49.986Z,42.73
2023-05-21T13:48:18.210Z,43.11
2023-05-21T13:50:46.777Z,43.03
2023-05-21T13:53:15.208Z,43.26
2023-05-21T13:55:44.181Z,42.83
2023-05-21T13:58:14.971Z,43.23
2023-05-21T14:00:43.151Z,42.79
2023-05-21T14:03:11.759Z,43.16
2023-05-21T14:05:40.093Z,43.43
2023-05-21T14:08:08.458Z,42.93
2023-05-21T14:10:36.729Z,42.22
2023-05-21T14:13:18.234Z,42.57
2023-05-21T14:15:49.468Z,42.89
2023-05-21T14:18:17.701Z,42.54
2023-05-21T14:20:46.397Z,42.36
2023-05-21T14:23:14.678Z,42.91
2023-05-21T14:25:43.394Z,43.38
2023-05-21T14:28:11.493Z,42.86
2023-05-21T14:30:39.987Z,42.41
2023-05-21T14:33:10.020Z,42.40
2023-05-21T14:35:38.756Z,43.13
2023-05-21T14:38:09.722Z,43.11
2023-05-21T14:40:43.342Z,43.04
2023-05-21T14:43:20.382Z,43.37
2023-05-21T14:45:50.679Z,43.73
2023-05-21T14:48:23.949Z,43.62
2023-05-21T14:50:52.699Z,43.66
2023-05-21T14:53:23.297Z,43.61
2023-05-21T14:55:55.232Z,43.26
2023-05-21T14:58:25.783Z,42.95
2023-05-21T15:00:56.115Z,42.99
2023-05-21T15:03:25.971Z,43.23
2023-05-21T15:05:54.240Z,43.45
2023-05-21T15:08:23.323Z,43.96
2023-05-21T15:10:51.661Z,44.07
2023-05-21T15:13:21.274Z,44.33
2023-05-21T15:15:50.180Z,44.34
2023-05-21T15:18:21.425Z,44.21
2023-05-21T15:20:51.159Z,44.25
2023-05-21T15:23:19.975Z,44.70
2023-05-21T15:25:48.648Z,44.76
2023-05-21T15:28:17.926Z,44.85
2023-05-21T15:30:46.605Z,44.51
2023-05-21T15:33:14.913Z,44.71
2023-05-21T15:35:44.124Z,44.24
2023-05-21T15:38:16.164Z,44.41
2023-05-21T15:40:44.830Z,44.66
2023-05-21T15:43:12.856Z,44.65
2023-05-21T15:45:44.147Z,44.75
2023-05-21T15:48:14.514Z,44.47
2023-05-21T15:50:44.034Z,44.48
2023-05-21T15:53:16.428Z,44.83
2023-05-21T15:55:44.818Z,45.06
2023-05-21T15:58:13.370Z,44.61
2023-05-21T16:00:42.177Z,44.47
2023-05-21T16:03:12.631Z,44.66
2023-05-21T16:05:41.490Z,44.39
2023-05-21T16:08:12.249Z,44.38
2023-05-21T16:10:45.933Z,44.25
2023-05-21T16:13:16.504Z,44.38
2023-05-21T16:15:45.024Z,44.30
2023-05-21T16:18:13.478Z,44.57
2023-05-21T16:20:43.876Z,44.57
2023-05-21T16:23:12.832Z,44.69
2023-05-21T16:25:42.962Z,44.72
2023-05-21T16:28:12.442Z,44.62
2023-05-21T16:30:40.883Z,44.90
2023-05-21T16:33:09.960Z,44.96
2023-05-21T16:35:38.604Z,45.30
2023-05-21T16:38:07.665Z,45.44
2023-05-21T16:40:38.758Z,45.14
2023-05-21T16:43:10.363Z,45.34
2023-05-21T16:45:42.287Z,45.30
2023-05-21T16:48:13.445Z,45.02
2023-05-21T16:50:44.229Z,45.14
2023-05-21T16:53:15.275Z,45.45
2023-05-21T16:55:43.378Z,45.49
2023-05-21T16:58:13.614Z,45.88
2023-05-21T17:00:43.213Z,45.61
2023-05-21T17:03:13.316Z,45.28
2023-05-21T17:05:44.369Z,45.19
2023-05-21T17:08:13.745Z,45.13
2023-05-21T17:10:43.944Z,45.08
2023-05-21T17:13:21.354Z,45.45
2023-05-21T17:15:52.030Z,45.78
2023-05-21T17:18:21.522Z,45.46
2023-05-21T17:20:50.330Z,45.55
2023-05-21T17:23:18.505Z,45.84
2023-05-21T17:25:47.488Z,45.85
2023-05-21T17:28:20.066Z,45.85
2023-05-21T17:30:49.667Z,46.19
2023-05-21T17:33:18.353Z,46.32
2023-05-21T17:35:54.222Z,46.42
2023-05-21T17:38:24.064Z,46.61
2023-05-21T17:40:53.630Z,46.68
2023-05-21T17:43:23.073Z,46.72
2023-05-21T17:45:51.274Z,46.80
2023-05-21T17:48:19.622Z,46.91
2023-05-21T17:50:49.929Z,46.95
2023-05-21T17:53:18.630Z,46.72
2023-05-21T17:55:48.875Z,46.83
2023-05-21T17:58:17.155Z,46.56
2023-05-21T18:01:00.902Z,46.74
2023-05-21T18:03:30.466Z,46.59
2023-05-21T18:06:09.375Z,46.91
2023-05-21T18:08:38.214Z,46.82
2023-05-21T18:11:07.605Z,46.84
2023-05-21T18:13:36.110Z,46.96
2023-05-21T18:16:06.326Z,46.64
2023-05-21T18:18:36.479Z,46.82
2023-05-21T18:21:05.380Z,47.02
2023-05-21T18:23:33.773Z,46.97
2023-05-21T18:26:02.702Z,46.98
2023-05-21T18:28:33.568Z,47.09
2023-05-21T18:31:18.208Z,47.25
2023-05-21T18:33:50.768Z,47.31
2023-05-21T18:36:23.229Z,47.51
2023-05-21T18:38:52.531Z,47.75
2023-05-21T18:41:22.436Z,47.81
2023-05-21T18:43:52.384Z,47.92
2023-05-21T18:46:22.189Z,48.09
2023-05-21T18:48:50.439Z,48.16
2023-05-21T18:51:19.876Z,48.44
2023-05-21T18:53:47.967Z,48.24
2023-05-21T18:56:16.528Z,48.20
2023-05-21T18:58:47.600Z,48.35
2023-05-21T19:01:16.354Z,48.39
2023-05-21T19:03:46.318Z,48.48
2023-05-21T19:06:17.540Z,48.45
2023-05-21T19:08:48.174Z,48.51
2023-05-21T19:11:19.006Z,48.63
2023-05-21T19:13:47.897Z,48.71
2023-05-21T19:16:16.178Z,48.87
2023-05-21T19:18:48.616Z,48.60
2023-05-21T19:21:20.917Z,48.67
2023-05-21T19:23:53.408Z,48.61
2023-05-21T19:26:24.439Z,48.67
2023-05-21T19:28:54.674Z,48.73
2023-05-21T19:31:25.225Z,48.55
2023-05-21T19:33:54.973Z,48.68
2023-05-21T19:36:23.603Z,48.82
2023-05-21T19:38:51.779Z,48.84
2023-05-21T19:41:21.575Z,48.89
2023-05-21T19:43:50.445Z,48.98
2023-05-21T19:46:20.488Z,48.96
2023-05-21T19:48:49.327Z,49.08
2023-05-21T19:51:19.822Z,49.13
2023-05-21T19:53:48.779Z,48.98
2023-05-21T19:56:17.319Z,49.10
2023-05-21T19:58:47.920Z,48.95
2023-05-21T20:01:17.492Z,49.09
2023-05-21T20:03:46.305Z,49.17
2023-05-21T20:06:15.710Z,49.09
2023-05-21T20:08:54.370Z,48.82
2023-05-21T20:11:26.056Z,49.04
2023-05-21T20:13:54.436Z,48.87
2023-05-21T20:16:23.322Z,49.11
2023-05-21T20:18:57.037Z,48.54
2023-05-21T20:21:25.761Z,48.53
2023-05-21T20:23:55.972Z,48.37
2023-05-21T20:26:26.362Z,48.43
2023-05-21T20:28:56.501Z,48.36
2023-05-21T20:31:27.563Z,48.61
2023-05-21T20:33:56.346Z,48.77
2023-05-21T20:36:25.872Z,49.06
2023-05-21T20:38:57.197Z,48.97
2023-05-21T20:41:25.585Z,49.13
2023-05-21T20:43:59.630Z,49.26
2023-05-21T20:46:29.327Z,49.31
2023-05-21T20:49:00.150Z,49.29
2023-05-21T20:51:28.492Z,49.32
2023-05-21T20:54:01.017Z,49.32
2023-05-21T20:56:41.555Z,49.12
2023-05-21T20:59:12.011Z,49.43
2023-05-21T21:01:40.751Z,49.35
2023-05-21T21:04:12.111Z,49.14
2023-05-21T21:06:42.410Z,49.15
2023-05-21T21:09:12.364Z,49.38
2023-05-21T21:11:40.457Z,49.38
2023-05-21T21:14:08.733Z,49.41
2023-05-21T21:16:38.388Z,49.24
2023-05-21T21:19:06.571Z,49.34
2023-05-21T21:21:34.682Z,49.04
2023-05-21T21:24:02.862Z,49.01
2023-05-21T21:26:35.256Z,49.33
2023-05-21T21:29:07.316Z,49.03
2023-05-21T21:31:37.883Z,48.84
2023-05-21T21:34:09.186Z,49.19
2023-05-21T21:36:37.565Z,49.01
2023-05-21T21:39:06.384Z,49.18
2023-05-21T21:41:36.284Z,48.78
2023-05-21T21:44:06.120Z,48.76
2023-05-21T21:46:35.693Z,48.64
2023-05-21T21:49:06.551Z,48.89
2023-05-21T21:51:35.399Z,48.84
2023-05-21T21:54:05.246Z,48.56
2023-05-21T21:56:33.440Z,48.68
2023-05-21T21:59:03.239Z,48.82
2023-05-21T22:01:31.391Z,48.97
2023-05-21T22:04:00.825Z,48.83
2023-05-21T22:06:28.880Z,48.84
2023-05-21T22:08:57.246Z,48.86
2023-05-21T22:11:26.547Z,49.02
2023-05-21T22:13:56.179Z,49.05
2023-05-21T22:16:25.769Z,49.36
2023-05-21T22:18:54.216Z,49.40
2023-05-21T22:21:27.431Z,49.43
2023-05-21T22:23:55.593Z,49.66
2023-05-21T22:26:23.697Z,49.58
2023-05-21T22:28:52.320Z,49.64
2023-05-21T22:31:21.279Z,49.76
2023-05-21T22:33:50.683Z,49.89
2023-05-21T22:36:20.202Z,49.93
2023-05-21T22:38:48.664Z,49.98
2023-05-21T22:41:16.912Z,50.09
2023-05-21T22:43:45.226Z,50.13
2023-05-21T22:46:14.188Z,50.12
2023-05-21T22:48:45.196Z,50.42
2023-05-21T22:51:15.365Z,50.48
2023-05-21T22:53:43.649Z,50.70
2023-05-21T22:56:11.812Z,51.16
2023-05-21T22:58:40.227Z,51.17
2023-05-21T23:01:09.050Z,51.24
2023-05-21T23:03:37.496Z,51.61
2023-05-21T23:06:05.626Z,52.02
2023-05-21T23:08:35.717Z,52.08
2023-05-21T23:11:04.353Z,52.37
2023-05-21T23:13:34.063Z,52.69
2023-05-21T23:16:04.191Z,52.86
2023-05-21T23:18:35.359Z,53.06
2023-05-21T23:21:07.737Z,53.28
2023-05-21T23:23:38.322Z,53.45
2023-05-21T23:26:09.244Z,53.48
2023-05-21T23:28:38.729Z,53.79
2023-05-21T23:31:07.315Z,54.05
2023-05-21T23:33:35.610Z,53.95
2023-05-21T23:36:03.930Z,54.15
2023-05-21T23:38:32.269Z,54.18
2023-05-21T23:41:02.354Z,54.33
2023-05-21T23:43:30.824Z,54.21
2023-05-21T23:45:59.515Z,54.24
2023-05-21T23:48:28.545Z,54.33
2023-05-21T23:50:57.114Z,54.23
2023-05-21T23:53:25.952Z,54.37
2023-05-21T23:55:55.305Z,54.38
2023-05-21T23:58:25.691Z,54.19
