createdAt,value
2019-01-03T00:00:57.108Z,4.37
2019-01-03T00:06:39.330Z,4.30
2019-01-03T00:12:21.458Z,3.30
2019-01-03T00:18:03.717Z,4.13
2019-01-03T00:23:26.935Z,3.77
2019-01-03T00:28:57.642Z,4.20
2019-01-03T00:34:21.010Z,3.40
2019-01-03T00:39:44.583Z,3.50
2019-01-03T00:45:27.179Z,3.93
2019-01-03T00:56:26.227Z,4.73
2019-01-03T01:02:08.463Z,4.60
2019-01-03T01:07:31.613Z,3.27
2019-01-03T01:12:54.845Z,3.20
2019-01-03T01:18:17.939Z,3.20
2019-01-03T01:23:41.398Z,3.83
2019-01-03T01:29:25.050Z,3.77
2019-01-03T01:34:50.246Z,4.13
2019-01-03T01:40:13.544Z,3.77
2019-01-03T01:45:57.432Z,3.27
2019-01-03T01:51:20.804Z,3.43
2019-01-03T01:57:03.650Z,2.70
2019-01-03T02:02:26.852Z,3.47
2019-01-03T02:08:10.485Z,4.97
2019-01-03T02:13:34.367Z,4.70
2019-01-03T02:18:57.541Z,4.43
2019-01-03T02:24:20.834Z,5.43
2019-01-03T02:29:44.025Z,3.77
2019-01-03T02:35:07.198Z,3.57
2019-01-03T02:40:30.378Z,3.97
2019-01-03T02:52:05.346Z,4.60
2019-01-03T02:57:29.538Z,4.37
2019-01-03T03:03:08.314Z,4.33
2019-01-03T03:08:53.903Z,4.43
2019-01-03T03:14:39.028Z,4.60
2019-01-03T03:20:02.182Z,4.50
2019-01-03T03:25:46.186Z,5.47
2019-01-03T03:36:39.873Z,6.20
2019-01-03T03:42:23.878Z,7.90
2019-01-03T03:47:49.390Z,7.77
2019-01-03T03:53:13.370Z,8.20
2019-01-03T03:58:36.667Z,9.07
2019-01-03T04:04:18.986Z,8.57
2019-01-03T04:10:01.211Z,10.40
2019-01-03T04:15:43.438Z,10.47
2019-01-03T04:21:25.658Z,9.07
2019-01-03T04:26:48.818Z,10.60
2019-01-03T04:32:31.044Z,9.90
2019-01-03T04:37:54.202Z,11.27
2019-01-03T04:43:17.365Z,12.17
2019-01-03T04:54:26.097Z,12.77
2019-01-03T04:59:49.288Z,12.30
2019-01-03T05:05:12.437Z,13.53
2019-01-03T05:10:54.982Z,14.23
2019-01-03T05:16:18.219Z,14.07
2019-01-03T05:22:00.444Z,17.17
2019-01-03T05:27:23.622Z,17.23
2019-01-03T05:33:06.147Z,18.03
2019-01-03T05:38:29.294Z,19.70
2019-01-03T05:43:52.462Z,20.60
2019-01-03T05:49:15.891Z,20.20
2019-01-03T05:54:39.045Z,24.00
2019-01-03T06:00:02.279Z,23.97
2019-01-03T06:05:37.587Z,27.23
2019-01-03T06:11:00.736Z,25.10
2019-01-03T06:16:23.893Z,29.10
2019-01-03T06:21:47.043Z,28.60
2019-01-03T06:27:10.193Z,28.90
2019-01-03T06:32:33.436Z,23.50
2019-01-03T06:37:56.604Z,23.30
2019-01-03T06:43:19.766Z,28.63
2019-01-03T06:48:42.969Z,28.47
2019-01-03T06:54:25.356Z,29.70
2019-01-03T06:59:48.633Z,29.20
2019-01-03T07:05:11.834Z,44.33
2019-01-03T07:10:35.019Z,33.37
2019-01-03T07:16:17.297Z,27.13
2019-01-03T07:21:59.805Z,24.93
2019-01-03T07:27:42.029Z,22.10
2019-01-03T07:33:24.332Z,24.57
2019-01-03T07:38:47.855Z,23.17
2019-01-03T07:44:11.101Z,25.20
2019-01-03T07:49:53.498Z,29.13
2019-01-03T07:55:16.663Z,29.47
2019-01-03T08:00:40.122Z,26.23
2019-01-03T08:06:03.344Z,30.57
2019-01-03T08:11:26.655Z,29.67
2019-01-03T08:16:49.928Z,29.73
2019-01-03T08:22:32.148Z,29.17
2019-01-03T08:28:14.369Z,28.60
2019-01-03T08:33:56.586Z,28.87
2019-01-03T08:39:18.807Z,31.70
2019-01-03T08:44:40.223Z,32.40
2019-01-03T08:50:06.028Z,33.50
2019-01-03T08:55:44.455Z,28.13
2019-01-03T09:01:06.386Z,28.23
2019-01-03T09:06:28.254Z,26.77
2019-01-03T09:12:10.528Z,28.07
2019-01-03T09:17:33.700Z,27.60
2019-01-03T09:22:56.890Z,26.20
2019-01-03T09:28:39.164Z,26.70
2019-01-03T09:34:02.444Z,26.00
2019-01-03T09:44:46.592Z,27.27
2019-01-03T09:49:51.012Z,26.90
2019-01-03T09:54:55.275Z,25.37
2019-01-03T09:59:59.533Z,25.53
2019-01-03T10:05:03.998Z,23.13
2019-01-03T10:10:08.844Z,22.90
2019-01-03T10:15:13.277Z,22.47
2019-01-03T10:20:17.637Z,22.73
2019-01-03T10:25:21.987Z,22.93
2019-01-03T10:30:26.329Z,21.10
2019-01-03T10:35:31.009Z,21.23
2019-01-03T10:40:35.324Z,21.60
2019-01-03T10:45:39.687Z,21.37
2019-01-03T10:50:43.921Z,21.83
2019-01-03T10:55:48.312Z,20.17
2019-01-03T11:00:53.000Z,21.87
2019-01-03T11:05:57.329Z,19.63
2019-01-03T11:11:02.194Z,21.70
2019-01-03T11:16:18.096Z,17.40
2019-01-03T11:21:22.397Z,17.90
2019-01-03T11:31:36.919Z,14.63
2019-01-03T11:42:10.635Z,12.90
2019-01-03T11:47:14.919Z,12.60
2019-01-03T11:52:19.557Z,11.73
2019-01-03T11:57:23.838Z,11.40
2019-01-03T12:02:28.231Z,9.87
2019-01-03T12:07:32.675Z,10.87
2019-01-03T12:12:37.051Z,10.43
2019-01-03T12:17:43.238Z,10.43
2019-01-03T12:22:47.542Z,9.97
2019-01-03T12:27:51.976Z,10.43
2019-01-03T12:32:56.655Z,9.27
2019-01-03T12:38:00.904Z,9.30
2019-01-03T12:43:05.427Z,10.27
2019-01-03T12:48:09.649Z,9.50
2019-01-03T12:53:13.959Z,10.33
2019-01-03T12:58:37.337Z,9.93
2019-01-03T13:04:00.960Z,10.53
2019-01-03T13:09:44.586Z,9.87
2019-01-03T13:15:08.693Z,9.67
2019-01-03T13:20:24.570Z,8.43
2019-01-03T13:35:49.973Z,6.03
2019-01-03T13:41:13.300Z,6.27
2019-01-03T13:46:17.911Z,6.03
2019-01-03T13:52:01.529Z,6.90
2019-01-03T13:57:25.177Z,6.87
2019-01-03T14:07:59.090Z,7.40
2019-01-03T14:13:03.406Z,7.03
2019-01-03T14:18:07.759Z,7.23
2019-01-03T14:23:12.401Z,7.37
2019-01-03T14:28:16.747Z,7.60
2019-01-03T14:33:40.163Z,7.33
2019-01-03T14:38:44.551Z,7.47
2019-01-03T14:44:07.891Z,8.47
2019-01-03T14:49:31.222Z,8.43
2019-01-03T14:54:54.523Z,9.30
2019-01-03T15:05:28.204Z,7.77
2019-01-03T15:10:51.441Z,8.20
2019-01-03T15:15:55.694Z,8.50
2019-01-03T15:26:40.258Z,7.60
2019-01-03T15:31:44.815Z,9.03
2019-01-03T15:36:49.437Z,9.23
2019-01-03T15:41:53.849Z,10.43
2019-01-03T15:46:58.088Z,10.60
2019-01-03T15:52:02.436Z,8.83
2019-01-03T15:57:07.158Z,9.27
2019-01-03T16:08:06.004Z,8.73
2019-01-03T16:13:29.250Z,10.57
2019-01-03T16:18:33.865Z,11.43
2019-01-03T16:29:19.340Z,9.67
2019-01-03T16:34:23.809Z,8.87
2019-01-03T16:39:28.156Z,10.50
2019-01-03T16:44:51.856Z,21.37
2019-01-03T16:49:56.574Z,10.17
2019-01-03T17:05:39.537Z,11.17
2019-01-03T17:11:03.124Z,11.27
2019-01-03T17:16:07.501Z,11.47
2019-01-03T17:21:11.919Z,10.13
2019-01-03T17:26:16.297Z,11.63
2019-01-03T17:31:20.824Z,12.10
2019-01-03T17:36:25.318Z,13.20
2019-01-03T17:41:29.681Z,13.20
2019-01-03T17:46:34.017Z,11.90
2019-01-03T17:51:38.713Z,14.73
2019-01-03T17:56:43.109Z,14.87
2019-01-03T18:01:47.847Z,15.53
2019-01-03T18:06:52.465Z,14.40
2019-01-03T18:11:58.093Z,13.17
2019-01-03T18:22:51.248Z,17.90
2019-01-03T18:28:14.624Z,22.47
2019-01-03T18:33:30.764Z,14.70
2019-01-03T18:43:44.723Z,15.57
2019-01-03T18:54:17.573Z,14.63
2019-01-03T18:59:40.888Z,16.43
2019-01-03T19:05:04.142Z,15.37
2019-01-03T19:10:49.020Z,14.53
2019-01-03T19:16:12.384Z,16.10
2019-01-03T19:21:35.775Z,13.77
2019-01-03T19:26:59.094Z,13.70
2019-01-03T19:32:03.795Z,13.97
2019-01-03T19:42:17.779Z,11.20
2019-01-03T19:47:41.102Z,11.40
2019-01-03T20:09:13.779Z,11.33
2019-01-03T20:14:18.417Z,14.17
2019-01-03T20:25:12.141Z,14.30
2019-01-03T20:30:16.446Z,13.83
2019-01-03T20:35:40.060Z,20.70
2019-01-03T20:40:44.399Z,17.27
2019-01-03T20:45:48.700Z,15.77
2019-01-03T20:51:12.314Z,13.43
2019-01-03T20:56:55.965Z,13.30
2019-01-03T21:02:00.645Z,14.30
2019-01-03T21:07:44.275Z,17.47
2019-01-03T21:12:48.904Z,18.63
2019-01-03T21:18:12.196Z,21.63
2019-01-03T21:23:16.490Z,17.70
2019-01-03T21:28:39.911Z,9.03
2019-01-03T21:34:03.184Z,16.73
2019-01-03T21:39:47.170Z,20.60
2019-01-03T21:45:03.067Z,20.47
2019-01-03T21:50:48.148Z,17.23
2019-01-03T21:55:52.439Z,20.93
2019-01-03T22:06:44.850Z,15.17
2019-01-03T22:12:08.155Z,14.00
2019-01-03T22:17:12.878Z,21.87
2019-01-03T22:22:17.195Z,18.40
2019-01-03T22:27:40.502Z,18.30
2019-01-03T22:32:44.787Z,14.13
2019-01-03T22:43:17.812Z,15.47
2019-01-03T22:48:34.061Z,18.20
2019-01-03T22:53:49.771Z,18.80
2019-01-03T22:58:54.116Z,30.77
2019-01-03T23:04:17.425Z,25.30
2019-01-03T23:09:21.663Z,18.43
2019-01-03T23:30:34.733Z,15.37
2019-01-03T23:41:27.151Z,16.17
2019-01-03T23:51:53.043Z,16.00
