createdAt,value
2024-01-03T00:00:31.328Z,100022.81
2024-01-03T00:02:59.754Z,100022.12
2024-01-03T00:05:38.958Z,100025.12
2024-01-03T00:08:13.308Z,100031.03
2024-01-03T00:10:51.217Z,100032.41
2024-01-03T00:13:35.016Z,100032.22
2024-01-03T00:16:08.267Z,100030.66
2024-01-03T00:18:37.864Z,100045.00
2024-01-03T00:21:11.854Z,100042.00
2024-01-03T00:23:49.047Z,100020.13
2024-01-03T00:26:18.092Z,100038.03
2024-01-03T00:28:47.045Z,100051.09
2024-01-03T00:31:35.482Z,100048.72
2024-01-03T00:34:42.966Z,100048.94
2024-01-03T00:37:27.977Z,100050.34
2024-01-03T00:39:58.541Z,100035.12
2024-01-03T00:42:26.934Z,100049.09
2024-01-03T00:44:55.284Z,100042.47
2024-01-03T00:47:24.410Z,100044.63
2024-01-03T00:49:53.072Z,100043.22
2024-01-03T00:52:21.768Z,100018.25
2024-01-03T00:54:50.439Z,100040.59
2024-01-03T00:57:18.630Z,100036.75
2024-01-03T00:59:46.933Z,100025.97
2024-01-03T01:02:15.512Z,100030.91
2024-01-03T01:04:43.923Z,100025.03
2024-01-03T01:07:12.749Z,100026.75
2024-01-03T01:09:41.546Z,100013.72
2024-01-03T01:12:09.663Z,100021.66
2024-01-03T01:14:37.881Z,100027.03
2024-01-03T01:17:06.405Z,100020.69
2024-01-03T01:19:37.630Z,100012.31
2024-01-03T01:22:05.740Z,100023.31
2024-01-03T01:24:34.419Z,100021.00
2024-01-03T01:27:02.543Z,100019.78
2024-01-03T01:29:30.675Z,100017.84
2024-01-03T01:31:59.054Z,100017.84
2024-01-03T01:34:27.065Z,100013.47
2024-01-03T01:36:55.259Z,100016.28
2024-01-03T01:39:23.748Z,100008.00
2024-01-03T01:41:52.460Z,100003.72
2024-01-03T01:44:20.728Z,100009.03
2024-01-03T01:46:52.894Z,100000.47
2024-01-03T01:49:21.912Z,99990.69
2024-01-03T01:51:50.455Z,100002.81
2024-01-03T01:54:22.256Z,100008.50
2024-01-03T01:56:51.732Z,100018.00
2024-01-03T01:59:21.643Z,100013.19
2024-01-03T02:01:50.250Z,100006.66
2024-01-03T02:04:18.724Z,100023.28
2024-01-03T02:06:46.910Z,100030.78
2024-01-03T02:09:15.011Z,100026.00
2024-01-03T02:11:47.374Z,100019.09
2024-01-03T02:14:15.946Z,100019.50
2024-01-03T02:16:44.776Z,100025.09
2024-01-03T02:19:16.386Z,100016.72
2024-01-03T02:21:45.891Z,100025.12
2024-01-03T02:24:14.333Z,100028.13
2024-01-03T02:26:42.565Z,100019.34
2024-01-03T02:29:10.675Z,100023.28
2024-01-03T02:31:39.195Z,100038.66
2024-01-03T02:34:07.377Z,100026.13
2024-01-03T02:36:35.438Z,100034.28
2024-01-03T02:39:04.253Z,100042.50
2024-01-03T02:41:32.210Z,100052.44
2024-01-03T02:44:00.353Z,100057.25
2024-01-03T02:46:28.609Z,100044.72
2024-01-03T02:48:56.729Z,100056.72
2024-01-03T02:51:27.618Z,100043.94
2024-01-03T02:53:56.010Z,100044.19
2024-01-03T02:56:24.149Z,100043.81
2024-01-03T02:58:52.454Z,100044.31
2024-01-03T03:01:21.112Z,100042.41
2024-01-03T03:03:49.193Z,100047.22
2024-01-03T03:06:17.511Z,100039.03
2024-01-03T03:08:46.041Z,100050.03
2024-01-03T03:11:14.349Z,100036.87
2024-01-03T03:13:42.527Z,100033.97
2024-01-03T03:16:11.104Z,100034.28
2024-01-03T03:18:39.328Z,100029.22
2024-01-03T03:21:08.828Z,100029.72
2024-01-03T03:23:37.631Z,100032.66
2024-01-03T03:26:05.711Z,100027.00
2024-01-03T03:28:33.695Z,100042.97
2024-01-03T03:31:04.029Z,100046.75
2024-01-03T03:33:34.203Z,100051.00
2024-01-03T03:36:03.100Z,100028.84
2024-01-03T03:38:31.186Z,100050.94
2024-01-03T03:40:59.298Z,100049.03
2024-01-03T03:43:27.692Z,100046.34
2024-01-03T03:45:55.686Z,100050.56
2024-01-03T03:48:24.022Z,100043.66
2024-01-03T03:50:52.848Z,100060.72
2024-01-03T03:53:20.869Z,100043.34
2024-01-03T03:55:48.894Z,100029.47
2024-01-03T03:58:17.443Z,100073.38
2024-01-03T04:00:46.610Z,100066.72
2024-01-03T04:03:17.972Z,100072.19
2024-01-03T04:05:46.262Z,100078.22
2024-01-03T04:08:15.016Z,100076.09
2024-01-03T04:10:43.575Z,100067.78
2024-01-03T04:13:11.758Z,100092.50
2024-01-03T04:15:40.232Z,100095.53
2024-01-03T04:18:11.851Z,100097.28
2024-01-03T04:20:40.631Z,100094.06
2024-01-03T04:23:11.624Z,100095.53
2024-01-03T04:25:42.629Z,100082.31
2024-01-03T04:28:11.912Z,100077.91
2024-01-03T04:30:40.222Z,100091.34
2024-01-03T04:33:08.416Z,100093.47
2024-01-03T04:35:38.368Z,100073.00
2024-01-03T04:38:06.687Z,100081.66
2024-01-03T04:40:35.164Z,100094.97
2024-01-03T04:43:04.265Z,100089.50
2024-01-03T04:45:32.508Z,100083.00
2024-01-03T04:48:00.783Z,100099.94
2024-01-03T04:50:29.374Z,100092.00
2024-01-03T04:52:59.367Z,100105.59
2024-01-03T04:55:27.802Z,100102.03
2024-01-03T04:57:56.209Z,100097.72
2024-01-03T05:00:24.427Z,100107.31
2024-01-03T05:02:54.321Z,100113.25
2024-01-03T05:05:23.019Z,100113.69
2024-01-03T05:07:51.302Z,100110.97
2024-01-03T05:10:22.304Z,100117.72
2024-01-03T05:12:51.540Z,100116.72
2024-01-03T05:15:20.108Z,100127.06
2024-01-03T05:17:48.702Z,100122.44
2024-01-03T05:20:17.351Z,100128.37
2024-01-03T05:22:45.475Z,100108.19
2024-01-03T05:25:14.038Z,100105.13
2024-01-03T05:27:46.785Z,100116.44
2024-01-03T05:30:15.356Z,100107.56
2024-01-03T05:32:43.455Z,100117.34
2024-01-03T05:35:12.464Z,100112.03
2024-01-03T05:37:40.642Z,100118.25
2024-01-03T05:40:10.844Z,100113.59
2024-01-03T05:42:39.534Z,100104.13
2024-01-03T05:45:08.258Z,100113.09
2024-01-03T05:47:36.555Z,100107.22
2024-01-03T05:50:05.741Z,100114.81
2024-01-03T05:52:34.077Z,100113.47
2024-01-03T05:55:04.034Z,100103.22
2024-01-03T05:57:37.012Z,100090.16
2024-01-03T06:00:07.270Z,100118.78
2024-01-03T06:02:36.031Z,100112.09
2024-01-03T06:05:04.319Z,100121.38
2024-01-03T06:07:32.524Z,100120.31
2024-01-03T06:10:01.144Z,100119.88
2024-01-03T06:12:32.793Z,100108.81
2024-01-03T06:15:01.643Z,100109.06
2024-01-03T06:17:35.408Z,100100.69
2024-01-03T06:20:04.831Z,100100.38
2024-01-03T06:22:33.220Z,100103.50
2024-01-03T06:25:01.411Z,100123.13
2024-01-03T06:27:31.547Z,100108.59
2024-01-03T06:29:59.827Z,100094.78
2024-01-03T06:32:29.317Z,100083.34
2024-01-03T06:34:57.959Z,100098.72
2024-01-03T06:37:30.684Z,100101.56
2024-01-03T06:39:59.682Z,100094.03
2024-01-03T06:42:30.984Z,100088.91
2024-01-03T06:45:00.659Z,100074.37
2024-01-03T06:47:28.978Z,100104.50
2024-01-03T06:49:57.474Z,100112.13
2024-01-03T06:52:26.313Z,100119.56
2024-01-03T06:54:55.820Z,100114.69
2024-01-03T06:57:23.987Z,100117.00
2024-01-03T06:59:52.511Z,100121.75
2024-01-03T07:02:22.152Z,100124.97
2024-01-03T07:04:50.469Z,100110.25
2024-01-03T07:07:19.121Z,100112.22
2024-01-03T07:09:49.949Z,100112.91
2024-01-03T07:12:21.123Z,100111.06
2024-01-03T07:14:49.694Z,100108.97
2024-01-03T07:17:17.895Z,100113.34
2024-01-03T07:19:46.700Z,100112.13
2024-01-03T07:22:15.038Z,100110.59
2024-01-03T07:24:46.198Z,100122.84
2024-01-03T07:27:15.574Z,100113.72
2024-01-03T07:29:44.028Z,100108.37
2024-01-03T07:32:12.283Z,100111.47
2024-01-03T07:34:40.893Z,100124.00
2024-01-03T07:37:09.762Z,100119.94
2024-01-03T07:39:38.172Z,100126.81
2024-01-03T07:42:08.916Z,100107.25
2024-01-03T07:44:43.161Z,100100.97
2024-01-03T07:47:13.034Z,100114.31
2024-01-03T07:49:41.247Z,100118.84
2024-01-03T07:52:09.753Z,100106.88
2024-01-03T07:54:38.559Z,100104.50
2024-01-03T07:57:07.050Z,100116.31
2024-01-03T07:59:35.418Z,100108.56
2024-01-03T08:02:03.996Z,100102.63
2024-01-03T08:04:32.770Z,100094.87
2024-01-03T08:07:02.988Z,100096.34
2024-01-03T08:09:31.169Z,100092.16
2024-01-03T08:12:00.252Z,100088.37
2024-01-03T08:14:28.525Z,100094.44
2024-01-03T08:16:57.596Z,100077.50
2024-01-03T08:19:26.354Z,100092.50
2024-01-03T08:21:55.828Z,100086.03
2024-01-03T08:24:24.048Z,100086.78
2024-01-03T08:26:52.807Z,100086.06
2024-01-03T08:29:21.115Z,100082.97
2024-01-03T08:31:50.446Z,100081.78
2024-01-03T08:34:19.181Z,100082.19
2024-01-03T08:36:48.012Z,100079.62
2024-01-03T08:39:16.425Z,100081.03
2024-01-03T08:41:45.131Z,100069.25
2024-01-03T08:44:14.460Z,100083.63
2024-01-03T08:46:43.350Z,100069.75
2024-01-03T08:49:15.584Z,100071.59
2024-01-03T08:51:49.855Z,100077.41
2024-01-03T08:54:18.527Z,100077.56
2024-01-03T08:56:50.661Z,100076.06
2024-01-03T08:59:19.352Z,100077.00
2024-01-03T09:01:57.713Z,100077.41
2024-01-03T09:04:26.198Z,100067.87
2024-01-03T09:06:57.209Z,100068.41
2024-01-03T09:09:25.946Z,100064.94
2024-01-03T09:11:54.146Z,100046.97
2024-01-03T09:14:22.379Z,100047.47
2024-01-03T09:16:53.473Z,100042.81
2024-01-03T09:19:22.711Z,100045.50
2024-01-03T09:21:51.310Z,100037.53
2024-01-03T09:24:19.952Z,100031.16
2024-01-03T09:26:48.821Z,100025.75
2024-01-03T09:29:17.485Z,100028.72
2024-01-03T09:31:45.560Z,100029.19
2024-01-03T09:34:14.088Z,100030.13
2024-01-03T09:36:42.917Z,100029.97
2024-01-03T09:39:13.955Z,100027.47
2024-01-03T09:41:43.749Z,100034.28
2024-01-03T09:44:12.981Z,100026.63
2024-01-03T09:46:53.703Z,100044.28
2024-01-03T09:49:22.450Z,100039.41
2024-01-03T09:51:54.075Z,100038.22
2024-01-03T09:54:25.907Z,100039.66
2024-01-03T09:56:55.023Z,100040.22
2024-01-03T09:59:23.403Z,100016.78
2024-01-03T10:02:00.257Z,100027.75
2024-01-03T10:04:29.480Z,100027.25
2024-01-03T10:07:00.899Z,100024.94
2024-01-03T10:09:47.546Z,100022.72
2024-01-03T10:12:17.852Z,100015.38
2024-01-03T10:14:48.392Z,100014.72
2024-01-03T10:17:17.937Z,100007.88
2024-01-03T10:19:46.670Z,100015.38
2024-01-03T10:22:20.584Z,100011.25
2024-01-03T10:24:52.163Z,100023.41
2024-01-03T10:27:22.994Z,100013.37
2024-01-03T10:29:52.245Z,100014.53
2024-01-03T10:32:20.534Z,100019.16
2024-01-03T10:34:49.017Z,100020.22
2024-01-03T10:37:20.656Z,100004.50
2024-01-03T10:39:50.737Z,100010.13
2024-01-03T10:42:23.194Z,100019.34
2024-01-03T10:44:51.821Z,100016.41
2024-01-03T10:47:20.583Z,99999.81
2024-01-03T10:49:48.864Z,99998.63
2024-01-03T10:52:24.316Z,100002.69
2024-01-03T10:54:58.047Z,99998.41
2024-01-03T10:57:32.823Z,99993.94
2024-01-03T11:00:16.596Z,99977.44
2024-01-03T11:02:57.584Z,99998.91
2024-01-03T11:05:55.061Z,99992.34
2024-01-03T11:08:28.379Z,99984.78
2024-01-03T11:10:57.046Z,99989.28
2024-01-03T11:13:36.123Z,99987.94
2024-01-03T11:16:07.058Z,99990.12
2024-01-03T11:18:56.103Z,99993.13
2024-01-03T11:21:32.337Z,100002.31
2024-01-03T11:24:00.596Z,100001.53
2024-01-03T11:26:54.082Z,100003.22
2024-01-03T11:29:45.783Z,100002.78
2024-01-03T11:32:36.703Z,100006.69
2024-01-03T11:35:10.117Z,99994.59
2024-01-03T11:37:40.042Z,99994.34
2024-01-03T11:40:10.251Z,100003.13
2024-01-03T11:42:40.767Z,100005.44
2024-01-03T11:45:14.243Z,100001.16
2024-01-03T11:47:48.151Z,100013.44
2024-01-03T11:50:18.372Z,100017.19
2024-01-03T11:52:49.457Z,100006.50
2024-01-03T11:55:20.278Z,100011.97
2024-01-03T11:57:49.999Z,100006.91
2024-01-03T12:00:23.337Z,100010.50
2024-01-03T12:02:56.556Z,100005.00
2024-01-03T12:05:27.289Z,100013.59
2024-01-03T12:07:59.366Z,100017.13
2024-01-03T12:10:30.155Z,100004.13
2024-01-03T12:12:58.877Z,100000.16
2024-01-03T12:15:38.650Z,100003.44
2024-01-03T12:18:17.146Z,100001.19
2024-01-03T12:20:45.644Z,99991.81
2024-01-03T12:23:17.293Z,100008.00
2024-01-03T12:25:49.368Z,100000.84
2024-01-03T12:28:21.212Z,100002.22
2024-01-03T12:30:52.199Z,100010.78
2024-01-03T12:33:20.826Z,99995.69
2024-01-03T12:35:50.139Z,100014.69
2024-01-03T12:38:24.600Z,100010.47
2024-01-03T12:40:53.660Z,100007.69
2024-01-03T12:43:22.236Z,100005.81
2024-01-03T12:45:50.747Z,99994.56
2024-01-03T12:48:19.637Z,100005.16
2024-01-03T12:50:48.237Z,100003.19
2024-01-03T12:53:16.339Z,100007.94
2024-01-03T12:55:44.952Z,100003.00
2024-01-03T12:58:13.312Z,100012.91
2024-01-03T13:00:42.657Z,100001.31
2024-01-03T13:03:15.374Z,100014.91
2024-01-03T13:05:43.797Z,100010.72
2024-01-03T13:08:12.446Z,100017.47
2024-01-03T13:10:44.537Z,100002.91
2024-01-03T13:13:13.615Z,100022.72
2024-01-03T13:15:47.615Z,100022.47
2024-01-03T13:18:16.427Z,100030.06
2024-01-03T13:20:44.801Z,100023.91
2024-01-03T13:23:13.227Z,100023.50
2024-01-03T13:25:41.925Z,100015.91
2024-01-03T13:28:10.038Z,100017.34
2024-01-03T13:30:38.174Z,100019.94
2024-01-03T13:33:10.323Z,99993.66
2024-01-03T13:35:38.654Z,100025.06
2024-01-03T13:38:07.059Z,100031.25
2024-01-03T13:40:36.824Z,100028.47
2024-01-03T13:43:05.056Z,100027.28
2024-01-03T13:45:33.641Z,100013.19
2024-01-03T13:48:11.109Z,99997.56
2024-01-03T13:50:39.869Z,100007.53
2024-01-03T13:53:08.339Z,100011.03
2024-01-03T13:55:36.932Z,100012.25
2024-01-03T13:58:08.287Z,100018.00
2024-01-03T14:00:36.219Z,100028.91
2024-01-03T14:03:06.160Z,100013.66
2024-01-03T14:05:34.455Z,100029.12
2024-01-03T14:08:02.980Z,100031.25
2024-01-03T14:10:31.394Z,100014.00
2024-01-03T14:12:59.495Z,100022.53
2024-01-03T14:15:27.545Z,100028.56
2024-01-03T14:17:56.386Z,100028.75
2024-01-03T14:20:24.725Z,100023.87
2024-01-03T14:22:56.017Z,100030.53
2024-01-03T14:25:27.356Z,100018.78
2024-01-03T14:27:55.407Z,100007.00
2024-01-03T14:30:24.765Z,100012.28
2024-01-03T14:32:54.311Z,100011.44
2024-01-03T14:35:22.832Z,100010.22
2024-01-03T14:37:51.696Z,100008.84
2024-01-03T14:40:22.229Z,100007.06
2024-01-03T14:42:51.875Z,100015.56
2024-01-03T14:45:20.355Z,100015.28
2024-01-03T14:47:51.368Z,100018.09
2024-01-03T14:50:20.194Z,100019.22
2024-01-03T14:52:51.799Z,100020.63
2024-01-03T14:55:25.421Z,100017.88
2024-01-03T14:57:54.047Z,100009.66
2024-01-03T15:00:24.283Z,100014.91
2024-01-03T15:03:13.164Z,100016.31
2024-01-03T15:05:43.582Z,100009.44
2024-01-03T15:08:17.773Z,99997.12
2024-01-03T15:10:47.860Z,100017.56
2024-01-03T15:13:16.436Z,100011.75
2024-01-03T15:15:48.203Z,100006.31
2024-01-03T15:18:17.125Z,99980.66
2024-01-03T15:20:45.327Z,100001.75
2024-01-03T15:23:15.467Z,99995.59
2024-01-03T15:25:46.310Z,100003.56
2024-01-03T15:28:17.621Z,100001.12
2024-01-03T15:30:47.451Z,99994.63
2024-01-03T15:33:16.116Z,100006.84
2024-01-03T15:35:44.669Z,100005.47
2024-01-03T15:38:13.234Z,99998.34
2024-01-03T15:40:44.889Z,99991.81
2024-01-03T15:43:14.102Z,100001.22
2024-01-03T15:45:43.579Z,100000.37
2024-01-03T15:48:15.457Z,100006.03
2024-01-03T15:50:44.501Z,99968.38
2024-01-03T15:53:13.237Z,100007.72
2024-01-03T15:55:41.326Z,99989.16
2024-01-03T15:58:09.788Z,99987.44
2024-01-03T16:00:38.783Z,99984.50
2024-01-03T16:03:07.985Z,99985.19
2024-01-03T16:05:36.663Z,99985.44
2024-01-03T16:08:05.240Z,99963.63
2024-01-03T16:10:36.745Z,99969.56
2024-01-03T16:13:05.089Z,99978.91
2024-01-03T16:15:34.851Z,99971.81
2024-01-03T16:18:03.047Z,99972.16
2024-01-03T16:20:32.157Z,99969.25
2024-01-03T16:23:01.789Z,99961.91
2024-01-03T16:25:29.859Z,99956.22
2024-01-03T16:28:01.591Z,99952.84
2024-01-03T16:30:30.053Z,99961.38
2024-01-03T16:32:58.626Z,99965.09
2024-01-03T16:35:27.394Z,99955.37
2024-01-03T16:37:56.179Z,99959.00
2024-01-03T16:40:24.198Z,99946.31
2024-01-03T16:42:54.367Z,99951.25
2024-01-03T16:45:25.480Z,99945.13
2024-01-03T16:47:56.609Z,99946.78
2024-01-03T16:50:28.085Z,99942.06
2024-01-03T16:52:56.214Z,99927.25
2024-01-03T16:55:25.545Z,99943.13
2024-01-03T16:57:53.574Z,99938.91
2024-01-03T17:00:23.657Z,99915.06
2024-01-03T17:02:53.794Z,99932.06
2024-01-03T17:05:25.830Z,99941.81
2024-01-03T17:07:54.486Z,99947.22
2024-01-03T17:10:22.458Z,99952.78
2024-01-03T17:12:50.853Z,99948.56
2024-01-03T17:15:20.250Z,99950.75
2024-01-03T17:17:49.115Z,99937.63
2024-01-03T17:20:19.261Z,99943.16
2024-01-03T17:22:47.974Z,99952.56
2024-01-03T17:25:16.351Z,99950.88
2024-01-03T17:27:44.424Z,99960.03
2024-01-03T17:30:18.180Z,99958.56
2024-01-03T17:32:46.841Z,99963.50
2024-01-03T17:35:15.522Z,99975.00
2024-01-03T17:37:43.798Z,99978.16
2024-01-03T17:40:13.542Z,99940.00
2024-01-03T17:42:42.340Z,99975.16
2024-01-03T17:45:14.473Z,99968.09
2024-01-03T17:47:43.376Z,99961.94
2024-01-03T17:50:11.841Z,99955.44
2024-01-03T17:52:41.074Z,99961.28
2024-01-03T17:55:10.318Z,99954.94
2024-01-03T17:57:41.286Z,99943.94
2024-01-03T18:00:10.642Z,99946.16
2024-01-03T18:02:39.792Z,99957.16
2024-01-03T18:05:08.711Z,99964.13
2024-01-03T18:07:37.887Z,99966.41
2024-01-03T18:10:07.873Z,99964.13
2024-01-03T18:12:35.886Z,99960.50
2024-01-03T18:15:04.162Z,99954.19
2024-01-03T18:17:35.911Z,99952.16
2024-01-03T18:20:04.537Z,99929.12
2024-01-03T18:22:33.835Z,99954.25
2024-01-03T18:25:06.178Z,99955.66
2024-01-03T18:27:35.240Z,99950.03
2024-01-03T18:30:05.500Z,99944.66
2024-01-03T18:32:34.874Z,99951.06
2024-01-03T18:35:05.902Z,99949.31
2024-01-03T18:37:35.185Z,99952.41
2024-01-03T18:40:04.252Z,99949.38
2024-01-03T18:42:38.132Z,99953.41
2024-01-03T18:45:07.631Z,99953.19
2024-01-03T18:47:35.935Z,99945.09
2024-01-03T18:50:06.463Z,99942.75
2024-01-03T18:52:35.165Z,99948.41
2024-01-03T18:55:04.810Z,99948.03
2024-01-03T18:57:33.624Z,99946.03
2024-01-03T19:00:02.622Z,99937.34
2024-01-03T19:02:33.552Z,99937.84
2024-01-03T19:05:02.298Z,99930.50
2024-01-03T19:07:33.921Z,99933.31
2024-01-03T19:10:02.520Z,99929.84
2024-01-03T19:12:31.900Z,99939.41
2024-01-03T19:15:00.055Z,99944.59
2024-01-03T19:17:28.752Z,99943.84
2024-01-03T19:19:57.304Z,99941.19
2024-01-03T19:22:26.144Z,99944.31
2024-01-03T19:24:55.063Z,99947.09
2024-01-03T19:27:23.528Z,99929.31
2024-01-03T19:29:51.918Z,99925.50
2024-01-03T19:32:23.245Z,99936.69
2024-01-03T19:34:51.785Z,99940.50
2024-01-03T19:37:20.762Z,99939.47
2024-01-03T19:39:48.911Z,99940.91
2024-01-03T19:42:17.090Z,99957.25
2024-01-03T19:44:45.907Z,99954.31
2024-01-03T19:47:14.123Z,99958.25
2024-01-03T19:49:42.514Z,99957.97
2024-01-03T19:52:11.122Z,99956.25
2024-01-03T19:54:39.226Z,99952.12
2024-01-03T19:57:07.661Z,99947.22
2024-01-03T19:59:41.699Z,99940.75
2024-01-03T20:02:10.227Z,99928.66
2024-01-03T20:04:41.872Z,99929.00
2024-01-03T20:07:10.136Z,99936.03
2024-01-03T20:09:39.860Z,99929.75
2024-01-03T20:12:08.607Z,99938.13
2024-01-03T20:14:36.972Z,99941.84
2024-01-03T20:17:05.394Z,99946.03
2024-01-03T20:19:34.316Z,99940.13
2024-01-03T20:22:05.477Z,99936.69
2024-01-03T20:24:36.243Z,99932.91
2024-01-03T20:27:04.392Z,99935.22
2024-01-03T20:29:32.540Z,99883.69
2024-01-03T20:32:01.037Z,99924.63
2024-01-03T20:34:29.260Z,99922.50
2024-01-03T20:36:57.559Z,99916.59
2024-01-03T20:39:26.019Z,99914.88
2024-01-03T20:41:55.590Z,99912.41
2024-01-03T20:44:27.116Z,99911.53
2024-01-03T20:46:55.495Z,99910.28
2024-01-03T20:49:25.525Z,99900.38
2024-01-03T20:51:54.008Z,99893.28
2024-01-03T20:54:22.862Z,99887.97
2024-01-03T20:56:52.849Z,99890.28
2024-01-03T20:59:20.882Z,99890.69
2024-01-03T21:01:53.474Z,99888.81
2024-01-03T21:04:24.295Z,99892.22
2024-01-03T21:06:55.727Z,99893.72
2024-01-03T21:09:24.513Z,99886.66
2024-01-03T21:11:58.791Z,99892.53
2024-01-03T21:14:27.342Z,99866.84
2024-01-03T21:16:55.848Z,99886.75
2024-01-03T21:19:23.926Z,99888.78
2024-01-03T21:21:52.421Z,99875.72
2024-01-03T21:24:21.880Z,99899.72
2024-01-03T21:26:49.955Z,99893.72
2024-01-03T21:29:29.427Z,99890.91
2024-01-03T21:31:59.987Z,99881.34
2024-01-03T21:34:28.183Z,99880.66
2024-01-03T21:36:56.276Z,99881.59
2024-01-03T21:39:24.752Z,99870.28
2024-01-03T21:41:52.740Z,99873.41
2024-01-03T21:44:20.732Z,99881.03
2024-01-03T21:46:52.297Z,99875.12
2024-01-03T21:49:20.372Z,99880.81
2024-01-03T21:51:48.793Z,99875.03
2024-01-03T21:54:16.831Z,99880.59
2024-01-03T21:56:44.926Z,99869.47
2024-01-03T21:59:13.302Z,99882.06
2024-01-03T22:01:41.353Z,99858.63
2024-01-03T22:04:09.884Z,99881.38
2024-01-03T22:06:38.087Z,99892.81
2024-01-03T22:09:07.418Z,99886.69
2024-01-03T22:11:35.934Z,99859.97
2024-01-03T22:14:04.557Z,99892.41
2024-01-03T22:16:32.449Z,99887.72
2024-01-03T22:19:01.038Z,99856.97
2024-01-03T22:21:32.115Z,99872.69
2024-01-03T22:24:02.621Z,99883.56
2024-01-03T22:26:41.453Z,99870.91
2024-01-03T22:29:10.351Z,99857.44
2024-01-03T22:31:39.975Z,99850.63
2024-01-03T22:34:11.079Z,99878.63
2024-01-03T22:36:39.542Z,99875.38
2024-01-03T22:39:10.454Z,99859.09
2024-01-03T22:41:41.952Z,99890.81
2024-01-03T22:44:10.414Z,99884.91
2024-01-03T22:46:45.813Z,99888.25
2024-01-03T22:49:15.351Z,99886.84
2024-01-03T22:51:43.667Z,99886.44
2024-01-03T22:54:12.214Z,99891.03
2024-01-03T22:56:40.736Z,99886.22
2024-01-03T22:59:09.254Z,99888.50
2024-01-03T23:01:40.972Z,99882.62
2024-01-03T23:04:12.629Z,99880.84
2024-01-03T23:06:40.766Z,99874.00
2024-01-03T23:09:10.055Z,99881.41
2024-01-03T23:11:38.133Z,99879.09
2024-01-03T23:14:08.704Z,99873.44
2024-01-03T23:16:37.486Z,99867.47
2024-01-03T23:19:05.599Z,99885.34
2024-01-03T23:21:33.881Z,99891.72
2024-01-03T23:24:02.302Z,99887.66
2024-01-03T23:26:30.325Z,99890.06
2024-01-03T23:28:58.433Z,99892.31
2024-01-03T23:31:27.103Z,99876.94
2024-01-03T23:33:55.737Z,99871.97
2024-01-03T23:36:24.063Z,99867.75
2024-01-03T23:38:52.830Z,99863.19
2024-01-03T23:41:20.992Z,99862.75
2024-01-03T23:43:48.990Z,99847.03
2024-01-03T23:46:17.441Z,99842.69
2024-01-03T23:48:45.697Z,99841.31
2024-01-03T23:51:19.897Z,99840.31
2024-01-03T23:53:49.708Z,99832.03
2024-01-03T23:56:27.043Z,99833.59
2024-01-03T23:58:55.453Z,99840.16
