createdAt,value
2022-08-28T00:00:10.428Z,26
2022-08-28T00:05:19.134Z,25.9
2022-08-28T00:10:56.180Z,26
2022-08-28T00:16:19.306Z,25.9
2022-08-28T00:21:57.241Z,25.9
2022-08-28T00:27:45.259Z,25.9
2022-08-28T00:33:28.605Z,25.9
2022-08-28T00:39:16.769Z,25.9
2022-08-28T00:45:07.643Z,25.9
2022-08-28T00:50:29.177Z,25.9
2022-08-28T00:56:06.944Z,25.9
2022-08-28T01:01:51.554Z,25.9
2022-08-28T01:07:28.621Z,25.9
2022-08-28T01:12:50.675Z,25.9
2022-08-28T01:18:40.373Z,25.9
2022-08-28T01:24:15.476Z,25.9
2022-08-28T01:29:54.478Z,25.9
2022-08-28T01:35:32.635Z,25.9
2022-08-28T01:41:11.642Z,25.9
2022-08-28T01:46:47.906Z,25.9
2022-08-28T01:52:29.825Z,25.8
2022-08-28T01:58:16.203Z,25.8
2022-08-28T02:03:58.916Z,25.9
2022-08-28T02:09:36.367Z,25.8
2022-08-28T02:15:19.303Z,25.8
2022-08-28T02:20:45.175Z,25.8
2022-08-28T02:26:07.455Z,25.8
2022-08-28T02:31:44.795Z,25.8
2022-08-28T02:37:27.290Z,25.8
2022-08-28T02:43:11.746Z,25.8
2022-08-28T02:48:50.251Z,25.8
2022-08-28T02:54:27.860Z,25.8
2022-08-28T02:59:50.322Z,25.8
2022-08-28T03:05:27.563Z,25.8
2022-08-28T03:10:51.859Z,25.8
2022-08-28T03:16:41.212Z,25.8
2022-08-28T03:22:26.383Z,25.8
2022-08-28T03:27:47.570Z,25.8
2022-08-28T03:33:23.867Z,25.8
2022-08-28T03:38:47.222Z,25.8
2022-08-28T03:44:16.752Z,25.8
2022-08-28T03:49:58.255Z,25.8
2022-08-28T03:55:43.369Z,25.7
2022-08-28T04:01:35.305Z,25.7
2022-08-28T04:06:57.124Z,25.7
2022-08-28T04:12:35.207Z,25.7
2022-08-28T04:18:11.619Z,25.6
2022-08-28T04:23:51.706Z,25.5
2022-08-28T04:29:30.320Z,25.4
2022-08-28T04:35:13.175Z,25.4
2022-08-28T04:41:01.709Z,25.3
2022-08-28T04:46:40.041Z,25.3
2022-08-28T04:52:27.037Z,25.3
2022-08-28T04:58:30.268Z,25.1
2022-08-28T05:03:52.154Z,25.2
2022-08-28T05:09:14.641Z,25.1
2022-08-28T05:14:49.825Z,25.1
2022-08-28T05:20:28.420Z,25.1
2022-08-28T05:25:49.599Z,25
2022-08-28T05:31:33.936Z,25.1
2022-08-28T05:36:55.518Z,25.1
2022-08-28T05:42:38.846Z,25.1
2022-08-28T05:48:19.259Z,25.1
2022-08-28T05:54:00.864Z,25.1
2022-08-28T05:59:22.033Z,25.1
2022-08-28T06:05:00.518Z,25.1
2022-08-28T06:10:24.728Z,25.1
2022-08-28T06:16:18.679Z,25.2
2022-08-28T06:21:42.794Z,41.7
2022-08-28T06:27:12.981Z,38.7
2022-08-28T06:33:24.775Z,38.1
2022-08-28T06:39:02.571Z,45
2022-08-28T06:44:39.198Z,39
2022-08-28T06:50:18.843Z,37.6
2022-08-28T06:56:02.341Z,44.4
2022-08-28T07:01:52.253Z,42.8
2022-08-28T07:07:48.581Z,44
2022-08-28T07:13:33.354Z,44.7
2022-08-28T07:19:14.820Z,45.5
2022-08-28T07:25:00.758Z,46.3
2022-08-28T07:30:54.729Z,47.1
2022-08-28T07:36:46.169Z,47.9
2022-08-28T07:42:28.542Z,48.8
2022-08-28T07:48:10.776Z,49.6
2022-08-28T07:53:52.940Z,50.3
2022-08-28T07:59:42.601Z,51.1
2022-08-28T08:05:24.705Z,51.9
2022-08-28T08:10:58.435Z,52.5
2022-08-28T08:16:41.859Z,53.3
2022-08-28T08:22:28.027Z,53.9
2022-08-28T08:28:16.198Z,54.6
2022-08-28T08:33:43.807Z,55.4
2022-08-28T08:39:34.790Z,56
2022-08-28T08:45:22.885Z,56.6
2022-08-28T08:50:46.076Z,57.1
2022-08-28T08:56:22.516Z,57.7
2022-08-28T09:02:04.801Z,58.2
2022-08-28T09:07:49.217Z,58.6
2022-08-28T09:13:29.444Z,59.1
2022-08-28T09:18:58.109Z,59.4
2022-08-28T09:24:47.371Z,59.9
2022-08-28T09:30:24.922Z,60.4
2022-08-28T09:36:02.461Z,60.9
2022-08-28T09:41:22.911Z,61.4
2022-08-28T09:47:02.936Z,61.8
2022-08-28T09:52:53.404Z,62.1
2022-08-28T09:58:32.237Z,62.4
2022-08-28T10:04:14.375Z,62.7
2022-08-28T10:10:06.470Z,62.9
2022-08-28T10:15:45.140Z,63.3
2022-08-28T10:21:24.617Z,63.6
2022-08-28T10:27:03.565Z,63.9
2022-08-28T10:32:46.732Z,64.2
2022-08-28T10:38:35.501Z,64.3
2022-08-28T10:44:21.250Z,64.4
2022-08-28T10:49:43.526Z,64.6
2022-08-28T10:55:33.706Z,64.7
2022-08-28T11:01:33.917Z,64.7
2022-08-28T11:07:38.496Z,64.7
2022-08-28T11:13:18.846Z,64.7
2022-08-28T11:19:03.782Z,64.9
2022-08-28T11:24:50.837Z,65.2
2022-08-28T11:30:37.865Z,65.4
2022-08-28T11:36:28.128Z,65.3
2022-08-28T11:42:05.462Z,65.4
2022-08-28T11:47:47.175Z,65.5
2022-08-28T11:53:24.123Z,65.4
2022-08-28T11:59:07.990Z,65.4
2022-08-28T12:04:57.812Z,65.2
2022-08-28T12:10:37.952Z,65
2022-08-28T12:16:15.696Z,64.9
2022-08-28T12:21:58.582Z,64.9
2022-08-28T12:27:41.714Z,64.6
2022-08-28T12:33:24.722Z,64.3
2022-08-28T12:39:16.477Z,64.1
2022-08-28T12:45:09.756Z,64.1
2022-08-28T12:50:53.893Z,63.9
2022-08-28T12:56:31.707Z,63.6
2022-08-28T13:02:18.131Z,63.4
2022-08-28T13:07:57.139Z,63
2022-08-28T13:14:01.612Z,62.7
2022-08-28T13:19:39.477Z,62.4
2022-08-28T13:25:41.169Z,61.9
2022-08-28T13:31:24.293Z,55.6
2022-08-28T13:37:05.811Z,51.6
2022-08-28T13:43:30.042Z,63.8
2022-08-28T13:49:23.909Z,56.5
2022-08-28T13:55:00.358Z,50.7
2022-08-28T14:00:44.680Z,51.3
2022-08-28T14:06:32.692Z,59.3
2022-08-28T14:12:14.434Z,53.6
2022-08-28T14:17:54.498Z,48.4
2022-08-28T14:23:31.443Z,45.1
2022-08-28T14:29:18.550Z,42.9
2022-08-28T14:34:59.854Z,41.4
2022-08-28T14:40:39.054Z,40.1
2022-08-28T14:46:16.455Z,39.1
2022-08-28T14:51:53.946Z,38.3
2022-08-28T14:57:38.492Z,37.5
2022-08-28T15:03:33.340Z,37
2022-08-28T15:09:09.843Z,36.5
2022-08-28T15:14:54.972Z,36
2022-08-28T15:20:42.162Z,35.6
2022-08-28T15:26:31.885Z,35.3
2022-08-28T15:32:09.850Z,34.9
2022-08-28T15:38:04.682Z,34.6
2022-08-28T15:43:47.631Z,34.3
2022-08-28T15:49:28.207Z,34
2022-08-28T15:55:19.226Z,33.8
2022-08-28T16:01:17.510Z,33.5
2022-08-28T16:06:56.990Z,33.3
2022-08-28T16:12:39.202Z,33.1
2022-08-28T16:18:19.316Z,32.9
2022-08-28T16:23:56.434Z,32.9
2022-08-28T16:29:37.477Z,32.8
2022-08-28T16:35:26.939Z,32.7
2022-08-28T16:41:07.045Z,32.6
2022-08-28T16:46:50.628Z,32.6
2022-08-28T16:52:28.324Z,32.6
2022-08-28T16:58:18.506Z,32.6
2022-08-28T17:04:20.467Z,32.6
2022-08-28T17:10:03.331Z,32.5
2022-08-28T17:15:43.357Z,32.5
2022-08-28T17:21:26.838Z,32.4
2022-08-28T17:27:05.752Z,32.3
2022-08-28T17:32:28.620Z,32.3
2022-08-28T17:38:34.331Z,32.3
2022-08-28T17:44:12.018Z,32.3
2022-08-28T17:50:01.342Z,32.3
2022-08-28T17:56:02.001Z,32.1
2022-08-28T18:01:50.225Z,31.9
2022-08-28T18:07:40.111Z,31.8
2022-08-28T18:13:19.718Z,31.8
2022-08-28T18:19:09.463Z,31.8
2022-08-28T18:24:49.159Z,31.8
2022-08-28T18:30:32.551Z,31.8
2022-08-28T18:36:06.159Z,31.6
2022-08-28T18:42:07.475Z,31.6
2022-08-28T18:47:52.525Z,31.5
2022-08-28T18:53:42.291Z,31.4
2022-08-28T18:59:29.498Z,31.4
2022-08-28T19:05:07.106Z,31.4
2022-08-28T19:11:05.170Z,31.4
2022-08-28T19:16:43.166Z,31.3
2022-08-28T19:22:30.042Z,31.3
2022-08-28T19:27:46.468Z,31.3
2022-08-28T19:33:32.045Z,31.2
2022-08-28T19:38:54.117Z,31.1
2022-08-28T19:44:51.237Z,31.1
2022-08-28T19:50:43.848Z,31.1
2022-08-28T19:56:32.484Z,31.1
2022-08-28T20:02:20.952Z,31.1
2022-08-28T20:07:58.305Z,31
2022-08-28T20:13:41.965Z,31.1
2022-08-28T20:18:50.765Z,31.1
2022-08-28T20:24:47.085Z,31.1
2022-08-28T20:30:44.038Z,31.1
2022-08-28T20:36:37.581Z,31.1
2022-08-28T20:42:23.327Z,31.1
2022-08-28T20:47:49.219Z,30.3
2022-08-28T20:53:43.541Z,29.6
2022-08-28T20:59:20.494Z,29.1
2022-08-28T21:05:01.177Z,28.7
2022-08-28T21:10:53.718Z,28.4
2022-08-28T21:16:37.420Z,28.2
2022-08-28T21:22:42.202Z,28
2022-08-28T21:28:22.546Z,27.9
2022-08-28T21:44:21.118Z,27.8
2022-08-28T21:50:00.712Z,27.8
2022-08-28T21:55:42.109Z,27.7
2022-08-28T22:01:39.245Z,27.6
2022-08-28T22:07:16.521Z,27.6
2022-08-28T22:13:04.032Z,27.6
2022-08-28T22:18:50.577Z,27.6
2022-08-28T22:24:26.508Z,27.6
2022-08-28T22:29:56.559Z,27.6
2022-08-28T22:35:13.477Z,27.5
2022-08-28T22:41:02.674Z,27.5
2022-08-28T22:46:23.639Z,27.5
2022-08-28T22:51:28.816Z,27.5
2022-08-28T22:56:57.172Z,27.5
2022-08-28T23:02:20.071Z,27.5
2022-08-28T23:08:02.699Z,27.5
2022-08-28T23:13:32.794Z,27.5
2022-08-28T23:19:39.535Z,27.5
2022-08-28T23:25:24.915Z,27.5
2022-08-28T23:31:39.813Z,27.4
2022-08-28T23:37:15.127Z,27.5
2022-08-28T23:43:04.871Z,27.4
2022-08-28T23:48:32.791Z,27.5
2022-08-28T23:54:24.845Z,27.4
