createdAt,value
2018-08-13T00:00:54.672Z,2.50
2018-08-13T00:03:31.982Z,2.53
2018-08-13T00:06:06.757Z,2.43
2018-08-13T00:08:41.956Z,2.50
2018-08-13T00:11:17.047Z,2.70
2018-08-13T00:13:52.032Z,2.60
2018-08-13T00:16:26.966Z,2.80
2018-08-13T00:19:02.144Z,2.20
2018-08-13T00:21:37.168Z,2.50
2018-08-13T00:24:12.148Z,2.10
2018-08-13T00:26:47.506Z,2.53
2018-08-13T00:29:22.408Z,2.37
2018-08-13T00:31:57.107Z,2.33
2018-08-13T00:34:32.038Z,2.10
2018-08-13T00:37:07.034Z,2.50
2018-08-13T00:39:41.841Z,2.27
2018-08-13T00:42:16.467Z,2.50
2018-08-13T00:44:51.589Z,2.87
2018-08-13T00:47:26.284Z,2.43
2018-08-13T00:50:02.299Z,2.40
2018-08-13T00:52:37.268Z,2.20
2018-08-13T00:55:13.130Z,2.30
2018-08-13T00:57:47.841Z,2.43
2018-08-13T01:00:23.295Z,2.40
2018-08-13T01:02:58.118Z,2.57
2018-08-13T01:05:33.050Z,2.47
2018-08-13T01:08:08.236Z,2.53
2018-08-13T01:10:43.306Z,2.43
2018-08-13T01:13:18.293Z,2.20
2018-08-13T01:15:53.032Z,2.33
2018-08-13T01:18:28.173Z,2.50
2018-08-13T01:21:02.930Z,2.27
2018-08-13T01:23:38.126Z,2.37
2018-08-13T01:26:12.766Z,2.63
2018-08-13T01:28:47.565Z,2.40
2018-08-13T01:31:29.389Z,2.50
2018-08-13T01:34:04.253Z,2.53
2018-08-13T01:36:40.497Z,2.20
2018-08-13T01:39:15.215Z,2.43
2018-08-13T01:41:50.060Z,2.43
2018-08-13T01:44:24.756Z,2.20
2018-08-13T01:46:59.596Z,2.30
2018-08-13T01:49:34.821Z,2.07
2018-08-13T01:52:10.121Z,2.23
2018-08-13T01:54:45.329Z,2.50
2018-08-13T01:57:20.400Z,2.27
2018-08-13T01:59:55.578Z,1.93
2018-08-13T02:02:35.441Z,2.20
2018-08-13T02:05:10.569Z,2.57
2018-08-13T02:07:45.617Z,2.43
2018-08-13T02:10:20.526Z,2.80
2018-08-13T02:12:55.205Z,2.40
2018-08-13T02:15:30.014Z,2.53
2018-08-13T02:18:05.161Z,2.27
2018-08-13T02:20:40.050Z,2.43
2018-08-13T02:23:15.572Z,2.37
2018-08-13T02:25:50.452Z,2.50
2018-08-13T02:28:32.828Z,2.50
2018-08-13T02:31:07.658Z,2.30
2018-08-13T02:33:42.665Z,2.00
2018-08-13T02:36:17.771Z,2.17
2018-08-13T02:38:52.746Z,2.20
2018-08-13T02:41:27.837Z,2.00
2018-08-13T02:44:02.818Z,2.20
2018-08-13T02:46:38.424Z,2.17
2018-08-13T02:49:13.692Z,2.53
2018-08-13T02:51:48.646Z,2.20
2018-08-13T02:54:23.472Z,2.20
2018-08-13T02:56:59.344Z,2.43
2018-08-13T02:59:34.230Z,2.40
2018-08-13T03:02:09.411Z,2.40
2018-08-13T03:04:44.762Z,2.50
2018-08-13T03:07:19.835Z,2.53
2018-08-13T03:09:54.685Z,2.50
2018-08-13T03:12:29.606Z,2.50
2018-08-13T03:15:05.749Z,2.67
2018-08-13T03:17:40.849Z,2.47
2018-08-13T03:20:16.259Z,2.40
2018-08-13T03:22:51.528Z,2.33
2018-08-13T03:25:26.644Z,2.30
2018-08-13T03:28:01.321Z,2.10
2018-08-13T03:30:36.412Z,2.20
2018-08-13T03:33:11.214Z,2.20
2018-08-13T03:35:46.250Z,2.20
2018-08-13T03:38:20.913Z,2.50
2018-08-13T03:40:56.077Z,2.33
2018-08-13T03:43:31.316Z,2.43
2018-08-13T03:46:06.225Z,2.50
2018-08-13T03:48:41.656Z,2.50
2018-08-13T03:51:16.599Z,2.63
2018-08-13T03:53:51.458Z,2.37
2018-08-13T03:56:27.010Z,2.40
2018-08-13T03:59:01.933Z,2.17
2018-08-13T04:01:37.104Z,2.60
2018-08-13T04:04:11.901Z,2.63
2018-08-13T04:06:46.961Z,2.70
2018-08-13T04:09:22.243Z,2.57
2018-08-13T04:11:56.965Z,2.60
2018-08-13T04:14:32.407Z,2.40
2018-08-13T04:17:07.251Z,2.97
2018-08-13T04:19:42.089Z,2.60
2018-08-13T04:22:16.962Z,2.40
2018-08-13T04:24:51.681Z,2.60
2018-08-13T04:27:26.541Z,2.77
2018-08-13T04:30:01.420Z,3.20
2018-08-13T04:32:36.427Z,2.43
2018-08-13T04:35:11.610Z,2.53
2018-08-13T04:37:47.309Z,2.57
2018-08-13T04:40:22.491Z,2.40
2018-08-13T04:42:57.261Z,2.27
2018-08-13T04:45:31.888Z,2.30
2018-08-13T04:48:06.801Z,2.97
2018-08-13T04:50:41.817Z,2.40
2018-08-13T04:53:16.724Z,2.33
2018-08-13T04:55:51.956Z,2.30
2018-08-13T04:58:26.576Z,2.67
2018-08-13T05:01:01.673Z,2.80
2018-08-13T05:03:36.505Z,2.50
2018-08-13T05:06:11.276Z,2.60
2018-08-13T05:08:46.944Z,2.37
2018-08-13T05:11:21.835Z,2.30
2018-08-13T05:13:57.337Z,2.63
2018-08-13T05:16:32.211Z,2.50
2018-08-13T05:19:07.009Z,2.70
2018-08-13T05:21:41.857Z,2.57
2018-08-13T05:24:16.552Z,2.80
2018-08-13T05:26:52.121Z,2.40
2018-08-13T05:29:27.768Z,2.50
2018-08-13T05:32:02.625Z,2.50
2018-08-13T05:34:38.512Z,2.40
2018-08-13T05:37:13.389Z,2.30
2018-08-13T05:39:48.342Z,2.70
2018-08-13T05:42:23.789Z,2.47
2018-08-13T05:44:58.610Z,2.17
2018-08-13T05:47:33.458Z,2.30
2018-08-13T05:50:10.021Z,2.13
2018-08-13T05:52:44.649Z,2.30
2018-08-13T05:55:20.138Z,2.30
2018-08-13T05:57:55.261Z,2.20
2018-08-13T06:00:30.495Z,2.10
2018-08-13T06:03:06.570Z,2.17
2018-08-13T06:05:42.586Z,2.10
2018-08-13T06:08:17.354Z,2.10
2018-08-13T06:10:53.626Z,2.40
2018-08-13T06:13:29.067Z,2.12
2018-08-13T06:16:04.543Z,2.02
2018-08-13T06:18:40.442Z,2.20
2018-08-13T06:21:22.244Z,2.17
2018-08-13T06:23:58.162Z,2.08
2018-08-13T06:26:33.959Z,2.25
2018-08-13T06:29:09.245Z,2.62
2018-08-13T06:31:44.596Z,2.75
2018-08-13T06:34:20.433Z,2.70
2018-08-13T06:36:56.137Z,7.75
2018-08-13T06:39:32.320Z,3.33
2018-08-13T06:42:07.740Z,2.98
2018-08-13T06:44:43.135Z,3.90
2018-08-13T06:47:18.662Z,5.92
2018-08-13T06:49:53.997Z,3.85
2018-08-13T06:52:29.571Z,2.77
2018-08-13T06:55:05.661Z,3.25
2018-08-13T06:57:40.875Z,3.17
2018-08-13T07:00:16.872Z,3.17
2018-08-13T07:02:52.182Z,3.55
2018-08-13T07:05:27.881Z,3.02
2018-08-13T07:08:04.327Z,3.08
2018-08-13T07:10:39.922Z,2.95
2018-08-13T07:13:16.195Z,3.47
2018-08-13T07:15:51.920Z,3.30
2018-08-13T07:18:27.228Z,3.58
2018-08-13T07:21:02.710Z,3.75
2018-08-13T07:23:38.360Z,3.95
2018-08-13T07:26:13.898Z,3.98
2018-08-13T07:28:49.197Z,3.80
2018-08-13T07:31:24.952Z,4.00
2018-08-13T07:34:00.854Z,4.10
2018-08-13T07:36:37.337Z,3.70
2018-08-13T07:39:13.407Z,4.30
2018-08-13T07:41:49.752Z,3.90
2018-08-13T07:44:25.305Z,3.72
2018-08-13T07:47:00.891Z,3.80
2018-08-13T07:49:36.597Z,4.05
2018-08-13T07:52:12.591Z,3.77
2018-08-13T07:54:47.911Z,3.80
2018-08-13T07:57:23.789Z,3.95
2018-08-13T07:59:59.950Z,3.83
2018-08-13T08:02:35.849Z,4.10
2018-08-13T08:05:11.298Z,4.58
2018-08-13T08:07:46.948Z,4.35
2018-08-13T08:10:23.111Z,4.58
2018-08-13T08:13:00.517Z,4.28
2018-08-13T08:15:36.446Z,4.25
2018-08-13T08:18:12.465Z,4.67
2018-08-13T08:20:48.343Z,4.60
2018-08-13T08:23:24.431Z,4.67
2018-08-13T08:26:00.555Z,4.80
2018-08-13T08:28:38.933Z,4.50
2018-08-13T08:31:15.247Z,4.30
2018-08-13T08:33:53.067Z,4.53
2018-08-13T08:36:30.582Z,4.28
2018-08-13T08:39:10.148Z,4.40
2018-08-13T08:41:46.084Z,4.60
2018-08-13T08:44:21.732Z,4.40
2018-08-13T08:46:57.180Z,4.83
2018-08-13T08:49:33.632Z,4.60
2018-08-13T08:52:08.777Z,4.50
2018-08-13T08:54:44.657Z,4.30
2018-08-13T08:57:20.509Z,3.98
2018-08-13T08:59:56.509Z,4.58
2018-08-13T09:02:32.070Z,4.40
2018-08-13T09:05:08.949Z,4.70
2018-08-13T09:07:45.708Z,4.55
2018-08-13T09:10:21.225Z,4.83
2018-08-13T09:12:56.484Z,4.47
2018-08-13T09:15:32.201Z,4.55
2018-08-13T09:18:18.902Z,4.60
2018-08-13T09:21:05.601Z,5.00
2018-08-13T09:23:52.384Z,4.47
2018-08-13T09:27:42.696Z,4.42
2018-08-13T09:30:29.357Z,4.70
2018-08-13T09:33:16.123Z,4.47
2018-08-13T09:35:52.121Z,4.50
2018-08-13T09:38:28.456Z,5.00
2018-08-13T09:41:04.575Z,4.60
2018-08-13T09:43:39.812Z,4.75
2018-08-13T09:46:15.156Z,4.83
2018-08-13T09:48:51.716Z,4.53
2018-08-13T09:51:27.193Z,3.30
2018-08-13T09:54:02.945Z,3.20
2018-08-13T09:56:38.448Z,3.45
2018-08-13T09:59:14.886Z,3.30
2018-08-13T10:01:50.769Z,3.42
2018-08-13T10:04:26.168Z,2.90
2018-08-13T10:07:02.266Z,2.80
2018-08-13T10:09:37.600Z,2.85
2018-08-13T10:12:13.232Z,2.95
2018-08-13T10:14:48.449Z,2.70
2018-08-13T10:17:24.026Z,2.80
2018-08-13T10:20:00.514Z,2.60
2018-08-13T10:22:35.920Z,2.40
2018-08-13T10:25:12.932Z,1.87
2018-08-13T10:27:48.413Z,2.10
2018-08-13T10:30:23.970Z,2.10
2018-08-13T10:32:59.544Z,1.80
2018-08-13T10:35:34.969Z,1.90
2018-08-13T10:38:10.901Z,1.95
2018-08-13T10:40:46.393Z,1.90
2018-08-13T10:43:22.073Z,1.80
2018-08-13T10:45:57.863Z,1.90
2018-08-13T10:48:33.242Z,2.10
2018-08-13T10:51:08.991Z,2.00
2018-08-13T10:53:44.493Z,5.05
2018-08-13T10:56:19.752Z,1.80
2018-08-13T10:58:55.354Z,1.87
2018-08-13T11:01:31.387Z,2.10
2018-08-13T11:04:07.169Z,1.95
2018-08-13T11:06:42.700Z,2.30
2018-08-13T11:09:18.737Z,1.87
2018-08-13T11:11:54.374Z,1.80
2018-08-13T11:14:30.659Z,2.00
2018-08-13T11:17:06.618Z,1.82
2018-08-13T11:19:42.478Z,1.87
2018-08-13T11:22:17.824Z,1.98
2018-08-13T11:24:53.280Z,1.67
2018-08-13T11:27:28.680Z,1.70
2018-08-13T11:30:05.001Z,1.90
2018-08-13T11:32:40.394Z,2.05
2018-08-13T11:35:16.345Z,2.00
2018-08-13T11:37:51.978Z,2.10
2018-08-13T11:40:27.604Z,1.75
2018-08-13T11:43:03.379Z,2.20
2018-08-13T11:45:38.698Z,1.92
2018-08-13T11:48:14.287Z,1.90
2018-08-13T11:50:49.510Z,1.90
2018-08-13T11:53:24.971Z,2.20
2018-08-13T11:56:00.733Z,2.15
2018-08-13T11:58:36.006Z,1.85
2018-08-13T12:01:11.657Z,1.90
2018-08-13T12:03:47.138Z,1.92
2018-08-13T12:06:22.540Z,2.20
2018-08-13T12:08:58.701Z,2.00
2018-08-13T12:11:34.369Z,1.85
2018-08-13T12:14:10.323Z,2.10
2018-08-13T12:16:45.941Z,2.17
2018-08-13T12:19:22.449Z,2.40
2018-08-13T12:21:58.311Z,2.02
2018-08-13T12:24:35.957Z,2.20
2018-08-13T12:27:12.178Z,2.22
2018-08-13T12:29:47.442Z,2.15
2018-08-13T12:32:25.942Z,2.15
2018-08-13T12:35:02.263Z,2.30
2018-08-13T12:37:37.577Z,2.15
2018-08-13T12:40:13.009Z,2.15
2018-08-13T12:42:48.446Z,1.90
2018-08-13T12:45:24.332Z,2.20
2018-08-13T12:47:59.832Z,1.90
2018-08-13T12:50:35.205Z,2.40
2018-08-13T12:53:10.572Z,2.00
2018-08-13T12:55:47.274Z,1.80
2018-08-13T12:58:22.674Z,1.80
2018-08-13T13:01:10.334Z,1.92
2018-08-13T13:03:45.894Z,1.75
2018-08-13T13:06:21.690Z,1.90
2018-08-13T13:08:57.125Z,1.98
2018-08-13T13:11:32.877Z,1.80
2018-08-13T13:14:08.834Z,1.83
2018-08-13T13:16:43.994Z,2.10
2018-08-13T13:19:19.044Z,1.90
2018-08-13T13:21:54.189Z,1.67
2018-08-13T13:24:29.688Z,2.07
2018-08-13T13:27:05.084Z,1.80
2018-08-13T13:29:40.067Z,1.70
2018-08-13T13:32:15.330Z,2.00
2018-08-13T13:34:50.664Z,1.60
2018-08-13T13:37:25.941Z,1.77
2018-08-13T13:40:01.513Z,1.80
2018-08-13T13:42:37.286Z,1.80
2018-08-13T13:45:13.847Z,2.02
2018-08-13T13:47:49.655Z,2.17
2018-08-13T13:50:25.165Z,1.90
2018-08-13T13:53:00.665Z,2.10
2018-08-13T13:55:36.821Z,1.90
2018-08-13T13:58:12.409Z,2.30
2018-08-13T14:00:47.821Z,2.20
2018-08-13T14:03:24.108Z,2.10
2018-08-13T14:06:00.211Z,2.30
2018-08-13T14:08:36.107Z,2.47
2018-08-13T14:11:13.390Z,2.50
2018-08-13T14:13:49.134Z,2.27
2018-08-13T14:16:25.233Z,2.58
2018-08-13T14:19:00.765Z,2.47
2018-08-13T14:21:36.183Z,2.62
2018-08-13T14:24:11.879Z,2.47
2018-08-13T14:26:47.292Z,2.40
2018-08-13T14:29:23.799Z,2.75
2018-08-13T14:31:59.578Z,2.50
2018-08-13T14:34:35.235Z,2.37
2018-08-13T14:37:11.353Z,2.50
2018-08-13T14:39:46.722Z,2.20
2018-08-13T14:42:22.621Z,2.60
2018-08-13T14:44:58.294Z,2.45
2018-08-13T14:47:33.836Z,2.70
2018-08-13T14:50:10.496Z,2.50
2018-08-13T14:52:47.676Z,2.40
2018-08-13T14:55:23.220Z,2.40
2018-08-13T14:57:58.571Z,2.30
2018-08-13T15:00:35.912Z,2.33
2018-08-13T15:03:12.438Z,2.30
2018-08-13T15:05:47.781Z,2.40
2018-08-13T15:08:23.821Z,2.17
2018-08-13T15:10:59.534Z,2.30
2018-08-13T15:13:34.892Z,2.75
2018-08-13T15:16:10.657Z,2.72
2018-08-13T15:18:46.311Z,2.33
2018-08-13T15:21:21.532Z,2.40
2018-08-13T15:23:56.911Z,2.75
2018-08-13T15:26:32.357Z,2.62
2018-08-13T15:29:07.637Z,2.62
2018-08-13T15:31:43.137Z,2.10
2018-08-13T15:34:19.480Z,2.08
2018-08-13T15:36:54.836Z,2.10
2018-08-13T15:39:30.508Z,2.25
2018-08-13T15:42:05.944Z,2.10
2018-08-13T15:44:41.675Z,2.15
2018-08-13T15:47:17.170Z,2.10
2018-08-13T15:49:53.036Z,2.10
2018-08-13T15:52:28.323Z,2.10
2018-08-13T15:55:04.277Z,2.12
2018-08-13T15:57:40.498Z,2.50
2018-08-13T16:00:18.341Z,2.25
2018-08-13T16:02:54.640Z,2.30
2018-08-13T16:05:30.026Z,2.33
2018-08-13T16:08:05.559Z,2.20
2018-08-13T16:10:41.473Z,2.60
2018-08-13T16:13:16.604Z,2.45
2018-08-13T16:15:52.236Z,2.40
2018-08-13T16:18:27.769Z,2.67
2018-08-13T16:21:03.378Z,3.33
2018-08-13T16:23:39.006Z,3.22
2018-08-13T16:26:14.921Z,3.30
2018-08-13T16:28:50.372Z,3.12
2018-08-13T16:31:26.281Z,2.52
2018-08-13T16:34:01.629Z,2.90
2018-08-13T16:36:37.005Z,2.65
2018-08-13T16:39:13.230Z,2.80
2018-08-13T16:41:48.833Z,2.92
2018-08-13T16:44:24.133Z,2.52
2018-08-13T16:46:59.916Z,2.20
2018-08-13T16:49:35.718Z,2.47
2018-08-13T16:52:11.529Z,2.45
2018-08-13T16:54:47.002Z,3.15
2018-08-13T16:57:22.586Z,2.77
2018-08-13T16:59:58.529Z,2.87
2018-08-13T17:02:34.267Z,3.00
2018-08-13T17:05:11.975Z,2.47
2018-08-13T17:07:47.437Z,2.65
2018-08-13T17:10:25.201Z,2.77
2018-08-13T17:13:00.859Z,3.00
2018-08-13T17:15:36.969Z,2.83
2018-08-13T17:18:12.837Z,4.25
2018-08-13T17:20:48.149Z,4.62
2018-08-13T17:23:23.425Z,5.22
2018-08-13T17:25:59.206Z,2.02
2018-08-13T17:28:34.808Z,2.60
2018-08-13T17:31:10.992Z,6.42
2018-08-13T17:33:46.285Z,5.83
2018-08-13T17:36:22.099Z,2.80
2018-08-13T17:38:57.501Z,3.50
2018-08-13T17:41:33.535Z,2.72
2018-08-13T17:44:09.210Z,2.60
2018-08-13T17:46:45.191Z,2.80
2018-08-13T17:49:20.910Z,2.80
2018-08-13T17:51:56.728Z,2.70
2018-08-13T17:54:32.556Z,2.95
2018-08-13T17:57:09.827Z,3.08
2018-08-13T17:59:45.404Z,3.08
2018-08-13T18:02:21.953Z,2.90
2018-08-13T18:04:57.921Z,3.10
2018-08-13T18:07:33.685Z,3.05
2018-08-13T18:10:16.789Z,3.00
2018-08-13T18:12:52.341Z,3.00
2018-08-13T18:15:27.891Z,3.42
2018-08-13T18:18:03.777Z,3.37
2018-08-13T18:20:39.102Z,3.33
2018-08-13T18:23:14.654Z,3.20
2018-08-13T18:25:50.201Z,3.15
2018-08-13T18:28:25.960Z,3.67
2018-08-13T18:31:01.724Z,3.67
2018-08-13T18:33:37.382Z,3.60
2018-08-13T18:36:13.534Z,3.72
2018-08-13T18:38:49.558Z,4.28
2018-08-13T18:41:25.597Z,3.95
2018-08-13T18:44:01.543Z,3.77
2018-08-13T18:46:37.928Z,3.52
2018-08-13T18:49:13.509Z,3.75
2018-08-13T18:51:49.458Z,4.05
2018-08-13T18:54:25.843Z,4.58
2018-08-13T18:57:01.784Z,4.30
2018-08-13T18:59:37.975Z,3.70
2018-08-13T19:02:13.548Z,4.40
2018-08-13T19:04:49.655Z,3.80
2018-08-13T19:07:25.476Z,4.45
2018-08-13T19:10:01.251Z,4.45
2018-08-13T19:12:37.209Z,4.47
2018-08-13T19:15:18.157Z,4.90
2018-08-13T19:17:53.715Z,4.78
2018-08-13T19:20:30.182Z,5.25
2018-08-13T19:23:05.644Z,4.78
2018-08-13T19:25:41.423Z,4.35
2018-08-13T19:28:17.643Z,4.37
2018-08-13T19:30:53.787Z,4.17
2018-08-13T19:33:29.150Z,3.12
2018-08-13T19:36:05.359Z,3.17
2018-08-13T19:38:40.941Z,2.75
2018-08-13T19:41:16.652Z,2.98
2018-08-13T19:43:52.582Z,2.50
2018-08-13T19:46:28.728Z,2.65
2018-08-13T19:49:05.085Z,2.98
2018-08-13T19:51:40.429Z,3.62
2018-08-13T19:54:15.889Z,3.70
2018-08-13T19:56:51.395Z,3.67
2018-08-13T19:59:26.947Z,3.17
2018-08-13T20:02:02.995Z,2.77
2018-08-13T20:04:39.162Z,2.85
2018-08-13T20:07:14.628Z,2.80
2018-08-13T20:09:50.218Z,2.90
2018-08-13T20:12:26.146Z,3.12
2018-08-13T20:15:02.159Z,2.77
2018-08-13T20:17:37.437Z,2.60
2018-08-13T20:20:16.288Z,2.40
2018-08-13T20:22:52.091Z,3.00
2018-08-13T20:25:27.338Z,2.93
2018-08-13T20:28:03.024Z,2.77
2018-08-13T20:30:38.556Z,2.75
2018-08-13T20:33:14.474Z,2.58
2018-08-13T20:35:50.336Z,2.33
2018-08-13T20:38:25.819Z,2.40
2018-08-13T20:41:00.735Z,2.40
2018-08-13T20:43:35.876Z,2.90
2018-08-13T20:46:10.867Z,2.37
2018-08-13T20:48:46.334Z,2.27
2018-08-13T20:51:21.574Z,2.37
2018-08-13T20:53:56.393Z,2.20
2018-08-13T20:56:32.546Z,2.33
2018-08-13T20:59:08.406Z,2.30
2018-08-13T21:01:44.394Z,2.10
2018-08-13T21:04:19.449Z,2.37
2018-08-13T21:06:54.570Z,2.12
2018-08-13T21:09:30.534Z,2.15
2018-08-13T21:12:05.910Z,2.00
2018-08-13T21:14:41.950Z,2.40
2018-08-13T21:17:17.761Z,2.00
2018-08-13T21:19:53.547Z,2.50
2018-08-13T21:22:29.550Z,2.30
2018-08-13T21:25:06.346Z,2.30
2018-08-13T21:27:43.030Z,1.95
2018-08-13T21:30:18.141Z,1.98
2018-08-13T21:32:54.022Z,1.70
2018-08-13T21:35:29.967Z,1.57
2018-08-13T21:38:06.206Z,1.90
2018-08-13T21:40:40.969Z,1.70
2018-08-13T21:43:16.364Z,1.75
2018-08-13T21:45:51.882Z,1.70
2018-08-13T21:48:26.963Z,1.40
2018-08-13T21:51:02.032Z,1.30
2018-08-13T21:53:37.469Z,1.20
2018-08-13T21:56:12.690Z,1.17
2018-08-13T21:58:47.699Z,1.30
2018-08-13T22:01:27.825Z,1.27
2018-08-13T22:04:02.956Z,1.53
2018-08-13T22:06:37.909Z,1.30
2018-08-13T22:09:12.630Z,1.23
2018-08-13T22:11:47.662Z,1.30
2018-08-13T22:14:23.149Z,1.27
2018-08-13T22:16:58.726Z,1.20
2018-08-13T22:19:33.613Z,1.10
2018-08-13T22:22:08.626Z,1.30
2018-08-13T22:25:08.723Z,1.00
2018-08-13T22:27:43.398Z,1.30
2018-08-13T22:30:18.959Z,1.17
2018-08-13T22:32:53.874Z,1.23
2018-08-13T22:35:28.629Z,1.20
2018-08-13T22:38:03.757Z,1.10
2018-08-13T22:40:39.192Z,1.10
2018-08-13T22:43:14.135Z,0.90
2018-08-13T22:45:49.233Z,1.20
2018-08-13T22:48:24.086Z,1.10
2018-08-13T22:51:00.138Z,1.10
2018-08-13T22:53:35.166Z,1.00
2018-08-13T22:56:10.511Z,1.30
2018-08-13T22:58:46.577Z,1.00
2018-08-13T23:01:22.641Z,1.23
2018-08-13T23:03:57.537Z,1.00
2018-08-13T23:06:32.350Z,0.87
2018-08-13T23:09:10.288Z,1.23
2018-08-13T23:11:45.098Z,0.87
2018-08-13T23:14:19.990Z,0.80
2018-08-13T23:16:54.930Z,0.87
2018-08-13T23:19:29.655Z,1.10
2018-08-13T23:22:05.082Z,0.90
2018-08-13T23:24:40.211Z,1.00
2018-08-13T23:27:14.957Z,1.10
2018-08-13T23:29:50.177Z,1.10
2018-08-13T23:32:26.301Z,1.00
2018-08-13T23:35:01.335Z,0.90
2018-08-13T23:37:36.861Z,1.03
2018-08-13T23:40:11.785Z,1.17
2018-08-13T23:42:46.608Z,1.00
2018-08-13T23:45:23.316Z,0.77
2018-08-13T23:47:58.318Z,0.90
2018-08-13T23:50:32.945Z,1.00
2018-08-13T23:53:08.006Z,0.90
2018-08-13T23:55:42.905Z,1.10
2018-08-13T23:58:17.687Z,1.00
