createdAt,value
2023-02-27T02:21:53.730Z,4.50
2023-02-27T02:24:39.698Z,4.60
2023-02-27T02:27:50.200Z,4.40
2023-02-27T02:30:23.146Z,4.40
2023-02-27T02:33:20.269Z,4.40
2023-02-27T02:36:14.757Z,4.40
2023-02-27T02:39:26.214Z,4.40
2023-02-27T02:42:25.766Z,4.60
2023-02-27T02:45:10.848Z,4.50
2023-02-27T02:48:00.741Z,4.40
2023-02-27T02:50:42.842Z,4.40
2023-02-27T02:53:37.819Z,4.60
2023-02-27T02:56:36.970Z,4.50
2023-02-27T02:59:29.010Z,4.50
2023-02-27T03:02:10.262Z,4.50
2023-02-27T03:04:54.073Z,4.50
2023-02-27T03:07:38.272Z,4.50
2023-02-27T03:10:22.495Z,4.40
2023-02-27T03:13:21.532Z,4.50
2023-02-27T03:16:02.503Z,4.50
2023-02-27T03:18:38.040Z,4.40
2023-02-27T03:21:10.756Z,4.50
2023-02-27T03:23:47.269Z,4.80
2023-02-27T03:26:20.979Z,4.50
2023-02-27T03:29:04.165Z,4.70
2023-02-27T03:31:53.164Z,4.40
2023-02-27T03:34:29.079Z,4.40
2023-02-27T03:37:15.357Z,4.40
2023-02-27T03:39:49.593Z,4.40
2023-02-27T03:42:38.863Z,4.40
2023-02-27T03:45:15.277Z,4.40
2023-02-27T03:47:42.503Z,4.40
2023-02-27T03:50:10.870Z,4.50
2023-02-27T03:52:38.632Z,4.40
2023-02-27T03:55:14.942Z,4.50
2023-02-27T03:57:43.887Z,4.90
2023-02-27T04:00:18.876Z,4.50
2023-02-27T04:02:47.775Z,4.50
2023-02-27T04:05:18.828Z,4.50
2023-02-27T04:07:56.490Z,4.60
2023-02-27T04:10:44.737Z,4.30
2023-02-27T04:13:31.581Z,4.40
2023-02-27T04:16:24.566Z,4.40
2023-02-27T04:19:45.949Z,4.40
2023-02-27T04:22:36.303Z,4.40
2023-02-27T04:25:36.060Z,4.40
2023-02-27T04:28:33.066Z,4.40
2023-02-27T04:31:08.760Z,4.40
2023-02-27T04:34:00.897Z,4.40
2023-02-27T04:36:46.347Z,4.40
2023-02-27T04:39:22.021Z,4.40
2023-02-27T04:41:54.445Z,4.50
2023-02-27T04:44:22.789Z,4.40
2023-02-27T04:46:53.125Z,4.40
2023-02-27T04:49:34.682Z,4.30
2023-02-27T04:52:06.623Z,4.50
2023-02-27T04:54:45.846Z,4.50
2023-02-27T04:57:22.654Z,4.50
2023-02-27T04:59:55.197Z,4.50
2023-02-27T05:02:43.356Z,4.40
2023-02-27T05:05:16.458Z,4.40
2023-02-27T05:07:52.164Z,4.60
2023-02-27T05:10:51.215Z,4.40
2023-02-27T05:13:32.191Z,4.40
2023-02-27T05:16:23.279Z,4.40
2023-02-27T05:18:51.269Z,4.50
2023-02-27T05:21:39.176Z,4.40
2023-02-27T05:24:14.939Z,4.40
2023-02-27T05:26:45.084Z,4.40
2023-02-27T05:29:37.948Z,4.40
2023-02-27T05:32:21.563Z,4.40
2023-02-27T05:34:59.511Z,4.50
2023-02-27T05:37:55.061Z,4.40
2023-02-27T05:40:39.511Z,4.40
2023-02-27T05:43:12.359Z,4.40
2023-02-27T05:45:42.681Z,4.40
2023-02-27T05:48:19.852Z,4.40
2023-02-27T05:50:49.650Z,4.30
2023-02-27T05:53:18.038Z,4.40
2023-02-27T05:55:50.206Z,4.30
2023-02-27T05:58:32.660Z,4.30
2023-02-27T06:01:05.441Z,4.30
2023-02-27T06:03:35.188Z,4.30
2023-02-27T06:06:22.687Z,4.30
2023-02-27T06:08:49.613Z,4.30
2023-02-27T06:11:17.905Z,4.30
2023-02-27T06:13:44.790Z,4.30
2023-02-27T06:16:13.715Z,4.20
2023-02-27T06:18:40.607Z,4.40
2023-02-27T06:21:07.550Z,4.30
2023-02-27T06:23:34.464Z,4.30
2023-02-27T06:26:02.348Z,4.50
2023-02-27T06:28:29.311Z,4.40
2023-02-27T06:30:57.278Z,4.30
2023-02-27T06:33:26.013Z,4.40
2023-02-27T06:35:53.231Z,4.40
2023-02-27T06:38:20.302Z,4.60
2023-02-27T06:40:48.178Z,4.30
2023-02-27T06:43:15.032Z,4.30
2023-02-27T06:45:41.979Z,4.40
2023-02-27T06:48:10.005Z,4.30
2023-02-27T06:50:37.645Z,4.30
2023-02-27T06:53:04.786Z,4.40
2023-02-27T06:55:31.803Z,4.60
2023-02-27T06:57:58.951Z,4.40
2023-02-27T07:00:25.871Z,4.40
2023-02-27T07:02:52.784Z,4.40
2023-02-27T07:05:19.897Z,4.40
2023-02-27T07:07:46.877Z,4.70
2023-02-27T07:10:14.463Z,4.40
2023-02-27T07:12:41.779Z,4.70
2023-02-27T07:15:09.284Z,4.50
2023-02-27T07:17:36.341Z,4.40
2023-02-27T07:20:04.208Z,4.60
2023-02-27T07:22:31.185Z,4.50
2023-02-27T07:24:58.057Z,4.40
2023-02-27T07:27:24.894Z,4.60
2023-02-27T07:29:52.706Z,4.50
2023-02-27T07:32:19.662Z,5.00
2023-02-27T07:34:46.612Z,4.60
2023-02-27T07:37:13.801Z,4.50
2023-02-27T07:39:40.659Z,4.60
2023-02-27T07:42:07.531Z,4.60
2023-02-27T07:44:34.387Z,4.90
2023-02-27T07:47:01.230Z,4.40
2023-02-27T07:49:28.180Z,5.00
2023-02-27T07:51:54.965Z,4.80
2023-02-27T07:54:21.938Z,5.00
2023-02-27T07:56:49.889Z,4.80
2023-02-27T07:59:16.706Z,4.60
2023-02-27T08:01:43.521Z,4.80
2023-02-27T08:04:10.408Z,4.80
2023-02-27T08:06:37.274Z,4.80
2023-02-27T08:09:04.177Z,4.90
2023-02-27T08:11:31.029Z,4.90
2023-02-27T08:14:00.870Z,4.90
2023-02-27T08:16:29.274Z,5.20
2023-02-27T08:18:57.295Z,5.00
2023-02-27T08:21:24.225Z,4.90
2023-02-27T08:23:51.194Z,5.00
2023-02-27T08:26:18.053Z,5.00
2023-02-27T08:28:45.961Z,5.10
2023-02-27T08:31:13.501Z,5.10
2023-02-27T08:33:40.457Z,5.10
2023-02-27T08:36:08.112Z,5.20
2023-02-27T08:38:35.205Z,5.20
2023-02-27T08:41:03.358Z,5.20
2023-02-27T08:43:30.180Z,5.60
2023-02-27T08:45:57.361Z,5.50
2023-02-27T08:48:24.944Z,5.50
2023-02-27T08:50:52.544Z,5.50
2023-02-27T08:53:19.591Z,5.60
2023-02-27T08:55:50.857Z,6.00
2023-02-27T08:58:18.408Z,5.70
2023-02-27T09:00:46.020Z,6.00
2023-02-27T09:03:13.142Z,5.90
2023-02-27T09:05:41.919Z,6.00
2023-02-27T09:08:09.201Z,6.00
2023-02-27T09:10:36.115Z,6.20
2023-02-27T09:13:02.995Z,6.10
2023-02-27T09:15:31.805Z,6.20
2023-02-27T09:18:03.045Z,6.30
2023-02-27T09:20:31.879Z,6.30
2023-02-27T09:22:59.893Z,6.50
2023-02-27T09:25:27.860Z,6.40
2023-02-27T09:27:55.148Z,6.30
2023-02-27T09:30:23.114Z,6.60
2023-02-27T09:32:50.979Z,6.60
2023-02-27T09:35:20.498Z,6.60
2023-02-27T09:37:49.243Z,6.60
2023-02-27T09:40:31.114Z,6.70
2023-02-27T09:43:08.262Z,6.70
2023-02-27T09:45:41.385Z,6.70
2023-02-27T09:48:30.170Z,7.00
2023-02-27T09:50:58.072Z,6.70
2023-02-27T09:53:41.114Z,7.00
2023-02-27T09:56:28.948Z,6.80
2023-02-27T09:59:12.656Z,6.70
2023-02-27T10:02:06.299Z,6.70
2023-02-27T10:04:54.863Z,6.80
2023-02-27T10:07:40.133Z,6.80
2023-02-27T10:10:25.458Z,7.00
2023-02-27T10:13:04.654Z,7.00
2023-02-27T10:15:37.526Z,7.00
2023-02-27T10:18:28.156Z,7.10
2023-02-27T10:21:05.845Z,7.00
2023-02-27T10:23:59.138Z,7.00
2023-02-27T10:26:30.291Z,7.10
2023-02-27T10:29:02.421Z,7.20
2023-02-27T10:31:35.920Z,7.20
2023-02-27T10:34:03.031Z,7.30
2023-02-27T10:36:34.340Z,7.40
2023-02-27T10:39:06.790Z,7.40
2023-02-27T10:41:36.175Z,7.50
2023-02-27T10:44:03.507Z,7.60
2023-02-27T10:46:32.693Z,7.60
2023-02-27T10:49:16.399Z,7.60
2023-02-27T10:51:46.938Z,7.70
2023-02-27T10:54:21.899Z,7.80
2023-02-27T10:56:52.409Z,7.80
2023-02-27T10:59:20.961Z,7.70
2023-02-27T11:01:52.379Z,7.60
2023-02-27T11:04:47.185Z,7.80
2023-02-27T11:07:16.761Z,7.60
2023-02-27T11:09:58.036Z,7.60
2023-02-27T11:12:29.152Z,7.70
2023-02-27T11:15:01.975Z,7.70
2023-02-27T11:17:34.444Z,7.80
2023-02-27T11:20:06.631Z,8.10
2023-02-27T11:22:34.030Z,7.90
2023-02-27T11:25:30.471Z,8.00
2023-02-27T11:28:23.466Z,8.00
2023-02-27T11:31:22.149Z,8.00
2023-02-27T11:33:57.523Z,8.00
2023-02-27T11:36:46.400Z,8.00
2023-02-27T11:39:27.534Z,8.00
2023-02-27T11:41:56.871Z,8.00
2023-02-27T11:44:49.658Z,8.00
2023-02-27T11:47:23.025Z,8.00
2023-02-27T11:50:21.412Z,8.30
2023-02-27T11:52:53.801Z,8.20
2023-02-27T11:55:24.726Z,8.20
2023-02-27T11:58:05.009Z,8.20
2023-02-27T12:00:39.601Z,8.10
2023-02-27T12:03:39.004Z,8.10
2023-02-27T12:06:17.865Z,8.00
2023-02-27T12:08:54.726Z,8.10
2023-02-27T12:11:42.146Z,8.10
2023-02-27T12:14:08.957Z,8.10
2023-02-27T12:16:59.087Z,8.20
2023-02-27T12:19:37.694Z,8.20
2023-02-27T12:22:13.551Z,8.00
2023-02-27T12:24:49.067Z,8.10
2023-02-27T12:27:43.613Z,8.10
2023-02-27T12:30:26.260Z,8.20
2023-02-27T12:33:15.950Z,8.40
2023-02-27T12:35:47.131Z,8.50
2023-02-27T12:38:15.431Z,8.60
2023-02-27T12:40:59.272Z,8.60
2023-02-27T12:43:43.646Z,8.60
2023-02-27T12:46:48.332Z,8.60
2023-02-27T12:49:27.429Z,8.60
2023-02-27T12:52:21.240Z,8.60
2023-02-27T12:55:10.129Z,8.40
2023-02-27T12:57:40.176Z,8.40
2023-02-27T13:00:14.769Z,8.30
2023-02-27T13:02:59.019Z,8.30
2023-02-27T13:06:01.722Z,8.30
2023-02-27T13:08:45.475Z,8.30
2023-02-27T13:11:34.198Z,8.20
2023-02-27T13:14:26.287Z,8.20
2023-02-27T13:17:05.032Z,8.00
2023-02-27T13:19:53.077Z,8.20
2023-02-27T13:22:30.174Z,8.40
2023-02-27T13:25:01.878Z,8.50
2023-02-27T13:27:36.479Z,8.70
2023-02-27T13:30:03.411Z,8.70
2023-02-27T13:32:44.365Z,8.80
2023-02-27T13:35:14.923Z,8.80
2023-02-27T13:38:05.413Z,8.80
2023-02-27T13:41:12.240Z,8.80
2023-02-27T13:43:52.108Z,9.00
2023-02-27T13:46:57.548Z,8.80
2023-02-27T13:49:29.982Z,8.60
2023-02-27T13:52:02.011Z,8.50
2023-02-27T13:54:33.350Z,8.40
2023-02-27T13:57:08.994Z,8.40
2023-02-27T13:59:40.723Z,8.20
2023-02-27T14:02:13.725Z,8.20
2023-02-27T14:05:02.695Z,8.20
2023-02-27T14:07:34.016Z,8.20
2023-02-27T14:10:11.180Z,8.20
2023-02-27T14:12:46.412Z,8.10
2023-02-27T14:15:22.987Z,8.10
2023-02-27T14:18:02.605Z,8.10
2023-02-27T14:20:50.877Z,8.10
2023-02-27T14:23:24.667Z,8.00
2023-02-27T14:26:28.098Z,8.00
2023-02-27T14:29:16.995Z,8.00
2023-02-27T14:35:05.125Z,7.80
2023-02-27T14:37:32.762Z,7.70
2023-02-27T14:40:03.300Z,7.70
2023-02-27T14:42:51.776Z,7.60
2023-02-27T14:45:24.526Z,7.70
2023-02-27T14:47:53.057Z,7.60
2023-02-27T14:50:25.660Z,7.60
2023-02-27T14:52:52.818Z,7.50
2023-02-27T14:55:29.961Z,7.40
2023-02-27T14:58:07.672Z,7.40
2023-02-27T15:00:39.186Z,7.40
2023-02-27T15:03:38.854Z,7.30
2023-02-27T15:06:13.263Z,7.40
2023-02-27T15:08:45.253Z,7.50
2023-02-27T15:11:16.386Z,7.50
2023-02-27T15:13:44.858Z,7.80
2023-02-27T15:16:41.074Z,7.50
2023-02-27T15:19:20.316Z,7.40
2023-02-27T15:21:51.057Z,7.40
2023-02-27T15:24:48.893Z,7.30
2023-02-27T15:27:20.723Z,7.30
2023-02-27T15:29:52.092Z,7.30
2023-02-27T15:32:28.582Z,7.30
2023-02-27T15:34:57.767Z,7.30
2023-02-27T15:37:28.685Z,7.30
2023-02-27T15:39:56.750Z,7.30
2023-02-27T15:42:35.068Z,7.30
2023-02-27T15:45:03.380Z,7.30
2023-02-27T15:47:32.686Z,7.10
2023-02-27T15:50:17.857Z,7.20
2023-02-27T15:52:53.854Z,7.20
2023-02-27T15:55:27.402Z,7.10
2023-02-27T15:58:02.816Z,7.10
2023-02-27T16:00:37.478Z,7.00
2023-02-27T16:03:06.974Z,7.00
2023-02-27T16:05:37.446Z,6.90
2023-02-27T16:08:06.633Z,6.90
2023-02-27T16:10:52.508Z,6.90
2023-02-27T16:13:31.695Z,6.90
2023-02-27T16:16:01.771Z,6.90
2023-02-27T16:18:36.356Z,6.80
2023-02-27T16:21:23.543Z,6.80
2023-02-27T16:23:50.732Z,6.70
2023-02-27T16:26:36.580Z,6.70
2023-02-27T16:29:18.467Z,6.70
2023-02-27T16:31:54.046Z,6.70
2023-02-27T16:34:44.297Z,6.60
2023-02-27T16:37:24.049Z,6.50
2023-02-27T16:39:54.717Z,6.40
2023-02-27T16:42:22.131Z,6.40
2023-02-27T16:44:49.017Z,6.40
2023-02-27T16:47:16.064Z,6.40
2023-02-27T16:49:44.406Z,6.30
2023-02-27T16:52:11.896Z,6.80
2023-02-27T16:54:38.896Z,6.20
2023-02-27T16:57:05.845Z,6.10
2023-02-27T16:59:39.785Z,6.10
2023-02-27T17:02:13.164Z,6.10
2023-02-27T17:04:44.056Z,6.10
2023-02-27T17:07:15.982Z,6.20
2023-02-27T17:09:47.370Z,6.00
2023-02-27T17:12:14.722Z,5.90
2023-02-27T17:14:41.585Z,6.30
2023-02-27T17:17:10.998Z,5.90
2023-02-27T17:19:42.385Z,6.00
2023-02-27T17:22:09.524Z,5.90
2023-02-27T17:24:37.435Z,5.90
2023-02-27T17:27:04.595Z,6.20
2023-02-27T17:29:31.566Z,5.80
2023-02-27T17:31:58.900Z,6.10
2023-02-27T17:34:28.055Z,5.80
2023-02-27T17:36:55.191Z,5.70
2023-02-27T17:39:22.649Z,5.70
2023-02-27T17:41:52.922Z,5.70
2023-02-27T17:44:19.965Z,6.10
2023-02-27T17:46:46.908Z,5.60
2023-02-27T17:49:13.803Z,5.90
2023-02-27T17:51:40.670Z,5.20
2023-02-27T17:54:07.591Z,5.60
2023-02-27T17:56:36.773Z,5.50
2023-02-27T17:59:04.528Z,5.50
2023-02-27T18:01:31.659Z,5.50
2023-02-27T18:04:01.627Z,5.40
2023-02-27T18:06:29.141Z,5.40
2023-02-27T18:08:56.255Z,5.40
2023-02-27T18:11:23.417Z,5.70
2023-02-27T18:13:50.819Z,5.50
2023-02-27T18:16:18.272Z,5.40
2023-02-27T18:18:45.730Z,5.40
2023-02-27T18:21:23.124Z,5.30
2023-02-27T18:23:51.647Z,5.30
2023-02-27T18:26:30.494Z,5.20
2023-02-27T18:29:01.979Z,5.10
2023-02-27T18:31:41.312Z,5.10
2023-02-27T18:34:08.531Z,5.00
2023-02-27T18:36:36.281Z,5.00
2023-02-27T18:39:05.121Z,4.90
2023-02-27T18:41:32.558Z,4.90
2023-02-27T18:43:59.622Z,4.80
2023-02-27T18:46:27.637Z,4.70
2023-02-27T18:48:57.671Z,5.10
2023-02-27T18:51:27.800Z,4.70
2023-02-27T18:53:54.911Z,4.70
2023-02-27T18:56:24.401Z,4.70
2023-02-27T18:58:52.520Z,4.60
2023-02-27T19:01:23.227Z,4.60
2023-02-27T19:03:51.196Z,4.60
2023-02-27T19:06:18.282Z,4.60
2023-02-27T19:08:46.441Z,4.60
2023-02-27T19:11:34.020Z,4.70
2023-02-27T19:14:02.810Z,4.70
2023-02-27T19:16:30.314Z,4.70
2023-02-27T19:18:58.843Z,4.70
2023-02-27T19:21:26.710Z,4.70
2023-02-27T19:23:56.079Z,4.70
2023-02-27T19:26:24.342Z,4.70
2023-02-27T19:28:55.318Z,4.70
2023-02-27T19:31:24.346Z,4.70
2023-02-27T19:33:51.969Z,4.80
2023-02-27T19:36:21.145Z,4.70
2023-02-27T19:38:48.374Z,4.70
2023-02-27T19:41:19.191Z,4.70
2023-02-27T19:43:46.935Z,4.70
2023-02-27T19:46:53.209Z,4.70
2023-02-27T19:49:34.477Z,5.00
2023-02-27T19:52:07.188Z,4.60
2023-02-27T19:54:38.091Z,4.70
2023-02-27T19:57:05.023Z,4.70
2023-02-27T19:59:31.928Z,4.70
2023-02-27T20:01:59.466Z,4.70
2023-02-27T20:04:26.503Z,4.70
2023-02-27T20:06:53.738Z,4.80
2023-02-27T20:09:21.009Z,4.90
2023-02-27T20:11:51.708Z,5.00
2023-02-27T20:14:18.714Z,4.70
2023-02-27T20:16:46.296Z,4.70
2023-02-27T20:19:16.258Z,4.60
2023-02-27T20:21:43.998Z,4.60
2023-02-27T20:24:11.415Z,4.80
2023-02-27T20:26:43.864Z,4.50
2023-02-27T20:29:16.866Z,4.50
2023-02-27T20:31:46.485Z,4.50
2023-02-27T20:34:15.810Z,4.50
2023-02-27T20:36:44.413Z,4.20
2023-02-27T20:39:12.570Z,4.50
2023-02-27T20:41:43.372Z,4.40
2023-02-27T20:44:11.558Z,4.40
2023-02-27T20:46:40.845Z,4.70
2023-02-27T20:49:10.159Z,4.40
2023-02-27T20:51:39.206Z,4.40
2023-02-27T20:54:08.640Z,4.40
2023-02-27T20:56:41.280Z,4.80
2023-02-27T20:59:12.226Z,4.50
2023-02-27T21:01:40.229Z,4.50
2023-02-27T21:04:07.227Z,4.50
2023-02-27T21:06:34.943Z,4.40
2023-02-27T21:09:04.850Z,4.50
2023-02-27T21:11:33.299Z,4.80
2023-02-27T21:14:05.281Z,4.50
2023-02-27T21:16:32.836Z,4.50
2023-02-27T21:19:00.003Z,4.50
2023-02-27T21:21:31.715Z,4.90
2023-02-27T21:23:59.469Z,4.50
2023-02-27T21:26:38.251Z,4.60
2023-02-27T21:29:08.723Z,4.60
2023-02-27T21:31:37.140Z,4.50
2023-02-27T21:34:07.846Z,4.50
2023-02-27T21:36:38.211Z,4.50
2023-02-27T21:39:07.348Z,4.50
2023-02-27T21:41:35.420Z,4.50
2023-02-27T21:44:05.491Z,4.40
2023-02-27T21:46:33.339Z,4.50
2023-02-27T21:49:00.813Z,4.50
2023-02-27T21:51:39.580Z,4.50
2023-02-27T21:54:07.324Z,4.50
2023-02-27T21:56:34.201Z,4.50
2023-02-27T21:59:02.072Z,4.80
2023-02-27T22:01:30.901Z,4.60
2023-02-27T22:03:58.339Z,4.80
2023-02-27T22:06:27.217Z,4.60
2023-02-27T22:08:59.599Z,4.60
2023-02-27T22:11:28.273Z,4.50
2023-02-27T22:13:55.494Z,4.80
2023-02-27T22:16:22.436Z,4.60
2023-02-27T22:18:49.682Z,4.60
2023-02-27T22:21:20.217Z,4.60
2023-02-27T22:23:47.589Z,4.50
2023-02-27T22:26:17.509Z,4.50
2023-02-27T22:28:44.494Z,4.50
2023-02-27T22:31:32.445Z,4.50
2023-02-27T22:34:02.802Z,4.70
2023-02-27T22:36:31.442Z,4.40
2023-02-27T22:38:58.778Z,4.50
2023-02-27T22:41:31.659Z,4.50
2023-02-27T22:44:00.135Z,4.50
2023-02-27T22:46:30.374Z,4.40
2023-02-27T22:49:03.272Z,4.50
2023-02-27T22:51:30.976Z,4.40
2023-02-27T22:54:01.705Z,4.50
2023-02-27T22:56:29.609Z,4.50
2023-02-27T22:58:56.897Z,4.50
2023-02-27T23:01:29.470Z,4.50
2023-02-27T23:03:59.420Z,4.50
2023-02-27T23:06:32.552Z,4.70
2023-02-27T23:09:00.526Z,4.50
2023-02-27T23:11:27.831Z,4.40
2023-02-27T23:13:55.113Z,4.40
2023-02-27T23:16:22.591Z,4.60
2023-02-27T23:18:57.686Z,4.40
2023-02-27T23:21:35.696Z,4.40
2023-02-27T23:24:07.697Z,4.40
2023-02-27T23:26:53.136Z,4.40
2023-02-27T23:29:20.874Z,4.40
2023-02-27T23:31:48.123Z,4.50
2023-02-27T23:34:16.600Z,4.50
2023-02-27T23:36:43.605Z,4.50
2023-02-27T23:39:10.667Z,4.50
2023-02-27T23:41:37.676Z,4.50
2023-02-27T23:44:04.921Z,4.60
2023-02-27T23:46:32.293Z,4.50
2023-02-27T23:49:00.089Z,4.50
2023-02-27T23:51:30.156Z,4.50
2023-02-27T23:53:57.881Z,4.40
2023-02-27T23:56:27.753Z,4.50
2023-02-27T23:59:05.861Z,4.40
