createdAt,value
2016-12-27T09:48:02.419Z,5
2016-12-27T09:58:16.850Z,5.3
2016-12-27T10:08:30.598Z,6
2016-12-27T10:18:44.113Z,6.3
2016-12-27T10:28:58.968Z,6.2
2016-12-27T10:39:12.627Z,6.6
2016-12-27T10:49:27.451Z,7.2
2016-12-27T10:59:42.237Z,7.7
2016-12-27T11:09:55.882Z,8.1
2016-12-27T11:20:10.709Z,8.3
2016-12-27T11:30:24.749Z,8.2
2016-12-27T11:40:38.586Z,8.6
2016-12-27T11:50:53.370Z,8.5
2016-12-27T12:01:07.480Z,8.5
2016-12-27T12:11:20.635Z,8.7
2016-12-27T12:21:35.488Z,8.8
2016-12-27T12:31:50.205Z,8.8
2016-12-27T12:42:04.422Z,8.9
2016-12-27T12:52:19.133Z,8.8
2016-12-27T13:02:34.124Z,8.6
2016-12-27T13:12:47.638Z,8.6
2016-12-27T13:23:02.230Z,8.5
2016-12-27T13:33:17.165Z,8.4
2016-12-27T13:43:30.537Z,8.5
2016-12-27T13:53:44.459Z,8.6
2016-12-27T14:03:59.478Z,8.6
2016-12-27T14:14:14.098Z,8.3
2016-12-27T14:24:28.482Z,7.9
2016-12-27T14:34:43.604Z,8
2016-12-27T14:44:56.968Z,8.2
2016-12-27T14:55:11.449Z,8.2
2016-12-27T15:05:26.293Z,8
2016-12-27T15:15:39.789Z,7.9
2016-12-27T15:25:54.857Z,8.1
2016-12-27T15:36:09.010Z,8.1
2016-12-27T15:46:23.507Z,8.1
2016-12-27T15:56:37.187Z,8.2
2016-12-27T16:06:50.784Z,8.1
2016-12-27T16:17:04.054Z,8
2016-12-27T16:27:17.625Z,7.9
2016-12-27T16:37:31.852Z,7.8
2016-12-27T16:47:46.637Z,7.5
2016-12-27T16:58:00.741Z,7.3
2016-12-27T17:08:15.140Z,7
2016-12-27T17:18:28.713Z,6.9
2016-12-27T17:28:42.061Z,6.5
2016-12-27T17:38:55.884Z,6.2
2016-12-27T17:49:09.541Z,5.8
2016-12-27T17:59:22.635Z,6.3
2016-12-27T18:09:35.995Z,5.8
2016-12-27T18:19:50.890Z,6
2016-12-27T18:30:04.997Z,5.9
2016-12-27T18:40:18.617Z,5.6
2016-12-27T18:50:32.383Z,5.6
2016-12-27T19:00:46.315Z,5.4
2016-12-27T19:10:59.357Z,5.3
2016-12-27T19:21:13.021Z,5.1
2016-12-27T19:31:26.392Z,4.9
2016-12-27T19:41:40.503Z,4.8
2016-12-27T19:51:54.321Z,5.1
2016-12-27T20:02:07.871Z,5.1
2016-12-27T20:12:22.602Z,4.8
2016-12-27T20:22:37.143Z,4.8
2016-12-27T20:32:50.437Z,4.8
2016-12-27T20:43:03.534Z,5.1
2016-12-27T20:53:17.262Z,5.2
2016-12-27T21:03:31.288Z,4.7
2016-12-27T21:13:45.267Z,4.3
2016-12-27T21:23:58.621Z,4.1
2016-12-27T21:34:12.607Z,3.8
2016-12-27T21:44:26.828Z,3.9
2016-12-27T21:54:40.395Z,3.9
2016-12-27T22:04:55.023Z,3.9
2016-12-27T22:15:08.842Z,4.3
2016-12-27T22:25:22.056Z,3.9
2016-12-27T22:35:35.473Z,3.9
2016-12-27T22:45:49.303Z,3.9
2016-12-27T22:56:04.286Z,3.6
2016-12-27T23:06:18.569Z,3.6
2016-12-27T23:16:31.669Z,4
2016-12-27T23:26:46.709Z,3.9
2016-12-27T23:37:00.846Z,3.9
2016-12-27T23:47:14.923Z,3.9
2016-12-27T23:57:29.437Z,4.1
