createdAt,value
2023-02-03T00:00:20.178Z,100.00
2023-02-03T00:02:46.736Z,100.00
2023-02-03T00:05:13.486Z,100.00
2023-02-03T00:07:40.142Z,100.00
2023-02-03T00:10:07.084Z,100.00
2023-02-03T00:12:33.896Z,100.00
2023-02-03T00:15:00.403Z,100.00
2023-02-03T00:17:26.894Z,100.00
2023-02-03T00:19:53.382Z,100.00
2023-02-03T00:22:19.849Z,100.00
2023-02-03T00:24:46.333Z,100.00
2023-02-03T00:27:14.398Z,100.00
2023-02-03T00:29:41.128Z,100.00
2023-02-03T00:32:07.690Z,100.00
2023-02-03T00:34:34.291Z,100.00
2023-02-03T00:37:00.789Z,100.00
2023-02-03T00:39:27.287Z,100.00
2023-02-03T00:41:53.775Z,100.00
2023-02-03T00:44:20.262Z,100.00
2023-02-03T00:46:46.796Z,100.00
2023-02-03T00:49:13.289Z,100.00
2023-02-03T00:51:39.769Z,100.00
2023-02-03T00:54:06.284Z,100.00
2023-02-03T00:56:32.768Z,100.00
2023-02-03T00:58:59.244Z,100.00
2023-02-03T01:01:27.113Z,100.00
2023-02-03T01:03:55.919Z,100.00
2023-02-03T01:06:22.586Z,100.00
2023-02-03T01:08:49.137Z,100.00
2023-02-03T01:11:20.629Z,100.00
2023-02-03T01:13:47.111Z,100.00
2023-02-03T01:16:15.389Z,100.00
2023-02-03T01:18:41.953Z,100.00
2023-02-03T01:21:10.156Z,100.00
2023-02-03T01:23:36.780Z,100.00
2023-02-03T01:26:11.055Z,100.00
2023-02-03T01:28:37.842Z,100.00
2023-02-03T01:31:12.015Z,100.00
2023-02-03T01:33:40.877Z,100.00
2023-02-03T01:36:08.669Z,100.00
2023-02-03T01:38:35.679Z,100.00
2023-02-03T01:41:02.153Z,100.00
2023-02-03T01:43:30.869Z,100.00
2023-02-03T01:45:58.571Z,100.00
2023-02-03T01:48:25.059Z,100.00
2023-02-03T01:50:52.276Z,100.00
2023-02-03T01:53:18.743Z,100.00
2023-02-03T01:55:47.234Z,100.00
2023-02-03T01:58:25.683Z,100.00
2023-02-03T02:00:52.241Z,100.00
2023-02-03T02:03:24.557Z,100.00
2023-02-03T02:05:54.865Z,100.00
2023-02-03T02:08:22.727Z,100.00
2023-02-03T02:10:49.186Z,100.00
2023-02-03T02:13:16.092Z,100.00
2023-02-03T02:16:03.871Z,100.00
2023-02-03T02:18:58.363Z,100.00
2023-02-03T02:21:43.047Z,100.00
2023-02-03T02:24:47.237Z,100.00
2023-02-03T02:27:37.948Z,100.00
2023-02-03T02:30:15.501Z,100.00
2023-02-03T02:32:44.780Z,100.00
2023-02-03T02:35:24.233Z,100.00
2023-02-03T02:38:16.809Z,100.00
2023-02-03T02:40:54.716Z,100.00
2023-02-03T02:43:24.993Z,100.00
2023-02-03T02:45:52.522Z,100.00
2023-02-03T02:48:46.976Z,100.00
2023-02-03T02:51:14.286Z,100.00
2023-02-03T02:53:46.480Z,100.00
2023-02-03T02:56:15.323Z,100.00
2023-02-03T02:58:42.146Z,100.00
2023-02-03T03:01:09.409Z,100.00
2023-02-03T03:03:35.895Z,100.00
2023-02-03T03:06:06.366Z,100.00
2023-02-03T03:08:42.535Z,100.00
2023-02-03T03:11:09.011Z,100.00
2023-02-03T03:13:39.303Z,100.00
2023-02-03T03:16:07.526Z,100.00
2023-02-03T03:18:36.546Z,100.00
2023-02-03T03:21:06.318Z,100.00
2023-02-03T03:23:39.317Z,100.00
2023-02-03T03:26:14.854Z,100.00
2023-02-03T03:28:52.572Z,100.00
2023-02-03T03:31:19.209Z,100.00
2023-02-03T03:33:45.966Z,100.00
2023-02-03T03:36:25.257Z,100.00
2023-02-03T03:39:04.424Z,100.00
2023-02-03T03:41:54.691Z,100.00
2023-02-03T03:44:21.228Z,100.00
2023-02-03T03:46:59.646Z,100.00
2023-02-03T03:49:26.770Z,100.00
2023-02-03T03:51:59.042Z,100.00
2023-02-03T03:54:25.555Z,100.00
2023-02-03T03:57:10.659Z,100.00
2023-02-03T03:59:38.677Z,100.00
2023-02-03T04:02:05.884Z,100.00
2023-02-03T04:04:33.550Z,100.00
2023-02-03T04:07:00.576Z,100.00
2023-02-03T04:09:27.090Z,100.00
2023-02-03T04:12:02.463Z,100.00
2023-02-03T04:14:30.421Z,100.00
2023-02-03T04:16:57.730Z,100.00
2023-02-03T04:19:24.217Z,100.00
2023-02-03T04:21:50.951Z,100.00
2023-02-03T04:24:17.402Z,100.00
2023-02-03T04:26:43.881Z,100.00
2023-02-03T04:29:10.498Z,100.00
2023-02-03T04:31:38.561Z,100.00
2023-02-03T04:34:05.591Z,100.00
2023-02-03T04:36:32.072Z,100.00
2023-02-03T04:38:58.803Z,100.00
2023-02-03T04:41:25.291Z,100.00
2023-02-03T04:43:51.820Z,100.00
2023-02-03T04:46:19.000Z,100.00
2023-02-03T04:48:45.486Z,100.00
2023-02-03T04:51:11.989Z,100.00
2023-02-03T04:53:38.478Z,100.00
2023-02-03T04:56:05.332Z,100.00
2023-02-03T04:58:31.796Z,100.00
2023-02-03T05:00:58.297Z,100.00
2023-02-03T05:03:26.280Z,100.00
2023-02-03T05:05:53.009Z,100.00
2023-02-03T05:08:19.924Z,100.00
2023-02-03T05:10:46.495Z,100.00
2023-02-03T05:13:12.962Z,100.00
2023-02-03T05:15:39.439Z,100.00
2023-02-03T05:18:05.917Z,100.00
2023-02-03T05:20:32.692Z,100.00
2023-02-03T05:22:59.179Z,100.00
2023-02-03T05:25:25.806Z,100.00
2023-02-03T05:27:52.325Z,100.00
2023-02-03T05:30:19.299Z,100.00
2023-02-03T05:32:45.793Z,100.00
2023-02-03T05:35:12.312Z,100.00
2023-02-03T05:37:38.787Z,100.00
2023-02-03T05:40:24.530Z,100.00
2023-02-03T05:42:51.489Z,100.00
2023-02-03T05:45:18.058Z,100.00
2023-02-03T05:47:44.518Z,100.00
2023-02-03T05:50:11.010Z,100.00
2023-02-03T05:52:37.829Z,100.00
2023-02-03T05:55:04.551Z,100.00
2023-02-03T05:57:32.379Z,100.00
2023-02-03T05:59:58.970Z,100.00
2023-02-03T06:02:25.492Z,100.00
2023-02-03T06:04:52.066Z,100.00
2023-02-03T06:07:18.819Z,100.00
2023-02-03T06:09:45.339Z,100.00
2023-02-03T06:12:11.813Z,100.00
2023-02-03T06:14:38.321Z,100.00
2023-02-03T06:17:04.835Z,100.00
2023-02-03T06:19:31.312Z,100.00
2023-02-03T06:21:57.869Z,100.00
2023-02-03T06:24:24.345Z,100.00
2023-02-03T06:26:50.812Z,100.00
2023-02-03T06:29:17.282Z,100.00
2023-02-03T06:31:43.865Z,100.00
2023-02-03T06:34:10.420Z,100.00
2023-02-03T06:36:36.917Z,100.00
2023-02-03T06:39:03.384Z,100.00
2023-02-03T06:41:30.609Z,100.00
2023-02-03T06:43:57.215Z,100.00
2023-02-03T06:46:28.088Z,100.00
2023-02-03T06:48:54.574Z,100.00
2023-02-03T06:51:21.088Z,100.00
2023-02-03T06:53:47.548Z,100.00
2023-02-03T06:56:14.036Z,100.00
2023-02-03T06:58:40.788Z,100.00
2023-02-03T07:01:07.310Z,100.00
2023-02-03T07:03:33.889Z,100.00
2023-02-03T07:06:00.662Z,100.00
2023-02-03T07:08:27.110Z,100.00
2023-02-03T07:10:54.677Z,100.00
2023-02-03T07:13:21.145Z,100.00
2023-02-03T07:15:47.673Z,100.00
2023-02-03T07:18:18.041Z,100.00
2023-02-03T07:20:47.917Z,100.00
2023-02-03T07:23:14.435Z,100.00
2023-02-03T07:25:40.924Z,100.00
2023-02-03T07:28:07.417Z,100.00
2023-02-03T07:30:33.922Z,100.00
2023-02-03T07:33:00.396Z,100.00
2023-02-03T07:35:27.232Z,100.00
2023-02-03T07:37:53.810Z,100.00
2023-02-03T07:40:20.450Z,100.00
2023-02-03T07:42:47.750Z,100.00
2023-02-03T07:45:16.466Z,100.00
2023-02-03T07:47:43.235Z,100.00
2023-02-03T07:50:10.570Z,100.00
2023-02-03T07:52:37.332Z,100.00
2023-02-03T07:55:04.135Z,100.00
2023-02-03T07:57:30.598Z,100.00
2023-02-03T07:59:57.058Z,100.00
2023-02-03T08:02:23.583Z,100.00
2023-02-03T08:04:50.084Z,100.00
2023-02-03T08:07:16.613Z,100.00
2023-02-03T08:09:43.082Z,100.00
2023-02-03T08:12:09.648Z,100.00
2023-02-03T08:14:36.111Z,100.00
2023-02-03T08:17:02.590Z,100.00
2023-02-03T08:19:29.182Z,100.00
2023-02-03T08:21:55.716Z,100.00
2023-02-03T08:24:22.214Z,100.00
2023-02-03T08:26:48.736Z,100.00
2023-02-03T08:29:15.224Z,100.00
2023-02-03T08:31:42.540Z,100.00
2023-02-03T08:34:09.087Z,100.00
2023-02-03T08:36:39.228Z,100.00
2023-02-03T08:39:06.493Z,100.00
2023-02-03T08:41:33.417Z,100.00
2023-02-03T08:44:00.280Z,100.00
2023-02-03T08:46:26.789Z,100.00
2023-02-03T08:48:56.284Z,100.00
2023-02-03T08:51:22.764Z,100.00
2023-02-03T08:53:49.235Z,100.00
2023-02-03T08:56:15.702Z,100.00
2023-02-03T08:58:42.254Z,100.00
2023-02-03T09:01:13.773Z,100.00
2023-02-03T09:03:40.422Z,100.00
2023-02-03T09:06:07.251Z,100.00
2023-02-03T09:08:33.727Z,100.00
2023-02-03T09:11:00.215Z,100.00
2023-02-03T09:13:26.967Z,100.00
2023-02-03T09:15:53.448Z,100.00
2023-02-03T09:18:19.895Z,100.00
2023-02-03T09:20:46.387Z,100.00
2023-02-03T09:23:12.954Z,100.00
2023-02-03T09:25:39.432Z,100.00
2023-02-03T09:28:05.977Z,100.00
2023-02-03T09:30:32.871Z,100.00
2023-02-03T09:32:59.522Z,100.00
2023-02-03T09:35:26.985Z,100.00
2023-02-03T09:37:53.527Z,100.00
2023-02-03T09:40:26.919Z,100.00
2023-02-03T09:43:15.183Z,100.00
2023-02-03T09:45:41.723Z,100.00
2023-02-03T09:48:22.893Z,100.00
2023-02-03T09:50:49.422Z,100.00
2023-02-03T09:53:27.290Z,100.00
2023-02-03T09:55:53.794Z,100.00
2023-02-03T09:58:22.855Z,100.00
2023-02-03T10:01:02.824Z,100.00
2023-02-03T10:03:37.007Z,100.00
2023-02-03T10:06:16.607Z,100.00
2023-02-03T10:09:26.984Z,100.00
2023-02-03T10:12:02.564Z,100.00
2023-02-03T10:14:35.597Z,100.00
2023-02-03T10:17:16.464Z,100.00
2023-02-03T10:19:56.412Z,100.00
2023-02-03T10:22:28.333Z,100.00
2023-02-03T10:25:20.734Z,100.00
2023-02-03T10:27:47.281Z,100.00
2023-02-03T10:30:27.975Z,100.00
2023-02-03T10:33:00.603Z,100.00
2023-02-03T10:35:33.430Z,100.00
2023-02-03T10:37:59.988Z,100.00
2023-02-03T10:40:27.047Z,100.00
2023-02-03T10:43:12.377Z,100.00
2023-02-03T10:45:38.849Z,100.00
2023-02-03T10:48:07.235Z,100.00
2023-02-03T10:50:33.696Z,100.00
2023-02-03T10:53:18.394Z,100.00
2023-02-03T10:55:45.784Z,100.00
2023-02-03T10:58:36.650Z,100.00
2023-02-03T11:01:13.792Z,100.00
2023-02-03T11:04:05.725Z,100.00
2023-02-03T11:06:32.991Z,100.00
2023-02-03T11:08:59.586Z,100.00
2023-02-03T11:11:31.554Z,100.00
2023-02-03T11:14:04.080Z,100.00
2023-02-03T11:16:30.746Z,100.00
2023-02-03T11:19:03.712Z,100.00
2023-02-03T11:21:33.894Z,100.00
2023-02-03T11:24:00.199Z,100.00
2023-02-03T11:26:29.601Z,100.00
2023-02-03T11:28:57.401Z,100.00
2023-02-03T11:31:28.705Z,100.00
2023-02-03T11:34:15.615Z,100.00
2023-02-03T11:36:42.096Z,100.00
2023-02-03T11:39:17.585Z,100.00
2023-02-03T11:41:44.164Z,100.00
2023-02-03T11:44:18.595Z,100.00
2023-02-03T11:46:46.824Z,100.00
2023-02-03T11:49:31.561Z,100.00
2023-02-03T11:52:09.439Z,100.00
2023-02-03T11:54:45.244Z,100.00
2023-02-03T11:57:30.687Z,100.00
2023-02-03T12:00:16.896Z,100.00
2023-02-03T12:03:01.693Z,100.00
2023-02-03T12:05:52.953Z,100.00
2023-02-03T12:08:25.692Z,100.00
2023-02-03T12:10:55.072Z,100.00
2023-02-03T12:13:43.145Z,100.00
2023-02-03T12:16:13.769Z,100.00
2023-02-03T12:19:03.530Z,100.00
2023-02-03T12:21:35.515Z,100.00
2023-02-03T12:24:11.160Z,100.00
2023-02-03T12:27:05.947Z,100.00
2023-02-03T12:29:36.976Z,100.00
2023-02-03T12:32:17.347Z,100.00
2023-02-03T12:34:53.954Z,100.00
2023-02-03T12:37:27.991Z,100.00
2023-02-03T12:39:58.033Z,100.00
2023-02-03T12:42:39.748Z,100.00
2023-02-03T12:45:09.160Z,100.00
2023-02-03T12:47:48.602Z,100.00
2023-02-03T12:50:21.888Z,100.00
2023-02-03T12:52:53.487Z,100.00
2023-02-03T12:55:50.175Z,100.00
2023-02-03T12:58:21.074Z,100.00
2023-02-03T13:00:54.528Z,100.00
2023-02-03T13:03:30.515Z,100.00
2023-02-03T13:06:14.516Z,100.00
2023-02-03T13:09:22.545Z,100.00
2023-02-03T13:11:54.013Z,100.00
2023-02-03T13:14:45.213Z,100.00
2023-02-03T13:17:20.512Z,100.00
2023-02-03T13:19:49.470Z,100.00
2023-02-03T13:22:16.409Z,100.00
2023-02-03T13:24:45.738Z,100.00
2023-02-03T13:27:26.022Z,100.00
2023-02-03T13:29:59.545Z,100.00
2023-02-03T13:32:39.314Z,100.00
2023-02-03T13:35:08.771Z,100.00
2023-02-03T13:38:03.509Z,100.00
2023-02-03T13:41:04.084Z,100.00
2023-02-03T13:43:39.471Z,100.00
2023-02-03T13:46:09.338Z,100.00
2023-02-03T13:48:36.568Z,100.00
2023-02-03T13:51:14.397Z,100.00
2023-02-03T13:53:41.357Z,100.00
2023-02-03T13:56:09.266Z,100.00
2023-02-03T13:58:39.175Z,100.00
2023-02-03T14:01:25.487Z,100.00
2023-02-03T14:03:52.085Z,100.00
2023-02-03T14:06:40.462Z,100.00
2023-02-03T14:09:23.478Z,100.00
2023-02-03T14:11:51.039Z,100.00
2023-02-03T14:14:17.357Z,100.00
2023-02-03T14:16:47.586Z,100.00
2023-02-03T14:19:20.072Z,100.00
2023-02-03T14:21:50.438Z,100.00
2023-02-03T14:24:17.161Z,100.00
2023-02-03T14:26:44.989Z,100.00
2023-02-03T14:29:30.160Z,100.00
2023-02-03T14:32:01.974Z,100.00
2023-02-03T14:34:36.051Z,100.00
2023-02-03T14:37:25.167Z,100.00
2023-02-03T14:40:16.321Z,100.00
2023-02-03T14:43:13.839Z,100.00
2023-02-03T14:46:04.733Z,100.00
2023-02-03T14:49:00.514Z,100.00
2023-02-03T14:51:51.900Z,100.00
2023-02-03T14:54:43.241Z,100.00
2023-02-03T14:57:26.568Z,100.00
2023-02-03T15:00:06.412Z,100.00
2023-02-03T15:02:33.442Z,100.00
2023-02-03T15:05:12.083Z,100.00
2023-02-03T15:07:46.425Z,100.00
2023-02-03T15:10:13.786Z,100.00
2023-02-03T15:12:45.058Z,100.00
2023-02-03T15:15:24.398Z,100.00
2023-02-03T15:17:52.336Z,100.00
2023-02-03T15:20:38.641Z,100.00
2023-02-03T15:23:20.934Z,100.00
2023-02-03T15:25:53.777Z,100.00
2023-02-03T15:28:20.998Z,99.41
2023-02-03T15:30:49.926Z,97.66
2023-02-03T15:33:17.885Z,98.69
2023-02-03T15:35:44.812Z,99.76
2023-02-03T15:38:16.664Z,100.00
2023-02-03T15:40:50.452Z,98.21
2023-02-03T15:43:25.957Z,98.08
2023-02-03T15:46:03.892Z,98.73
2023-02-03T15:48:40.006Z,99.67
2023-02-03T15:51:11.231Z,100.00
2023-02-03T15:53:50.123Z,100.00
2023-02-03T15:56:37.794Z,100.00
2023-02-03T15:59:05.183Z,100.00
2023-02-03T16:01:31.973Z,100.00
2023-02-03T16:03:58.498Z,100.00
2023-02-03T16:06:36.940Z,100.00
2023-02-03T16:09:03.784Z,100.00
2023-02-03T16:11:37.378Z,100.00
2023-02-03T16:14:06.658Z,100.00
2023-02-03T16:16:55.360Z,100.00
2023-02-03T16:19:29.525Z,100.00
2023-02-03T16:21:56.741Z,100.00
2023-02-03T16:24:32.172Z,100.00
2023-02-03T16:27:28.010Z,100.00
2023-02-03T16:30:14.134Z,100.00
2023-02-03T16:32:59.228Z,100.00
2023-02-03T16:35:44.372Z,100.00
2023-02-03T16:38:34.227Z,100.00
2023-02-03T16:41:19.492Z,100.00
2023-02-03T16:44:04.185Z,100.00
2023-02-03T16:46:49.209Z,100.00
2023-02-03T16:49:34.256Z,100.00
2023-02-03T16:52:01.587Z,100.00
2023-02-03T16:54:28.221Z,100.00
2023-02-03T16:56:58.433Z,100.00
2023-02-03T16:59:25.224Z,100.00
2023-02-03T17:01:51.764Z,100.00
2023-02-03T17:04:18.273Z,100.00
2023-02-03T17:06:44.881Z,100.00
2023-02-03T17:09:11.349Z,100.00
2023-02-03T17:11:37.835Z,100.00
2023-02-03T17:14:04.488Z,100.00
2023-02-03T17:16:32.812Z,100.00
2023-02-03T17:18:59.343Z,100.00
2023-02-03T17:21:27.948Z,100.00
2023-02-03T17:23:54.482Z,100.00
2023-02-03T17:26:20.953Z,100.00
2023-02-03T17:28:47.423Z,100.00
2023-02-03T17:31:15.773Z,100.00
2023-02-03T17:33:42.585Z,100.00
2023-02-03T17:36:14.834Z,100.00
2023-02-03T17:55:07.980Z,100.00
2023-02-03T17:57:37.237Z,100.00
2023-02-03T18:00:04.664Z,100.00
2023-02-03T18:02:31.282Z,100.00
2023-02-03T18:04:57.801Z,100.00
2023-02-03T18:07:24.250Z,100.00
2023-02-03T18:09:50.715Z,100.00
2023-02-03T18:12:17.225Z,100.00
2023-02-03T18:14:43.708Z,100.00
2023-02-03T18:17:10.169Z,100.00
2023-02-03T18:19:36.704Z,100.00
2023-02-03T18:22:03.211Z,100.00
2023-02-03T18:24:30.579Z,100.00
2023-02-03T18:26:57.067Z,100.00
2023-02-03T18:29:24.352Z,100.00
2023-02-03T18:31:50.853Z,100.00
2023-02-03T18:34:17.498Z,100.00
2023-02-03T18:36:44.023Z,100.00
2023-02-03T18:39:12.427Z,100.00
2023-02-03T18:41:39.520Z,100.00
2023-02-03T18:44:06.004Z,100.00
2023-02-03T18:46:32.645Z,100.00
2023-02-03T18:48:59.227Z,100.00
2023-02-03T18:51:25.937Z,100.00
2023-02-03T18:53:52.580Z,100.00
2023-02-03T18:56:20.694Z,100.00
2023-02-03T18:58:47.268Z,100.00
2023-02-03T19:01:27.681Z,100.00
2023-02-03T19:03:55.244Z,100.00
2023-02-03T19:06:22.136Z,100.00
2023-02-03T19:08:48.600Z,100.00
2023-02-03T19:11:17.177Z,100.00
2023-02-03T19:13:43.674Z,100.00
2023-02-03T19:16:12.314Z,100.00
2023-02-03T19:18:38.874Z,100.00
2023-02-03T19:21:05.478Z,100.00
2023-02-03T19:23:31.962Z,100.00
2023-02-03T19:25:58.464Z,100.00
2023-02-03T19:28:30.888Z,100.00
2023-02-03T19:31:09.449Z,100.00
2023-02-03T19:33:36.662Z,100.00
2023-02-03T19:36:04.332Z,100.00
2023-02-03T19:38:30.863Z,100.00
2023-02-03T19:40:57.437Z,100.00
2023-02-03T19:43:24.700Z,100.00
2023-02-03T19:45:51.649Z,100.00
2023-02-03T19:48:18.980Z,100.00
2023-02-03T19:50:48.605Z,100.00
2023-02-03T19:53:15.728Z,100.00
2023-02-03T19:55:45.933Z,100.00
2023-02-03T19:58:13.921Z,100.00
2023-02-03T20:00:40.522Z,100.00
2023-02-03T20:03:07.002Z,100.00
2023-02-03T20:05:34.415Z,100.00
2023-02-03T20:08:00.908Z,100.00
2023-02-03T20:10:27.760Z,100.00
2023-02-03T20:12:54.517Z,100.00
2023-02-03T20:15:21.602Z,100.00
2023-02-03T20:17:48.094Z,100.00
2023-02-03T20:20:16.294Z,100.00
2023-02-03T20:22:42.753Z,100.00
2023-02-03T20:25:09.543Z,100.00
2023-02-03T20:27:36.101Z,100.00
2023-02-03T20:30:04.026Z,100.00
2023-02-03T20:32:30.515Z,100.00
2023-02-03T20:34:57.929Z,100.00
2023-02-03T20:37:24.433Z,100.00
2023-02-03T20:39:51.004Z,100.00
2023-02-03T20:42:17.693Z,100.00
2023-02-03T20:44:44.560Z,100.00
2023-02-03T20:47:12.200Z,100.00
2023-02-03T20:49:38.682Z,100.00
2023-02-03T20:52:12.751Z,100.00
2023-02-03T20:54:39.452Z,100.00
2023-02-03T20:57:10.199Z,100.00
2023-02-03T20:59:36.726Z,100.00
2023-02-03T21:02:10.508Z,100.00
2023-02-03T21:04:55.649Z,100.00
2023-02-03T21:07:22.947Z,100.00
2023-02-03T21:09:49.537Z,100.00
2023-02-03T21:12:16.213Z,100.00
2023-02-03T21:14:43.632Z,100.00
2023-02-03T21:17:20.217Z,100.00
2023-02-03T21:19:46.784Z,100.00
2023-02-03T21:22:33.475Z,100.00
2023-02-03T21:25:00.808Z,100.00
2023-02-03T21:27:28.946Z,100.00
2023-02-03T21:29:59.582Z,100.00
2023-02-03T21:32:39.860Z,100.00
2023-02-03T21:35:23.750Z,100.00
2023-02-03T21:37:52.618Z,100.00
2023-02-03T21:40:24.298Z,100.00
2023-02-03T21:42:51.706Z,100.00
2023-02-03T21:45:18.031Z,100.00
2023-02-03T21:47:44.810Z,100.00
2023-02-03T21:50:33.324Z,100.00
2023-02-03T21:53:08.856Z,100.00
2023-02-03T21:55:36.265Z,100.00
2023-02-03T21:58:24.009Z,100.00
2023-02-03T22:00:54.193Z,100.00
2023-02-03T22:03:27.836Z,100.00
2023-02-03T22:05:59.178Z,100.00
2023-02-03T22:08:25.633Z,100.00
2023-02-03T22:10:52.154Z,100.00
2023-02-03T22:13:20.035Z,100.00
2023-02-03T22:15:46.865Z,100.00
2023-02-03T22:18:13.319Z,100.00
2023-02-03T22:20:39.778Z,100.00
2023-02-03T22:23:06.252Z,100.00
2023-02-03T22:25:32.791Z,100.00
2023-02-03T22:27:59.336Z,100.00
2023-02-03T22:30:25.797Z,100.00
2023-02-03T22:32:52.254Z,100.00
2023-02-03T22:35:19.047Z,100.00
2023-02-03T22:37:45.549Z,100.00
2023-02-03T22:40:12.221Z,100.00
2023-02-03T22:42:38.955Z,100.00
2023-02-03T22:45:06.384Z,100.00
2023-02-03T22:47:32.869Z,100.00
2023-02-03T22:49:59.332Z,100.00
2023-02-03T22:52:25.860Z,100.00
2023-02-03T22:54:52.326Z,100.00
2023-02-03T22:57:18.801Z,100.00
2023-02-03T22:59:45.282Z,100.00
2023-02-03T23:02:11.737Z,100.00
2023-02-03T23:04:38.269Z,100.00
2023-02-03T23:07:04.836Z,100.00
2023-02-03T23:09:31.317Z,100.00
2023-02-03T23:11:57.792Z,100.00
2023-02-03T23:14:24.260Z,100.00
2023-02-03T23:16:50.806Z,100.00
2023-02-03T23:19:17.276Z,100.00
2023-02-03T23:21:43.745Z,100.00
2023-02-03T23:24:10.210Z,100.00
2023-02-03T23:26:36.688Z,100.00
2023-02-03T23:29:03.159Z,100.00
2023-02-03T23:31:29.876Z,100.00
2023-02-03T23:34:15.223Z,100.00
2023-02-03T23:36:41.709Z,100.00
2023-02-03T23:39:08.260Z,100.00
2023-02-03T23:41:34.744Z,100.00
2023-02-03T23:44:01.226Z,100.00
2023-02-03T23:46:27.718Z,100.00
2023-02-03T23:48:54.234Z,100.00
2023-02-03T23:51:20.693Z,100.00
2023-02-03T23:53:47.429Z,100.00
2023-02-03T23:56:13.895Z,100.00
2023-02-03T23:58:40.358Z,100.00
