createdAt,value
2019-04-03T00:02:17.440Z,11.95
2019-04-03T00:04:47.165Z,13.50
2019-04-03T00:07:16.985Z,13.43
2019-04-03T00:09:46.751Z,15.88
2019-04-03T00:12:16.527Z,20.90
2019-04-03T00:14:46.241Z,15.28
2019-04-03T00:17:15.960Z,14.23
2019-04-03T00:19:47.309Z,13.08
2019-04-03T00:22:17.119Z,14.73
2019-04-03T00:24:46.945Z,14.43
2019-04-03T00:27:16.748Z,16.57
2019-04-03T00:29:46.426Z,14.23
2019-04-03T00:32:16.118Z,12.18
2019-04-03T00:34:45.944Z,14.93
2019-04-03T00:37:15.609Z,13.48
2019-04-03T00:39:45.435Z,14.20
2019-04-03T00:42:15.075Z,14.23
2019-04-03T00:44:44.761Z,15.28
2019-04-03T00:47:15.501Z,17.42
2019-04-03T00:49:45.118Z,15.65
2019-04-03T00:52:15.010Z,14.60
2019-04-03T00:54:44.684Z,17.73
2019-04-03T00:57:14.272Z,13.03
2019-04-03T00:59:43.894Z,13.13
2019-04-03T01:02:16.154Z,15.63
2019-04-03T01:04:45.110Z,14.18
2019-04-03T01:07:14.775Z,14.87
2019-04-03T01:09:44.455Z,11.78
2019-04-03T01:12:14.137Z,10.98
2019-04-03T01:14:43.848Z,11.85
2019-04-03T01:17:13.554Z,12.75
2019-04-03T01:19:43.185Z,11.25
2019-04-03T01:22:12.797Z,12.47
2019-04-03T01:24:42.756Z,13.60
2019-04-03T01:27:12.742Z,12.28
2019-04-03T01:29:43.040Z,12.63
2019-04-03T01:32:15.379Z,12.95
2019-04-03T01:34:46.989Z,12.15
2019-04-03T01:37:18.156Z,13.30
2019-04-03T01:39:47.289Z,13.40
2019-04-03T01:42:17.035Z,13.03
2019-04-03T01:44:46.776Z,14.53
2019-04-03T01:47:16.400Z,12.10
2019-04-03T01:49:46.178Z,12.53
2019-04-03T01:52:15.906Z,11.80
2019-04-03T01:54:45.551Z,13.40
2019-04-03T01:57:15.237Z,10.58
2019-04-03T01:59:44.950Z,11.90
2019-04-03T02:02:14.736Z,11.20
2019-04-03T02:04:45.962Z,13.38
2019-04-03T02:07:15.629Z,12.23
2019-04-03T02:09:46.608Z,11.85
2019-04-03T02:12:17.940Z,11.18
2019-04-03T02:14:48.191Z,10.18
2019-04-03T02:17:18.802Z,15.40
2019-04-03T02:19:48.486Z,11.85
2019-04-03T02:22:18.099Z,10.98
2019-04-03T02:24:47.739Z,11.90
2019-04-03T02:27:17.507Z,11.68
2019-04-03T02:29:47.423Z,12.68
2019-04-03T02:32:17.330Z,10.78
2019-04-03T02:34:47.346Z,11.53
2019-04-03T02:37:17.724Z,11.20
2019-04-03T02:39:48.010Z,12.47
2019-04-03T02:42:17.783Z,11.10
2019-04-03T02:44:50.350Z,9.50
2019-04-03T02:47:18.879Z,10.82
2019-04-03T02:49:48.697Z,10.32
2019-04-03T02:52:18.826Z,9.40
2019-04-03T02:54:48.476Z,10.15
2019-04-03T02:57:18.502Z,11.53
2019-04-03T02:59:48.488Z,8.70
2019-04-03T03:02:18.411Z,10.40
2019-04-03T03:04:48.253Z,11.15
2019-04-03T03:07:18.176Z,9.98
2019-04-03T03:09:49.299Z,12.07
2019-04-03T03:12:19.132Z,11.00
2019-04-03T03:14:49.277Z,11.20
2019-04-03T03:17:22.580Z,10.38
2019-04-03T03:19:51.890Z,10.32
2019-04-03T03:22:22.766Z,10.17
2019-04-03T03:24:53.954Z,11.35
2019-04-03T03:27:23.895Z,10.72
2019-04-03T03:29:53.600Z,13.78
2019-04-03T03:32:30.632Z,8.53
2019-04-03T03:35:07.657Z,11.45
2019-04-03T03:37:28.118Z,10.25
2019-04-03T03:39:58.499Z,10.83
2019-04-03T03:42:30.952Z,13.17
2019-04-03T03:45:02.790Z,19.73
2019-04-03T03:47:35.099Z,20.32
2019-04-03T03:50:07.639Z,16.87
2019-04-03T03:52:39.202Z,18.90
2019-04-03T03:55:09.610Z,17.90
2019-04-03T03:57:40.645Z,20.60
2019-04-03T04:00:11.353Z,17.37
2019-04-03T04:02:44.403Z,12.33
2019-04-03T04:05:13.252Z,21.68
2019-04-03T04:07:43.154Z,16.30
2019-04-03T04:10:14.357Z,19.52
2019-04-03T04:12:46.299Z,19.92
2019-04-03T04:15:15.945Z,22.47
2019-04-03T04:17:48.504Z,18.35
2019-04-03T04:20:17.584Z,19.98
2019-04-03T04:22:50.490Z,15.72
2019-04-03T04:25:20.121Z,15.05
2019-04-03T04:27:49.868Z,17.70
2019-04-03T04:30:19.910Z,20.10
2019-04-03T04:32:49.676Z,21.62
2019-04-03T04:35:21.444Z,21.77
2019-04-03T04:37:50.910Z,21.12
2019-04-03T04:40:20.545Z,14.98
2019-04-03T04:42:50.287Z,21.80
2019-04-03T04:45:20.020Z,28.27
2019-04-03T04:47:49.702Z,16.17
2019-04-03T04:50:21.250Z,17.05
2019-04-03T04:52:52.514Z,21.55
2019-04-03T04:55:22.166Z,22.22
2019-04-03T04:57:52.204Z,20.27
2019-04-03T05:00:22.065Z,15.70
2019-04-03T05:02:51.735Z,22.30
2019-04-03T05:05:21.432Z,25.82
2019-04-03T05:07:51.105Z,23.60
2019-04-03T05:10:20.944Z,19.23
2019-04-03T05:12:50.589Z,19.92
2019-04-03T05:15:23.470Z,20.50
2019-04-03T05:17:51.636Z,23.20
2019-04-03T05:20:21.305Z,20.02
2019-04-03T05:22:51.083Z,25.10
2019-04-03T05:25:20.713Z,28.90
2019-04-03T05:27:50.547Z,23.47
2019-04-03T05:30:23.409Z,22.20
2019-04-03T05:32:53.017Z,28.40
2019-04-03T05:35:22.741Z,23.00
2019-04-03T05:37:52.453Z,17.42
2019-04-03T05:40:22.385Z,20.45
2019-04-03T05:42:52.027Z,20.20
2019-04-03T05:45:21.713Z,18.02
2019-04-03T05:47:51.307Z,21.40
2019-04-03T05:50:21.147Z,19.12
2019-04-03T05:52:50.747Z,20.30
2019-04-03T05:55:20.639Z,29.15
2019-04-03T05:57:50.291Z,19.50
2019-04-03T06:00:19.969Z,18.25
2019-04-03T06:02:52.461Z,26.87
2019-04-03T06:05:21.113Z,29.67
2019-04-03T06:07:50.759Z,26.50
2019-04-03T06:10:20.636Z,24.40
2019-04-03T06:12:50.413Z,26.77
2019-04-03T06:15:21.691Z,23.15
2019-04-03T06:17:54.221Z,27.93
2019-04-03T06:20:22.832Z,23.67
2019-04-03T06:22:52.544Z,21.05
2019-04-03T06:25:22.340Z,33.92
2019-04-03T06:27:51.968Z,22.87
2019-04-03T06:30:22.957Z,19.17
2019-04-03T06:32:55.065Z,18.00
2019-04-03T06:35:24.730Z,25.48
2019-04-03T06:37:54.722Z,15.20
2019-04-03T06:40:25.544Z,21.57
2019-04-03T06:42:55.267Z,15.98
2019-04-03T06:45:26.098Z,17.40
2019-04-03T06:47:56.460Z,18.07
2019-04-03T06:50:26.093Z,27.60
2019-04-03T06:52:55.745Z,21.73
2019-04-03T06:55:25.589Z,28.55
2019-04-03T06:57:55.695Z,20.25
2019-04-03T07:00:25.313Z,22.98
2019-04-03T07:02:55.323Z,15.05
2019-04-03T07:05:27.241Z,18.73
2019-04-03T07:07:56.408Z,16.67
2019-04-03T07:10:26.199Z,15.23
2019-04-03T07:12:55.983Z,14.28
2019-04-03T07:15:25.699Z,20.70
2019-04-03T07:17:55.643Z,25.90
2019-04-03T07:20:25.483Z,32.80
2019-04-03T07:22:55.314Z,28.15
2019-04-03T07:25:25.185Z,25.70
2019-04-03T07:27:54.993Z,25.23
2019-04-03T07:30:24.662Z,26.70
2019-04-03T07:32:57.044Z,15.38
2019-04-03T07:35:25.894Z,21.25
2019-04-03T07:37:55.788Z,15.53
2019-04-03T07:40:25.483Z,21.68
2019-04-03T07:42:56.290Z,17.40
2019-04-03T07:45:27.684Z,19.23
2019-04-03T07:47:57.250Z,26.20
2019-04-03T07:50:26.931Z,19.25
2019-04-03T07:52:56.620Z,18.02
2019-04-03T07:55:28.003Z,20.95
2019-04-03T07:58:00.328Z,18.15
2019-04-03T08:00:29.223Z,16.23
2019-04-03T08:02:59.068Z,24.15
2019-04-03T08:05:48.123Z,23.00
2019-04-03T08:08:28.891Z,13.83
2019-04-03T08:11:00.013Z,15.55
2019-04-03T08:13:30.161Z,20.72
2019-04-03T08:15:59.871Z,16.80
2019-04-03T08:18:29.574Z,13.38
2019-04-03T08:21:01.509Z,17.73
2019-04-03T08:23:30.666Z,23.07
2019-04-03T08:26:00.644Z,14.73
2019-04-03T08:28:30.825Z,17.30
2019-04-03T08:31:00.569Z,14.87
2019-04-03T08:33:32.850Z,16.77
2019-04-03T08:36:01.755Z,23.67
2019-04-03T08:38:31.846Z,17.15
2019-04-03T08:41:03.633Z,26.03
2019-04-03T08:43:33.181Z,31.68
2019-04-03T08:46:02.931Z,18.02
2019-04-03T08:48:32.862Z,21.42
2019-04-03T08:51:03.734Z,18.82
2019-04-03T08:53:33.716Z,17.65
2019-04-03T08:56:03.339Z,15.10
2019-04-03T08:58:32.923Z,14.58
2019-04-03T09:01:04.834Z,21.25
2019-04-03T09:03:34.250Z,21.20
2019-04-03T09:06:04.354Z,16.40
2019-04-03T09:08:34.243Z,24.35
2019-04-03T09:11:05.090Z,27.77
2019-04-03T09:13:35.246Z,24.77
2019-04-03T09:16:05.606Z,15.40
2019-04-03T09:18:37.856Z,18.70
2019-04-03T09:21:06.758Z,18.25
2019-04-03T09:23:36.400Z,19.73
2019-04-03T09:26:06.019Z,18.67
2019-04-03T09:28:35.971Z,20.32
2019-04-03T09:31:05.873Z,18.95
2019-04-03T09:33:35.607Z,25.10
2019-04-03T09:36:05.404Z,21.70
2019-04-03T09:38:36.030Z,36.40
2019-04-03T09:41:06.298Z,23.77
2019-04-03T09:43:38.904Z,27.62
2019-04-03T09:46:07.595Z,20.85
2019-04-03T09:48:37.637Z,25.62
2019-04-03T09:51:09.376Z,25.02
2019-04-03T09:53:39.025Z,28.83
2019-04-03T09:56:08.674Z,25.65
2019-04-03T09:58:38.575Z,24.87
2019-04-03T10:01:08.460Z,22.62
2019-04-03T10:03:38.223Z,25.10
2019-04-03T10:06:08.002Z,29.48
2019-04-03T10:08:38.121Z,23.40
2019-04-03T10:11:09.029Z,42.00
2019-04-03T10:13:38.714Z,27.35
2019-04-03T10:16:08.498Z,24.87
2019-04-03T10:18:39.048Z,31.42
2019-04-03T10:21:09.563Z,29.15
2019-04-03T10:23:39.192Z,20.23
2019-04-03T10:26:09.633Z,33.50
2019-04-03T10:28:42.136Z,35.13
2019-04-03T10:31:10.824Z,22.42
2019-04-03T10:33:40.753Z,19.57
2019-04-03T10:36:11.947Z,25.12
2019-04-03T10:38:42.842Z,32.45
2019-04-03T10:41:12.926Z,33.95
2019-04-03T10:43:43.482Z,32.40
2019-04-03T10:46:13.224Z,29.60
2019-04-03T10:48:42.817Z,23.80
2019-04-03T10:51:12.868Z,40.52
2019-04-03T10:53:43.140Z,32.63
2019-04-03T10:56:12.801Z,25.88
2019-04-03T10:58:43.730Z,28.60
2019-04-03T11:01:13.666Z,41.40
2019-04-03T11:03:43.373Z,25.80
2019-04-03T11:06:13.055Z,25.80
2019-04-03T11:08:43.173Z,26.02
2019-04-03T11:11:12.999Z,31.52
2019-04-03T11:13:42.723Z,27.40
2019-04-03T11:16:13.190Z,30.55
2019-04-03T11:18:43.851Z,36.48
2019-04-03T11:21:13.569Z,36.85
2019-04-03T11:23:45.323Z,30.40
2019-04-03T11:26:17.757Z,26.15
2019-04-03T11:28:45.978Z,30.10
2019-04-03T11:31:25.876Z,23.60
2019-04-03T11:33:50.093Z,27.60
2019-04-03T11:36:18.323Z,26.40
2019-04-03T11:38:48.400Z,34.70
2019-04-03T11:41:19.791Z,40.28
2019-04-03T11:43:49.879Z,32.63
2019-04-03T11:46:19.792Z,31.85
2019-04-03T11:48:49.433Z,32.30
2019-04-03T11:51:19.178Z,26.95
2019-04-03T11:53:49.045Z,27.85
2019-04-03T11:56:18.800Z,36.23
2019-04-03T11:58:51.333Z,28.55
2019-04-03T12:01:19.861Z,45.83
2019-04-03T12:03:51.487Z,27.85
2019-04-03T12:06:21.249Z,27.13
2019-04-03T12:08:50.843Z,35.03
2019-04-03T12:11:20.693Z,36.85
2019-04-03T12:13:50.392Z,35.08
2019-04-03T12:16:20.202Z,38.83
2019-04-03T12:18:49.837Z,37.40
2019-04-03T12:21:19.736Z,40.10
2019-04-03T12:23:49.700Z,32.90
2019-04-03T12:26:20.735Z,34.45
2019-04-03T12:28:50.962Z,34.95
2019-04-03T12:31:20.707Z,33.93
2019-04-03T12:33:56.848Z,25.37
2019-04-03T12:36:21.997Z,35.38
2019-04-03T12:38:54.477Z,45.20
2019-04-03T12:41:23.080Z,34.73
2019-04-03T12:43:52.784Z,29.45
2019-04-03T12:46:24.239Z,41.00
2019-04-03T12:48:54.261Z,32.67
2019-04-03T12:51:24.109Z,30.97
2019-04-03T12:53:54.020Z,30.03
2019-04-03T12:56:25.320Z,32.48
2019-04-03T12:58:55.338Z,34.18
2019-04-03T13:01:25.485Z,45.47
2019-04-03T13:03:56.362Z,42.00
2019-04-03T13:06:26.657Z,38.23
2019-04-03T13:08:57.004Z,31.15
2019-04-03T13:11:26.963Z,42.43
2019-04-03T13:13:57.271Z,36.83
2019-04-03T13:16:28.969Z,47.13
2019-04-03T13:18:58.770Z,40.35
2019-04-03T13:21:28.445Z,34.78
2019-04-03T13:23:58.141Z,36.40
2019-04-03T13:26:28.044Z,52.93
2019-04-03T13:28:57.773Z,32.88
2019-04-03T13:31:27.589Z,43.02
2019-04-03T13:33:57.248Z,35.90
2019-04-03T13:36:27.050Z,36.15
2019-04-03T13:39:00.286Z,39.23
2019-04-03T13:41:28.226Z,40.15
2019-04-03T13:43:57.941Z,51.87
2019-04-03T13:46:27.757Z,46.40
2019-04-03T13:48:58.696Z,39.75
2019-04-03T13:51:28.954Z,31.10
2019-04-03T13:53:58.796Z,43.68
2019-04-03T13:56:28.395Z,29.92
2019-04-03T13:58:58.097Z,22.65
2019-04-03T14:01:28.450Z,39.73
2019-04-03T14:03:58.281Z,30.62
2019-04-03T14:06:27.961Z,20.82
2019-04-03T14:08:57.660Z,25.52
2019-04-03T14:11:29.875Z,26.70
2019-04-03T14:13:59.011Z,28.83
2019-04-03T14:16:29.016Z,20.70
2019-04-03T14:18:58.829Z,38.83
2019-04-03T14:21:28.778Z,36.73
2019-04-03T14:23:59.049Z,33.55
2019-04-03T14:26:28.827Z,29.80
2019-04-03T14:28:58.423Z,32.48
2019-04-03T14:31:35.617Z,27.65
2019-04-03T14:34:00.364Z,24.90
2019-04-03T14:36:30.190Z,23.37
2019-04-03T14:39:02.615Z,24.80
2019-04-03T14:41:31.335Z,26.35
2019-04-03T14:44:02.942Z,25.13
2019-04-03T14:46:32.469Z,28.42
2019-04-03T14:49:03.224Z,28.32
2019-04-03T14:51:34.678Z,28.83
2019-04-03T14:54:04.590Z,31.30
2019-04-03T14:56:34.207Z,30.23
2019-04-03T14:59:04.918Z,28.25
2019-04-03T15:01:34.634Z,22.17
2019-04-03T15:04:04.410Z,39.07
2019-04-03T15:06:34.325Z,34.23
2019-04-03T15:09:06.104Z,25.90
2019-04-03T15:11:36.421Z,24.80
2019-04-03T15:14:06.345Z,23.73
2019-04-03T15:16:36.420Z,25.10
2019-04-03T15:19:06.223Z,30.77
2019-04-03T15:21:36.443Z,28.32
2019-04-03T15:24:06.184Z,32.50
2019-04-03T15:26:36.224Z,31.15
2019-04-03T15:29:06.177Z,30.73
2019-04-03T15:31:35.945Z,34.33
2019-04-03T15:34:05.828Z,22.00
2019-04-03T15:36:36.403Z,17.62
2019-04-03T15:39:10.358Z,21.30
2019-04-03T15:41:40.283Z,24.40
2019-04-03T15:44:09.943Z,32.27
2019-04-03T15:46:39.774Z,29.83
2019-04-03T15:49:09.441Z,25.02
2019-04-03T15:51:40.034Z,17.23
2019-04-03T15:54:10.306Z,22.13
2019-04-03T15:56:40.285Z,63.17
2019-04-03T15:59:11.134Z,113.00
2019-04-03T16:01:41.431Z,76.37
2019-04-03T16:04:11.343Z,82.90
2019-04-03T16:06:41.270Z,91.10
2019-04-03T16:09:12.391Z,62.65
2019-04-03T16:11:42.563Z,100.00
2019-04-03T16:14:12.488Z,102.82
2019-04-03T16:16:42.738Z,47.75
2019-04-03T16:19:12.920Z,72.53
2019-04-03T16:21:42.803Z,72.32
2019-04-03T16:24:13.817Z,86.05
2019-04-03T16:26:43.905Z,99.85
2019-04-03T16:29:14.154Z,60.00
2019-04-03T16:31:43.954Z,65.55
2019-04-03T16:34:13.776Z,77.58
2019-04-03T16:36:43.482Z,106.12
2019-04-03T16:39:13.600Z,109.22
2019-04-03T16:41:45.179Z,124.92
2019-04-03T16:44:14.800Z,90.42
2019-04-03T16:46:44.417Z,98.90
2019-04-03T16:49:14.064Z,116.10
2019-04-03T16:51:43.690Z,129.23
2019-04-03T16:54:13.539Z,94.90
2019-04-03T16:56:43.800Z,104.32
2019-04-03T16:59:14.108Z,78.75
2019-04-03T17:01:45.594Z,99.45
2019-04-03T17:04:24.967Z,104.10
2019-04-03T17:06:47.594Z,92.10
2019-04-03T17:09:18.553Z,100.20
2019-04-03T17:11:50.152Z,131.10
2019-04-03T17:14:23.314Z,89.45
2019-04-03T17:16:51.257Z,88.42
2019-04-03T17:19:21.124Z,108.95
2019-04-03T17:21:51.462Z,102.72
2019-04-03T17:24:21.393Z,100.85
2019-04-03T17:26:56.069Z,132.10
2019-04-03T17:29:22.464Z,131.35
2019-04-03T17:31:52.309Z,150.35
2019-04-03T17:34:21.998Z,120.17
2019-04-03T17:36:53.197Z,114.95
2019-04-03T17:39:23.142Z,119.50
2019-04-03T17:41:52.758Z,135.50
2019-04-03T17:44:22.364Z,133.85
2019-04-03T17:46:52.192Z,113.20
2019-04-03T17:49:24.428Z,97.15
2019-04-03T17:51:53.340Z,89.65
2019-04-03T17:54:23.176Z,97.42
2019-04-03T17:56:52.971Z,107.70
2019-04-03T17:59:22.787Z,120.08
2019-04-03T18:01:52.954Z,167.80
2019-04-03T18:04:22.733Z,137.32
2019-04-03T18:06:52.353Z,113.92
2019-04-03T18:09:22.056Z,117.17
2019-04-03T18:11:51.721Z,113.03
2019-04-03T18:14:21.415Z,116.17
2019-04-03T18:16:51.120Z,115.67
2019-04-03T18:19:20.908Z,117.90
2019-04-03T18:21:50.602Z,107.75
2019-04-03T18:24:23.034Z,104.70
2019-04-03T18:26:52.420Z,83.92
2019-04-03T18:29:40.616Z,93.82
2019-04-03T18:32:10.343Z,96.13
2019-04-03T18:34:40.040Z,100.10
2019-04-03T18:37:09.650Z,100.40
2019-04-03T18:39:40.535Z,107.55
2019-04-03T18:42:10.969Z,93.60
2019-04-03T18:44:40.657Z,97.02
2019-04-03T18:47:10.301Z,98.10
2019-04-03T18:49:39.948Z,75.37
2019-04-03T18:52:09.621Z,77.90
2019-04-03T18:54:42.240Z,80.15
2019-04-03T18:57:10.586Z,97.37
2019-04-03T18:59:40.383Z,97.50
2019-04-03T19:02:10.067Z,97.17
2019-04-03T19:04:39.906Z,94.72
2019-04-03T19:07:09.544Z,100.87
2019-04-03T19:09:39.154Z,77.25
2019-04-03T19:12:12.523Z,95.03
2019-04-03T19:14:40.642Z,88.03
2019-04-03T19:17:10.380Z,92.70
2019-04-03T19:19:40.007Z,76.65
2019-04-03T19:22:09.701Z,75.00
2019-04-03T19:24:39.416Z,73.95
2019-04-03T19:27:09.036Z,71.45
2019-04-03T19:29:38.635Z,89.52
2019-04-03T19:32:10.061Z,64.37
2019-04-03T19:34:39.753Z,61.83
2019-04-03T19:37:09.415Z,88.67
2019-04-03T19:39:39.089Z,98.95
2019-04-03T19:42:08.861Z,96.08
2019-04-03T19:44:40.385Z,69.07
2019-04-03T19:47:09.872Z,77.30
2019-04-03T19:49:40.326Z,92.80
2019-04-03T19:52:10.289Z,97.97
2019-04-03T19:54:39.965Z,120.25
2019-04-03T19:57:09.731Z,74.70
2019-04-03T19:59:39.361Z,95.17
2019-04-03T20:02:09.634Z,99.43
2019-04-03T20:04:39.768Z,103.97
2019-04-03T20:07:10.349Z,97.02
2019-04-03T20:09:40.119Z,103.32
2019-04-03T20:12:09.904Z,102.25
2019-04-03T20:14:42.190Z,110.50
2019-04-03T20:17:12.071Z,83.03
2019-04-03T20:19:41.746Z,94.43
2019-04-03T20:22:11.474Z,79.80
2019-04-03T20:24:43.500Z,73.62
2019-04-03T20:27:12.440Z,86.97
2019-04-03T20:29:42.114Z,84.85
2019-04-03T20:32:11.806Z,81.10
2019-04-03T20:34:44.476Z,90.38
2019-04-03T20:37:12.862Z,91.55
2019-04-03T20:39:42.598Z,98.45
2019-04-03T20:42:12.364Z,97.30
2019-04-03T20:44:42.233Z,80.55
2019-04-03T20:47:11.850Z,96.92
2019-04-03T20:49:43.685Z,104.20
2019-04-03T20:52:12.847Z,79.62
2019-04-03T20:54:42.481Z,100.70
2019-04-03T20:57:13.502Z,93.17
2019-04-03T20:59:57.657Z,102.45
2019-04-03T21:02:15.255Z,91.12
2019-04-03T21:04:46.762Z,103.62
2019-04-03T21:07:16.539Z,81.03
2019-04-03T21:09:46.129Z,89.97
2019-04-03T21:12:15.712Z,75.55
2019-04-03T21:14:47.509Z,85.60
2019-04-03T21:17:18.528Z,88.87
2019-04-03T21:19:48.205Z,82.47
2019-04-03T21:22:17.791Z,106.65
2019-04-03T21:24:47.445Z,104.27
2019-04-03T21:27:17.177Z,109.25
2019-04-03T21:29:49.375Z,119.60
2019-04-03T21:32:18.255Z,129.53
2019-04-03T21:34:48.006Z,91.37
2019-04-03T21:37:17.604Z,101.90
2019-04-03T21:39:47.232Z,99.13
2019-04-03T21:42:16.891Z,134.87
2019-04-03T21:44:46.851Z,80.65
2019-04-03T21:47:16.568Z,110.60
2019-04-03T21:49:47.696Z,112.30
2019-04-03T21:52:17.880Z,134.93
2019-04-03T21:54:47.854Z,100.65
2019-04-03T21:57:17.556Z,93.67
2019-04-03T21:59:47.322Z,123.47
2019-04-03T22:02:17.148Z,77.92
2019-04-03T22:04:46.842Z,101.35
2019-04-03T22:07:16.518Z,121.62
2019-04-03T22:09:47.386Z,101.00
2019-04-03T22:12:17.136Z,95.92
2019-04-03T22:14:46.791Z,106.95
2019-04-03T22:17:16.548Z,101.05
2019-04-03T22:19:46.243Z,90.97
2019-04-03T22:22:15.901Z,110.25
2019-04-03T22:24:45.496Z,97.92
2019-04-03T22:27:15.104Z,111.70
2019-04-03T22:29:44.796Z,74.35
2019-04-03T22:32:14.395Z,93.52
2019-04-03T22:34:44.077Z,101.80
2019-04-03T22:37:13.751Z,116.70
2019-04-03T22:39:43.351Z,112.17
2019-04-03T22:42:15.009Z,123.67
2019-04-03T22:44:47.652Z,100.72
2019-04-03T22:47:15.681Z,89.52
2019-04-03T22:49:45.287Z,97.53
2019-04-03T22:52:14.901Z,131.97
2019-04-03T22:54:44.554Z,130.47
2019-04-03T22:57:14.231Z,110.42
2019-04-03T22:59:43.805Z,93.73
2019-04-03T23:02:13.481Z,113.10
2019-04-03T23:04:46.196Z,137.32
2019-04-03T23:07:14.675Z,103.60
2019-04-03T23:09:44.283Z,114.52
2019-04-03T23:12:14.051Z,113.45
2019-04-03T23:14:43.691Z,112.80
2019-04-03T23:17:14.000Z,103.15
2019-04-03T23:19:44.186Z,109.85
2019-04-03T23:22:13.911Z,119.40
2019-04-03T23:24:43.568Z,108.78
2019-04-03T23:27:13.306Z,101.87
2019-04-03T23:29:42.942Z,87.08
2019-04-03T23:32:15.274Z,120.85
2019-04-03T23:34:44.036Z,107.78
2019-04-03T23:37:13.626Z,108.30
2019-04-03T23:39:43.354Z,133.87
2019-04-03T23:42:12.984Z,92.75
2019-04-03T23:44:42.715Z,132.03
2019-04-03T23:47:12.423Z,147.50
2019-04-03T23:49:42.036Z,136.25
2019-04-03T23:52:11.799Z,110.15
2019-04-03T23:54:41.517Z,128.35
2019-04-03T23:57:11.321Z,98.97
2019-04-03T23:59:44.097Z,101.58
