createdAt,value
2017-04-03T07:01:15.033Z,13.88
2017-04-03T07:02:15.111Z,14.06
2017-04-03T07:03:15.408Z,14.02
2017-04-03T07:04:15.171Z,14.09
2017-04-03T07:05:15.183Z,14.24
2017-04-03T07:06:15.544Z,14.27
2017-04-03T07:07:15.561Z,14.32
2017-04-03T07:08:15.602Z,14.28
2017-04-03T07:09:15.333Z,14.32
2017-04-03T07:10:15.687Z,14.34
2017-04-03T07:11:15.720Z,14.42
2017-04-03T07:12:15.758Z,14.42
2017-04-03T07:13:15.793Z,14.53
2017-04-03T07:14:15.526Z,14.62
2017-04-03T07:15:15.569Z,14.61
2017-04-03T07:16:15.616Z,14.83
2017-04-03T07:17:15.647Z,14.95
2017-04-03T07:18:15.687Z,15.09
2017-04-03T07:19:15.722Z,15.2
2017-04-03T07:20:15.761Z,15.36
2017-04-03T07:21:15.796Z,15.6
2017-04-03T07:22:15.839Z,15.75
2017-04-03T07:23:15.876Z,15.97
2017-04-03T07:24:15.912Z,16.31
2017-04-03T07:25:16.258Z,16.71
2017-04-03T07:26:15.995Z,16.99
2017-04-03T07:27:16.035Z,17.43
2017-04-03T07:28:16.074Z,17.55
2017-04-03T07:29:16.121Z,17.73
2017-04-03T07:30:16.156Z,17.78
2017-04-03T07:31:16.244Z,17.79
2017-04-03T07:32:16.590Z,17.71
2017-04-03T07:33:16.280Z,17.62
2017-04-03T07:34:16.322Z,17.36
2017-04-03T07:35:16.358Z,17.3
2017-04-03T07:36:16.700Z,17.13
2017-04-03T07:37:16.436Z,16.88
2017-04-03T07:38:16.477Z,16.8
2017-04-03T07:39:16.816Z,16.65
2017-04-03T07:40:16.863Z,16.48
2017-04-03T07:41:16.604Z,16.33
2017-04-03T07:42:16.945Z,16.22
2017-04-03T07:43:16.677Z,16.06
2017-04-03T07:44:17.037Z,15.97
2017-04-03T07:45:17.057Z,15.86
2017-04-03T07:46:16.797Z,15.6
2017-04-03T07:47:16.844Z,15.57
2017-04-03T07:48:16.876Z,15.45
2017-04-03T07:49:16.914Z,15.48
2017-04-03T07:50:16.953Z,15.28
2017-04-03T07:51:16.993Z,15.27
2017-04-03T07:52:17.031Z,15.2
2017-04-03T07:53:17.076Z,15.17
2017-04-03T07:54:17.418Z,15.12
2017-04-03T07:55:17.449Z,15.03
2017-04-03T07:56:17.199Z,15.12
2017-04-03T07:57:17.225Z,15.03
2017-04-03T07:58:17.569Z,15.19
2017-04-03T07:59:17.309Z,15.17
2017-04-03T08:00:17.343Z,15.28
2017-04-03T08:01:17.390Z,15.49
2017-04-03T08:02:17.430Z,15.82
2017-04-03T08:03:17.465Z,16.14
2017-04-03T08:04:17.799Z,16.33
2017-04-03T08:05:17.845Z,16.59
2017-04-03T08:06:17.582Z,16.9
2017-04-03T08:07:17.620Z,16.93
2017-04-03T08:08:17.666Z,16.96
2017-04-03T08:09:17.700Z,16.95
2017-04-03T08:10:18.044Z,16.92
2017-04-03T08:11:18.083Z,16.92
2017-04-03T08:12:17.983Z,16.96
2017-04-03T08:13:18.166Z,16.9
2017-04-03T08:14:17.901Z,16.78
2017-04-03T08:15:18.032Z,16.8
2017-04-03T08:16:18.284Z,16.83
2017-04-03T08:17:18.319Z,16.89
2017-04-03T08:18:18.370Z,16.95
2017-04-03T08:19:18.097Z,17.13
2017-04-03T08:20:18.143Z,17.36
2017-04-03T08:21:18.187Z,17.64
2017-04-03T08:22:18.229Z,18.09
2017-04-03T08:23:18.293Z,18.34
2017-04-03T08:24:18.617Z,18.7
2017-04-03T08:25:18.655Z,19.15
2017-04-03T08:26:18.696Z,19.25
2017-04-03T08:27:18.434Z,19.58
2017-04-03T08:28:18.478Z,19.68
2017-04-03T08:29:18.518Z,19.9
2017-04-03T08:30:18.560Z,20.23
2017-04-03T08:31:18.599Z,20.62
2017-04-03T08:32:18.725Z,20.93
2017-04-03T08:33:18.989Z,21.19
2017-04-03T08:34:18.735Z,21.35
2017-04-03T08:35:19.073Z,21.34
2017-04-03T08:36:18.814Z,21.36
2017-04-03T08:37:18.856Z,21.42
2017-04-03T08:38:18.900Z,21.46
2017-04-03T08:39:19.247Z,21.6
2017-04-03T08:40:19.290Z,21.76
2017-04-03T08:41:19.036Z,21.83
2017-04-03T08:42:19.071Z,22.02
2017-04-03T08:43:19.125Z,22.23
2017-04-03T08:44:19.160Z,22.35
2017-04-03T08:45:19.201Z,22.34
2017-04-03T08:46:19.264Z,22.32
2017-04-03T08:47:19.297Z,22.25
2017-04-03T08:48:19.350Z,22.12
2017-04-03T08:49:19.417Z,22.1
2017-04-03T08:50:19.772Z,21.94
2017-04-03T08:51:19.502Z,21.79
2017-04-03T08:52:19.815Z,21.61
2017-04-03T08:53:19.864Z,21.44
2017-04-03T08:54:19.602Z,21.34
2017-04-03T08:55:19.647Z,21.06
2017-04-03T08:56:20.001Z,21.01
2017-04-03T08:57:20.038Z,20.89
2017-04-03T08:58:20.268Z,20.71
2017-04-03T08:59:19.983Z,20.47
2017-04-03T09:00:19.896Z,20.27
2017-04-03T09:01:20.201Z,20.13
2017-04-03T09:02:19.944Z,20
2017-04-03T09:03:19.977Z,19.84
2017-04-03T09:04:20.325Z,19.79
2017-04-03T09:05:20.071Z,19.69
2017-04-03T09:06:20.112Z,19.65
2017-04-03T09:07:20.155Z,19.55
2017-04-03T09:08:20.191Z,19.55
2017-04-03T09:09:20.250Z,19.42
2017-04-03T09:10:20.274Z,19.55
2017-04-03T09:11:20.336Z,19.55
2017-04-03T09:12:20.356Z,19.66
2017-04-03T09:13:20.405Z,19.66
2017-04-03T09:14:20.443Z,19.72
2017-04-03T09:15:20.487Z,19.9
2017-04-03T09:16:20.528Z,19.88
2017-04-03T09:17:20.566Z,19.95
2017-04-03T09:18:20.608Z,20.06
2017-04-03T09:19:20.996Z,20.15
2017-04-03T09:20:20.703Z,20.2
2017-04-03T09:21:20.737Z,20.27
2017-04-03T09:22:20.778Z,20.39
2017-04-03T09:23:21.130Z,20.65
2017-04-03T09:24:20.889Z,21.04
2017-04-03T09:25:21.219Z,21.39
2017-04-03T09:26:20.952Z,21.75
2017-04-03T09:27:20.995Z,22.22
2017-04-03T09:28:21.059Z,22.5
2017-04-03T09:29:21.395Z,22.75
2017-04-03T09:30:21.462Z,22.74
2017-04-03T09:31:21.183Z,22.82
2017-04-03T09:32:21.534Z,22.92
2017-04-03T09:33:21.570Z,22.78
2017-04-03T09:34:21.309Z,22.71
2017-04-03T09:35:21.357Z,22.64
2017-04-03T09:36:21.405Z,22.5
2017-04-03T09:37:21.453Z,22.46
2017-04-03T09:38:21.496Z,22.39
2017-04-03T09:39:21.536Z,22.31
2017-04-03T09:40:21.883Z,22.2
2017-04-03T09:41:21.627Z,22.27
2017-04-03T09:42:21.672Z,22.2
2017-04-03T09:43:22.019Z,22.27
2017-04-03T09:44:22.068Z,22.53
2017-04-03T09:45:22.107Z,22.62
2017-04-03T09:46:21.852Z,22.62
2017-04-03T09:47:21.904Z,22.71
2017-04-03T09:48:21.992Z,22.82
2017-04-03T09:49:22.342Z,22.82
2017-04-03T09:50:22.030Z,22.89
2017-04-03T09:51:22.095Z,22.96
2017-04-03T09:52:22.125Z,22.93
2017-04-03T09:53:22.177Z,23.08
2017-04-03T09:54:22.925Z,23.05
2017-04-03T09:55:22.268Z,23.22
2017-04-03T09:56:22.312Z,23.49
2017-04-03T09:57:22.354Z,23.72
2017-04-03T09:58:22.701Z,24
2017-04-03T09:59:22.749Z,24.14
2017-04-03T10:00:22.811Z,24.32
2017-04-03T10:01:22.863Z,24.53
2017-04-03T10:02:22.956Z,24.77
2017-04-03T10:03:22.653Z,24.91
2017-04-03T10:04:22.703Z,24.97
2017-04-03T10:05:22.740Z,25.12
2017-04-03T10:06:23.101Z,25.22
2017-04-03T10:07:23.171Z,25.31
2017-04-03T10:08:22.891Z,25.38
2017-04-03T10:09:22.943Z,25.5
2017-04-03T10:10:22.999Z,25.57
2017-04-03T10:11:23.042Z,25.52
2017-04-03T10:12:23.092Z,25.49
2017-04-03T10:13:23.453Z,25.25
2017-04-03T10:14:23.193Z,25.31
2017-04-03T10:15:23.553Z,25.2
2017-04-03T10:16:23.640Z,25.17
2017-04-03T10:17:23.349Z,25.12
2017-04-03T10:18:23.392Z,24.92
2017-04-03T10:19:23.437Z,24.9
2017-04-03T10:20:23.791Z,24.73
2017-04-03T10:21:23.534Z,24.5
2017-04-03T10:22:23.994Z,24.42
2017-04-03T10:23:23.943Z,24.22
2017-04-03T10:24:23.674Z,24.23
2017-04-03T10:25:23.738Z,24.19
2017-04-03T10:26:23.774Z,24.22
2017-04-03T10:27:23.815Z,24.14
2017-04-03T10:28:23.897Z,24.05
2017-04-03T10:29:23.923Z,24.02
2017-04-03T10:30:23.976Z,23.89
2017-04-03T10:31:24.324Z,23.76
2017-04-03T10:32:24.057Z,23.6
2017-04-03T10:33:24.410Z,23.64
2017-04-03T10:34:24.463Z,23.65
2017-04-03T10:35:24.512Z,23.67
2017-04-03T10:36:24.254Z,23.61
2017-04-03T10:37:24.309Z,23.6
2017-04-03T10:38:24.661Z,23.55
2017-04-03T10:39:24.704Z,23.57
2017-04-03T10:40:24.451Z,23.6
2017-04-03T10:41:24.502Z,23.77
2017-04-03T10:42:24.617Z,23.75
2017-04-03T10:43:24.605Z,23.83
2017-04-03T10:44:24.647Z,23.82
2017-04-03T10:45:24.702Z,23.87
2017-04-03T10:46:24.749Z,23.75
2017-04-03T10:47:24.792Z,23.72
2017-04-03T10:48:24.850Z,23.61
2017-04-03T10:49:24.906Z,23.39
2017-04-03T10:50:24.963Z,23.17
2017-04-03T10:51:24.992Z,23.09
2017-04-03T10:52:25.349Z,22.97
2017-04-03T10:53:25.402Z,22.83
2017-04-03T10:54:25.142Z,22.77
2017-04-03T10:55:25.189Z,22.57
2017-04-03T10:56:25.236Z,22.6
2017-04-03T10:57:25.276Z,22.59
2017-04-03T10:58:25.328Z,22.64
2017-04-03T10:59:25.687Z,22.68
2017-04-03T11:00:25.433Z,22.57
2017-04-03T11:01:25.775Z,22.64
2017-04-03T11:02:25.531Z,22.67
2017-04-03T11:03:25.571Z,22.62
2017-04-03T11:04:25.931Z,22.6
2017-04-03T11:05:25.668Z,22.6
2017-04-03T11:06:25.724Z,22.57
2017-04-03T11:07:26.066Z,22.46
2017-04-03T11:08:25.814Z,22.35
2017-04-03T11:09:25.869Z,22.16
2017-04-03T11:10:25.921Z,21.99
2017-04-03T11:11:25.959Z,21.91
2017-04-03T11:12:26.310Z,21.85
2017-04-03T11:13:26.083Z,21.78
2017-04-03T11:14:26.098Z,21.76
2017-04-03T11:15:26.142Z,21.79
2017-04-03T11:16:26.214Z,21.74
2017-04-03T11:17:26.234Z,21.85
2017-04-03T11:18:26.293Z,21.9
2017-04-03T11:19:26.338Z,21.88
2017-04-03T11:20:26.687Z,21.88
2017-04-03T11:21:26.427Z,21.82
2017-04-03T11:22:26.510Z,21.6
2017-04-03T11:23:26.522Z,21.46
2017-04-03T11:24:26.566Z,21.39
2017-04-03T11:25:26.613Z,21.26
2017-04-03T11:26:26.665Z,21.04
2017-04-03T11:27:26.720Z,21.04
2017-04-03T11:28:27.064Z,20.96
2017-04-03T11:29:26.806Z,20.93
2017-04-03T11:30:27.157Z,20.95
2017-04-03T11:31:27.205Z,20.84
2017-04-03T11:32:26.947Z,20.72
2017-04-03T11:33:26.985Z,20.58
2017-04-03T11:34:27.039Z,20.5
2017-04-03T11:35:27.084Z,20.5
2017-04-03T11:36:27.125Z,20.3
2017-04-03T11:37:27.486Z,20.23
2017-04-03T11:38:27.222Z,20.08
2017-04-03T11:39:27.578Z,20.02
2017-04-03T11:40:27.615Z,20.06
2017-04-03T11:41:27.349Z,20.06
2017-04-03T11:42:27.705Z,20.03
2017-04-03T11:43:27.444Z,19.98
2017-04-03T11:44:27.484Z,19.88
2017-04-03T11:45:28.133Z,19.86
2017-04-03T11:46:27.575Z,19.79
2017-04-03T11:47:27.649Z,19.78
2017-04-03T11:48:27.669Z,19.73
2017-04-03T11:49:28.121Z,19.6
2017-04-03T11:50:27.754Z,19.63
2017-04-03T11:51:27.796Z,19.47
2017-04-03T11:52:28.144Z,19.38
2017-04-03T11:53:27.885Z,19.38
2017-04-03T11:54:28.238Z,19.28
2017-04-03T11:55:27.978Z,19.21
2017-04-03T11:56:28.015Z,19.23
2017-04-03T11:57:28.376Z,19.2
2017-04-03T11:58:28.100Z,19.11
2017-04-03T11:59:28.165Z,18.94
2017-04-03T12:00:28.199Z,18.87
2017-04-03T12:01:28.540Z,18.86
2017-04-03T12:02:28.269Z,18.86
2017-04-03T12:03:28.331Z,18.82
2017-04-03T12:04:28.363Z,18.84
2017-04-03T12:05:28.707Z,18.86
2017-04-03T12:06:28.752Z,18.84
2017-04-03T12:07:28.597Z,18.86
2017-04-03T12:08:28.537Z,18.87
2017-04-03T12:09:28.575Z,18.86
2017-04-03T12:10:28.916Z,18.79
2017-04-03T12:11:28.659Z,18.91
2017-04-03T12:12:28.700Z,18.82
2017-04-03T12:13:28.746Z,18.84
2017-04-03T12:14:28.798Z,18.87
2017-04-03T12:15:28.835Z,18.68
2017-04-03T12:16:28.870Z,18.84
2017-04-03T12:17:29.233Z,18.72
2017-04-03T12:18:28.955Z,18.61
2017-04-03T12:19:29.017Z,18.61
2017-04-03T12:20:29.047Z,18.57
2017-04-03T12:21:29.086Z,18.77
2017-04-03T12:22:29.129Z,18.61
2017-04-03T12:23:29.176Z,18.7
2017-04-03T12:24:29.511Z,18.64
2017-04-03T12:25:29.261Z,18.67
2017-04-03T12:26:29.296Z,18.74
2017-04-03T12:27:29.339Z,18.68
2017-04-03T12:28:29.379Z,18.74
2017-04-03T12:29:29.416Z,18.73
2017-04-03T12:30:29.461Z,18.74
2017-04-03T12:31:29.508Z,18.58
2017-04-03T12:32:29.543Z,18.61
2017-04-03T12:33:29.881Z,18.57
2017-04-03T12:34:29.922Z,18.59
2017-04-03T12:35:29.670Z,18.52
2017-04-03T12:36:29.706Z,18.37
2017-04-03T12:37:29.751Z,18.33
2017-04-03T12:38:30.099Z,18.31
2017-04-03T12:39:29.828Z,18.18
2017-04-03T12:40:29.876Z,18.21
2017-04-03T12:41:29.921Z,17.97
2017-04-03T12:42:29.952Z,17.99
2017-04-03T12:43:30.003Z,17.87
2017-04-03T12:44:30.338Z,17.73
2017-04-03T12:45:30.390Z,17.71
2017-04-03T12:46:30.430Z,17.51
2017-04-03T12:47:30.188Z,17.53
2017-04-03T12:48:30.203Z,17.41
2017-04-03T12:49:30.248Z,17.4
2017-04-03T12:50:30.288Z,17.3
2017-04-03T12:51:30.318Z,17.28
2017-04-03T12:52:30.373Z,17.22
2017-04-03T12:53:30.411Z,17.18
2017-04-03T12:54:30.752Z,17.18
2017-04-03T12:55:30.501Z,17.11
2017-04-03T12:56:30.524Z,17.17
2017-04-03T12:57:30.910Z,17.1
2017-04-03T12:58:30.617Z,17.08
2017-04-03T12:59:30.733Z,17.11
2017-04-03T13:00:30.989Z,17.11
2017-04-03T13:01:30.722Z,17.13
2017-04-03T13:02:30.768Z,17.06
2017-04-03T13:03:30.884Z,17.08
2017-04-03T13:04:30.847Z,17.03
2017-04-03T13:05:30.895Z,17.07
2017-04-03T13:06:30.934Z,16.96
2017-04-03T13:07:30.976Z,16.89
2017-04-03T13:08:31.313Z,16.93
2017-04-03T13:09:31.049Z,16.99
2017-04-03T13:10:31.100Z,16.77
2017-04-03T13:11:31.137Z,16.89
2017-04-03T13:12:31.264Z,16.83
2017-04-03T13:13:31.313Z,16.88
2017-04-03T13:14:31.256Z,16.99
2017-04-03T13:15:31.293Z,16.81
2017-04-03T13:16:31.635Z,16.78
2017-04-03T13:17:31.376Z,16.89
2017-04-03T13:18:31.415Z,16.83
2017-04-03T13:19:31.453Z,16.85
2017-04-03T13:20:31.497Z,16.88
2017-04-03T13:21:31.837Z,16.86
2017-04-03T13:22:31.573Z,16.83
2017-04-03T13:23:31.917Z,17.03
2017-04-03T13:24:31.658Z,16.86
2017-04-03T13:25:31.696Z,16.89
2017-04-03T13:26:31.731Z,16.96
2017-04-03T13:27:31.784Z,16.99
2017-04-03T13:28:31.819Z,17
2017-04-03T13:29:31.869Z,16.98
2017-04-03T13:30:32.205Z,16.93
2017-04-03T13:31:32.078Z,16.95
2017-04-03T13:32:31.984Z,17
2017-04-03T13:33:32.020Z,16.98
2017-04-03T13:34:32.060Z,16.89
2017-04-03T13:35:32.103Z,16.93
2017-04-03T13:36:32.148Z,17.03
2017-04-03T13:37:32.178Z,16.93
2017-04-03T13:38:32.215Z,16.89
2017-04-03T13:39:32.265Z,16.89
2017-04-03T13:40:32.305Z,16.96
2017-04-03T13:41:32.637Z,17.06
2017-04-03T13:42:32.384Z,17.07
2017-04-03T13:43:32.785Z,17.11
2017-04-03T13:44:32.794Z,17.06
2017-04-03T13:45:32.509Z,17.13
2017-04-03T13:46:32.563Z,17.15
2017-04-03T13:47:32.613Z,17.17
2017-04-03T13:48:32.673Z,17.11
2017-04-03T13:49:32.655Z,17.17
2017-04-03T13:50:32.710Z,17.17
2017-04-03T13:51:32.751Z,17.13
2017-04-03T13:52:32.780Z,17.11
2017-04-03T13:53:33.125Z,17.11
2017-04-03T13:54:32.866Z,17.07
2017-04-03T13:55:32.900Z,17.03
2017-04-03T13:56:32.940Z,16.99
2017-04-03T13:57:32.981Z,17.04
2017-04-03T13:58:33.325Z,17.06
2017-04-03T13:59:33.057Z,17
2017-04-03T14:00:33.111Z,17.06
2017-04-03T14:01:33.454Z,17.06
2017-04-03T14:02:33.187Z,17.04
2017-04-03T14:03:33.229Z,16.98
2017-04-03T14:04:33.277Z,16.92
2017-04-03T14:05:33.300Z,16.9
2017-04-03T14:06:33.341Z,16.88
2017-04-03T14:07:33.382Z,16.83
2017-04-03T14:08:33.428Z,16.88
2017-04-03T14:09:33.472Z,16.81
2017-04-03T14:10:33.805Z,16.77
2017-04-03T14:11:33.548Z,16.77
2017-04-03T14:12:33.580Z,16.73
2017-04-03T14:13:33.632Z,16.71
2017-04-03T14:14:33.977Z,16.6
2017-04-03T14:15:33.702Z,16.67
2017-04-03T14:16:34.052Z,16.63
2017-04-03T14:17:33.781Z,16.71
2017-04-03T14:18:33.853Z,16.7
2017-04-03T14:19:33.917Z,16.71
2017-04-03T14:20:33.962Z,16.74
2017-04-03T14:21:33.943Z,16.78
2017-04-03T14:22:33.984Z,16.77
2017-04-03T14:23:34.034Z,16.86
2017-04-03T14:24:34.068Z,16.74
2017-04-03T14:25:34.411Z,16.75
2017-04-03T14:26:34.179Z,16.83
2017-04-03T14:27:34.231Z,16.81
2017-04-03T14:28:34.225Z,16.85
2017-04-03T14:29:34.266Z,16.77
2017-04-03T14:30:34.613Z,16.7
2017-04-03T14:31:34.342Z,16.7
2017-04-03T14:32:34.386Z,16.62
2017-04-03T14:33:34.430Z,16.62
2017-04-03T14:34:34.471Z,16.6
2017-04-03T14:35:34.504Z,16.6
2017-04-03T14:36:34.549Z,16.59
2017-04-03T14:37:34.585Z,16.63
2017-04-03T14:38:34.616Z,16.65
2017-04-03T14:39:34.656Z,16.63
2017-04-03T14:40:34.701Z,16.59
2017-04-03T14:41:34.744Z,16.56
2017-04-03T14:42:34.783Z,16.48
2017-04-03T14:43:34.815Z,16.45
2017-04-03T14:44:34.861Z,16.48
2017-04-03T14:45:34.900Z,16.45
2017-04-03T14:46:35.145Z,16.5
2017-04-03T14:47:34.978Z,16.44
2017-04-03T14:48:35.317Z,16.42
2017-04-03T14:49:35.060Z,16.33
2017-04-03T14:50:35.094Z,16.37
2017-04-03T14:51:35.142Z,16.35
2017-04-03T14:52:35.183Z,16.26
2017-04-03T14:53:35.511Z,16.33
2017-04-03T14:54:35.261Z,16.27
2017-04-03T14:55:35.301Z,16.26
2017-04-03T14:56:35.327Z,16.2
2017-04-03T14:57:35.373Z,16.18
2017-04-03T14:58:35.724Z,16.16
2017-04-03T14:59:35.757Z,16.14
2017-04-03T15:00:35.491Z,16.2
2017-04-03T15:01:35.533Z,16.14
2017-04-03T15:02:35.570Z,16.23
2017-04-03T15:03:35.914Z,16.03
2017-04-03T15:04:35.652Z,16.03
2017-04-03T15:05:35.695Z,16.14
2017-04-03T15:06:35.732Z,16.04
2017-04-03T15:07:35.770Z,16.03
2017-04-03T15:08:36.113Z,16.06
2017-04-03T15:09:35.842Z,16.11
2017-04-03T15:10:35.895Z,16.03
2017-04-03T15:11:35.939Z,15.99
2017-04-03T15:12:36.573Z,16
2017-04-03T15:13:36.002Z,16.11
2017-04-03T15:14:36.046Z,16.01
2017-04-03T15:15:36.392Z,16.12
2017-04-03T15:16:36.130Z,16
2017-04-03T15:17:36.161Z,15.97
2017-04-03T15:18:36.224Z,16.12
2017-04-03T15:19:36.546Z,16
2017-04-03T15:20:36.319Z,16.09
2017-04-03T15:21:36.320Z,16.04
2017-04-03T15:22:36.363Z,16.01
2017-04-03T15:23:36.402Z,16
2017-04-03T15:24:36.441Z,16.06
2017-04-03T15:25:36.476Z,16.15
2017-04-03T15:26:36.522Z,16.03
2017-04-03T15:27:36.553Z,16.06
2017-04-03T15:28:36.897Z,16.11
2017-04-03T15:29:36.937Z,16.07
2017-04-03T15:30:36.679Z,16.04
2017-04-03T15:31:37.019Z,16.06
2017-04-03T15:32:36.755Z,16.04
2017-04-03T15:33:36.798Z,15.97
2017-04-03T15:34:36.834Z,16
2017-04-03T15:35:42.262Z,16.07
2017-04-03T15:36:36.917Z,16.14
2017-04-03T15:37:37.253Z,16.14
2017-04-03T15:38:37.293Z,16.07
2017-04-03T15:39:37.337Z,16
2017-04-03T15:40:37.067Z,16
2017-04-03T15:41:37.419Z,16.09
2017-04-03T15:42:37.150Z,16.16
2017-04-03T15:43:37.193Z,16.11
2017-04-03T15:44:37.526Z,16.15
2017-04-03T15:45:37.572Z,16.07
2017-04-03T15:46:37.303Z,16.03
2017-04-03T15:47:37.350Z,15.97
2017-04-03T15:48:37.693Z,15.99
2017-04-03T15:49:38.042Z,15.96
2017-04-03T15:50:37.467Z,15.93
2017-04-03T15:51:37.508Z,15.93
2017-04-03T15:52:37.841Z,15.89
2017-04-03T15:53:37.578Z,15.76
2017-04-03T15:54:37.627Z,15.79
2017-04-03T15:55:37.661Z,15.6
2017-04-03T15:56:37.998Z,15.61
2017-04-03T15:57:37.742Z,15.48
2017-04-03T15:58:38.078Z,15.43
2017-04-03T15:59:37.822Z,15.45
2017-04-03T16:00:37.859Z,15.43
2017-04-03T16:01:38.195Z,15.31
2017-04-03T16:02:37.936Z,15.26
2017-04-03T16:03:37.970Z,15.26
2017-04-03T16:04:38.315Z,15.23
2017-04-03T16:05:38.060Z,15.23
2017-04-03T16:06:38.089Z,15.19
2017-04-03T16:07:38.126Z,15.17
2017-04-03T16:08:38.471Z,15.2
2017-04-03T16:09:38.210Z,15.17
2017-04-03T16:10:38.273Z,15.17
2017-04-03T16:11:38.293Z,15.09
2017-04-03T16:12:38.324Z,15.15
2017-04-03T16:13:38.662Z,15.19
2017-04-03T16:14:38.399Z,15.12
2017-04-03T16:15:38.494Z,15.19
2017-04-03T16:16:38.709Z,15.15
2017-04-03T16:17:38.526Z,15.23
2017-04-03T16:18:38.561Z,15.15
2017-04-03T16:19:38.599Z,15.06
2017-04-03T16:20:38.940Z,15.12
2017-04-03T16:21:38.678Z,15.08
2017-04-03T16:22:38.723Z,15.09
2017-04-03T16:23:38.752Z,15.12
2017-04-03T16:24:38.798Z,15.11
2017-04-03T16:25:39.136Z,15.17
2017-04-03T16:26:38.873Z,15.17
2017-04-03T16:27:38.905Z,15.12
2017-04-03T16:28:38.944Z,15.06
2017-04-03T16:29:38.984Z,15.01
2017-04-03T16:30:39.024Z,15.02
2017-04-03T16:31:39.359Z,14.98
2017-04-03T16:32:39.104Z,14.95
2017-04-03T16:33:39.145Z,14.95
2017-04-03T16:34:39.184Z,14.94
2017-04-03T16:35:39.225Z,14.86
2017-04-03T16:36:39.255Z,14.94
2017-04-03T16:37:39.306Z,14.87
2017-04-03T16:38:39.330Z,14.88
2017-04-03T16:39:39.370Z,14.87
2017-04-03T16:40:39.417Z,14.9
2017-04-03T16:41:39.457Z,14.9
2017-04-03T16:42:39.788Z,14.88
2017-04-03T16:43:39.529Z,14.87
2017-04-03T16:44:39.566Z,14.75
2017-04-03T16:45:39.906Z,14.78
2017-04-03T16:46:39.650Z,14.71
2017-04-03T16:47:39.684Z,14.72
2017-04-03T16:48:39.718Z,14.64
2017-04-03T16:49:40.066Z,14.69
2017-04-03T16:50:40.096Z,14.69
2017-04-03T16:51:39.844Z,14.56
2017-04-03T16:52:39.884Z,14.5
2017-04-03T16:53:39.921Z,14.5
2017-04-03T16:54:39.948Z,14.53
2017-04-03T16:55:40.299Z,14.46
2017-04-03T16:56:40.029Z,14.47
2017-04-03T16:57:40.075Z,14.39
2017-04-03T16:58:40.104Z,14.34
2017-04-03T16:59:40.147Z,14.42
2017-04-03T17:00:40.182Z,14.35
2017-04-03T17:01:40.221Z,14.37
2017-04-03T17:02:40.258Z,14.25
2017-04-03T17:03:40.298Z,14.27
2017-04-03T17:04:40.343Z,14.27
2017-04-03T17:05:40.379Z,14.31
2017-04-03T17:06:40.412Z,14.24
2017-04-03T17:07:40.763Z,14.2
2017-04-03T17:08:40.804Z,14.19
2017-04-03T17:09:40.537Z,14.25
2017-04-03T17:10:40.878Z,14.16
2017-04-03T17:11:40.907Z,14.17
2017-04-03T17:12:40.646Z,14.16
2017-04-03T17:13:40.993Z,14.06
2017-04-03T17:14:40.721Z,14.13
2017-04-03T17:15:41.065Z,14.07
2017-04-03T17:16:40.801Z,14.17
2017-04-03T17:17:40.834Z,14.06
2017-04-03T17:18:40.878Z,14.1
2017-04-03T17:19:40.915Z,14.06
2017-04-03T17:20:41.256Z,14.07
2017-04-03T17:21:40.987Z,13.98
2017-04-03T17:22:41.023Z,14.04
2017-04-03T17:23:41.363Z,13.94
2017-04-03T17:24:41.423Z,13.88
2017-04-03T17:25:41.145Z,13.88
2017-04-03T17:26:41.183Z,13.83
2017-04-03T17:27:41.224Z,13.84
2017-04-03T17:28:41.250Z,13.77
2017-04-03T17:29:41.303Z,13.84
2017-04-03T17:30:41.332Z,13.8
2017-04-03T17:31:41.369Z,13.77
2017-04-03T17:32:41.403Z,13.8
2017-04-03T17:33:41.755Z,13.81
2017-04-03T17:34:41.487Z,13.77
2017-04-03T17:35:41.525Z,13.81
2017-04-03T17:36:41.560Z,13.8
2017-04-03T17:37:41.904Z,13.73
2017-04-03T17:38:41.933Z,13.79
2017-04-03T17:39:41.668Z,13.74
2017-04-03T17:40:41.711Z,13.81
2017-04-03T17:41:42.045Z,13.81
2017-04-03T17:42:41.790Z,13.8
2017-04-03T17:43:41.823Z,13.79
2017-04-03T17:44:41.878Z,13.77
2017-04-03T17:45:41.896Z,13.77
2017-04-03T17:46:41.940Z,13.7
2017-04-03T17:47:41.982Z,13.74
2017-04-03T17:48:42.313Z,13.74
2017-04-03T17:49:42.355Z,13.67
2017-04-03T17:50:42.389Z,13.71
2017-04-03T17:51:42.435Z,13.63
2017-04-03T17:52:42.163Z,13.61
2017-04-03T17:53:42.208Z,13.62
2017-04-03T17:54:42.275Z,13.61
2017-04-03T17:55:42.276Z,13.61
2017-04-03T17:56:42.313Z,13.61
2017-04-03T17:57:42.356Z,13.63
2017-04-03T17:58:42.393Z,13.58
2017-04-03T17:59:42.436Z,13.54
2017-04-03T18:00:42.464Z,13.59
2017-04-03T18:01:42.503Z,13.52
2017-04-03T18:02:42.544Z,13.47
2017-04-03T18:03:42.593Z,13.54
2017-04-03T18:04:42.923Z,13.51
2017-04-03T18:05:42.660Z,13.46
2017-04-03T18:06:42.692Z,13.55
2017-04-03T18:07:42.732Z,13.49
2017-04-03T18:08:43.067Z,13.52
2017-04-03T18:09:43.112Z,13.37
2017-04-03T18:10:42.846Z,13.32
2017-04-03T18:11:43.180Z,13.32
2017-04-03T18:12:42.949Z,13.27
2017-04-03T18:13:42.952Z,13.29
2017-04-03T18:14:42.989Z,13.21
2017-04-03T18:15:43.043Z,13.22
2017-04-03T18:16:43.074Z,13.21
2017-04-03T18:17:43.110Z,13.24
2017-04-03T18:18:43.142Z,13.22
2017-04-03T18:19:43.183Z,13.22
2017-04-03T18:20:43.223Z,13.22
2017-04-03T18:21:43.255Z,13.21
2017-04-03T18:22:43.603Z,13.25
2017-04-03T18:23:43.347Z,13.36
2017-04-03T18:24:43.369Z,13.22
2017-04-03T18:25:43.710Z,13.22
2017-04-03T18:26:43.442Z,13.22
2017-04-03T18:27:43.487Z,13.21
2017-04-03T18:28:43.526Z,13.27
2017-04-03T18:29:43.559Z,13.21
2017-04-03T18:30:43.601Z,13.25
2017-04-03T18:31:43.628Z,13.2
2017-04-03T18:32:43.670Z,13.22
2017-04-03T18:33:43.714Z,13.18
2017-04-03T18:34:43.743Z,13.21
2017-04-03T18:35:43.794Z,13.2
2017-04-03T18:36:43.818Z,13.21
2017-04-03T18:37:43.862Z,13.2
2017-04-03T18:38:43.900Z,13.14
2017-04-03T18:39:43.931Z,13.24
2017-04-03T18:40:43.973Z,13.2
2017-04-03T18:41:44.013Z,13.22
2017-04-03T18:42:44.043Z,13.22
2017-04-03T18:43:44.090Z,13.21
2017-04-03T18:44:44.133Z,13.17
2017-04-03T18:45:44.167Z,13.27
2017-04-03T18:46:44.202Z,13.17
2017-04-03T18:47:44.232Z,13.18
2017-04-03T18:48:44.582Z,13.14
2017-04-03T18:49:44.313Z,13.22
2017-04-03T18:50:44.345Z,13.04
2017-04-03T18:51:44.390Z,13.15
2017-04-03T18:52:44.428Z,13.06
2017-04-03T18:53:44.461Z,13.09
2017-04-03T18:54:44.510Z,13.11
2017-04-03T18:55:44.542Z,13.09
2017-04-03T18:56:44.570Z,13.12
2017-04-03T18:57:44.613Z,13.15
2017-04-03T18:58:44.644Z,13.09
2017-04-03T18:59:44.683Z,12.97
2017-04-03T19:00:44.738Z,13.12
2017-04-03T19:01:44.760Z,13.14
2017-04-03T19:02:44.799Z,13.06
2017-04-03T19:03:45.054Z,13.11
2017-04-03T19:04:44.869Z,13.06
2017-04-03T19:05:44.918Z,13.04
2017-04-03T19:06:44.945Z,13.09
2017-04-03T19:07:45.284Z,12.99
2017-04-03T19:08:45.027Z,13.03
2017-04-03T19:09:45.059Z,13.02
2017-04-03T19:10:45.446Z,13.03
2017-04-03T19:11:45.450Z,13.02
2017-04-03T19:12:45.168Z,12.95
2017-04-03T19:13:45.215Z,13
2017-04-03T19:14:45.254Z,12.92
2017-04-03T19:15:45.283Z,12.96
2017-04-03T19:16:45.319Z,13.02
2017-04-03T19:17:45.657Z,12.97
2017-04-03T19:18:45.711Z,12.97
2017-04-03T19:19:45.746Z,13
2017-04-03T19:20:45.771Z,13
2017-04-03T19:21:46.113Z,12.99
2017-04-03T19:22:45.564Z,13
2017-04-03T19:23:45.592Z,13.06
2017-04-03T19:24:45.921Z,12.97
2017-04-03T19:25:45.960Z,12.99
2017-04-03T19:26:45.999Z,12.95
2017-04-03T19:27:46.044Z,12.84
2017-04-03T19:28:46.073Z,12.89
2017-04-03T19:29:45.907Z,12.87
2017-04-03T19:30:46.155Z,12.87
2017-04-03T19:31:46.188Z,12.85
2017-04-03T19:32:45.925Z,12.82
2017-04-03T19:33:46.266Z,12.75
2017-04-03T19:34:46.302Z,12.81
2017-04-03T19:35:46.344Z,12.82
2017-04-03T19:36:46.066Z,12.75
2017-04-03T19:37:46.105Z,12.78
2017-04-03T19:38:46.145Z,12.78
2017-04-03T19:39:46.177Z,12.74
2017-04-03T19:40:46.219Z,12.77
2017-04-03T19:41:46.266Z,12.75
2017-04-03T19:42:46.290Z,12.69
2017-04-03T19:43:46.375Z,12.74
2017-04-03T19:44:46.363Z,12.63
2017-04-03T19:45:46.411Z,12.62
2017-04-03T19:46:46.438Z,12.69
2017-04-03T19:47:46.475Z,12.62
2017-04-03T19:48:46.518Z,12.56
2017-04-03T19:49:46.561Z,12.63
2017-04-03T19:50:46.898Z,12.49
2017-04-03T19:51:47.421Z,12.48
2017-04-03T19:52:46.963Z,12.48
2017-04-03T19:53:46.700Z,12.54
2017-04-03T19:54:47.050Z,12.52
2017-04-03T19:55:46.843Z,12.48
2017-04-03T19:56:46.811Z,12.49
2017-04-03T19:57:46.852Z,12.56