createdAt,value
2023-12-20T00:04:03.182Z,65617.31
2023-12-20T00:09:09.242Z,65565.03
2023-12-20T00:14:19.350Z,65585.84
2023-12-20T00:19:30.935Z,65537.84
2023-12-20T00:24:45.337Z,65537.53
2023-12-20T00:29:56.999Z,65573.34
2023-12-20T00:35:29.436Z,65522.72
2023-12-20T00:41:03.095Z,65584.03
2023-12-20T00:46:21.708Z,65585.22
2023-12-20T00:51:35.821Z,65565.91
2023-12-20T00:57:04.147Z,65602.28
2023-12-20T01:02:23.041Z,65547.97
2023-12-20T01:07:49.522Z,65565.47
2023-12-20T01:13:00.412Z,65565.78
2023-12-20T01:18:21.699Z,65466.75
2023-12-20T01:23:30.349Z,65493.06
2023-12-20T01:28:43.644Z,65445.97
2023-12-20T01:34:02.661Z,65409.09
2023-12-20T01:39:20.536Z,65425.28
2023-12-20T01:44:34.086Z,65510.44
2023-12-20T01:50:00.454Z,65451.28
2023-12-20T01:55:18.604Z,65495.09
2023-12-20T02:00:27.952Z,65494.56
2023-12-20T02:05:35.557Z,65410.16
2023-12-20T02:10:53.114Z,65380.31
2023-12-20T02:15:59.864Z,65400.16
2023-12-20T02:21:12.120Z,65417.19
2023-12-20T02:26:24.715Z,65452.44
2023-12-20T02:31:34.227Z,65384.16
2023-12-20T02:36:41.511Z,65367.13
2023-12-20T02:42:00.242Z,65512.06
2023-12-20T02:47:06.292Z,65431.56
2023-12-20T02:52:11.746Z,65367.44
2023-12-20T02:57:21.601Z,65460.44
2023-12-20T03:02:26.870Z,65406.09
2023-12-20T03:07:32.584Z,65374.16
2023-12-20T03:12:39.472Z,65393.41
2023-12-20T03:17:52.193Z,65449.16
2023-12-20T03:22:58.671Z,65404.63
2023-12-20T03:28:09.576Z,65461.41
2023-12-20T03:33:15.320Z,65440.19
2023-12-20T03:38:22.849Z,65429.66
2023-12-20T03:43:32.696Z,65450.94
2023-12-20T03:48:38.501Z,65413.78
2023-12-20T03:53:50.871Z,65423.16
2023-12-20T03:59:00.195Z,65438.59
2023-12-20T04:04:09.438Z,65433.72
2023-12-20T04:09:15.059Z,65396.53
2023-12-20T04:14:37.927Z,65384.59
2023-12-20T04:19:44.615Z,65311.13
2023-12-20T04:25:14.633Z,65347.09
2023-12-20T04:30:39.039Z,65339.97
2023-12-20T04:35:48.324Z,65357.66
2023-12-20T04:40:58.228Z,65349.88
2023-12-20T04:46:05.995Z,65341.66
2023-12-20T04:51:12.514Z,65355.41
2023-12-20T04:56:21.311Z,65344.31
2023-12-20T05:01:29.159Z,65379.25
2023-12-20T05:06:37.670Z,65405.38
2023-12-20T05:11:49.277Z,65417.19
2023-12-20T05:22:36.117Z,65417.84
2023-12-20T05:27:56.785Z,65383.72
2023-12-20T05:33:10.322Z,65331.13
2023-12-20T05:38:45.965Z,65392.16
2023-12-20T05:44:10.845Z,65428.47
2023-12-20T05:49:25.416Z,65416.78
2023-12-20T05:55:06.290Z,65433.81
2023-12-20T06:00:21.511Z,65492.97
2023-12-20T06:05:34.648Z,65416.22
2023-12-20T06:16:39.614Z,65465.88
2023-12-20T06:22:10.184Z,65501.06
2023-12-20T06:28:14.234Z,65448.09
2023-12-20T06:33:20.443Z,65501.38
2023-12-20T06:38:27.650Z,65431.25
2023-12-20T06:43:43.572Z,65426.34
2023-12-20T06:49:01.868Z,65447.75
2023-12-20T06:54:09.404Z,65437.09
2023-12-20T06:59:27.606Z,65488.06
2023-12-20T07:04:34.350Z,65463.00
2023-12-20T07:09:44.285Z,65473.66
2023-12-20T07:14:49.927Z,65467.81
2023-12-20T07:19:56.879Z,65470.03
2023-12-20T07:25:03.821Z,65478.13
2023-12-20T07:30:13.721Z,65506.72
2023-12-20T07:35:20.455Z,65581.91
2023-12-20T07:40:29.310Z,65527.06
2023-12-20T07:45:34.996Z,65555.25
2023-12-20T07:50:45.235Z,65504.06
2023-12-20T07:55:56.022Z,65543.50
2023-12-20T08:01:04.003Z,65512.06
2023-12-20T08:06:13.839Z,65546.34
2023-12-20T08:11:20.878Z,65542.53
2023-12-20T08:16:26.553Z,65659.91
2023-12-20T08:21:32.946Z,65521.31
2023-12-20T08:26:47.756Z,65572.81
2023-12-20T08:31:56.448Z,65523.34
2023-12-20T08:37:03.289Z,65554.81
2023-12-20T08:42:10.555Z,65544.03
2023-12-20T08:47:17.367Z,65586.91
2023-12-20T08:52:23.436Z,65633.66
2023-12-20T08:57:29.723Z,65570.91
2023-12-20T09:02:37.294Z,65614.03
2023-12-20T09:07:42.263Z,65600.13
2023-12-20T09:12:49.254Z,65614.03
2023-12-20T09:17:54.201Z,65512.25
2023-12-20T09:22:58.883Z,65610.72
2023-12-20T09:28:05.205Z,65590.00
2023-12-20T09:33:10.749Z,65577.72
2023-12-20T09:38:17.379Z,65581.38
2023-12-20T09:43:28.029Z,65654.03
2023-12-20T09:48:34.119Z,65589.38
2023-12-20T09:53:41.936Z,65650.19
2023-12-20T09:58:48.400Z,65615.25
2023-12-20T10:03:56.931Z,65582.44
2023-12-20T10:09:01.911Z,65633.75
2023-12-20T10:14:10.134Z,65604.75
2023-12-20T10:19:19.391Z,65544.66
2023-12-20T10:24:26.508Z,65547.78
2023-12-20T10:29:38.474Z,65581.47
2023-12-20T10:34:45.065Z,65648.59
2023-12-20T10:39:53.933Z,65607.50
2023-12-20T10:45:02.505Z,65545.72
2023-12-20T10:50:11.139Z,65557.56
2023-12-20T10:55:16.523Z,65582.44
2023-12-20T11:00:25.988Z,65543.69
2023-12-20T11:05:42.634Z,65545.09
2023-12-20T11:11:02.090Z,65468.44
2023-12-20T11:16:11.602Z,65531.44
2023-12-20T11:21:18.640Z,65580.41
2023-12-20T11:26:34.860Z,65465.13
2023-12-20T11:31:45.390Z,65500.31
2023-12-20T11:36:54.831Z,65475.91
2023-12-20T11:42:43.920Z,65465.66
2023-12-20T11:48:24.722Z,65472.16
2023-12-20T11:53:32.597Z,65432.31
2023-12-20T11:58:41.177Z,65443.41
2023-12-20T12:09:56.949Z,65418.16
2023-12-20T12:15:04.033Z,65446.50
2023-12-20T12:20:24.187Z,65375.63
2023-12-20T12:25:32.894Z,65377.22
2023-12-20T12:30:42.968Z,65375.22
2023-12-20T12:35:53.911Z,65300.16
2023-12-20T12:40:58.844Z,65351.59
2023-12-20T12:46:03.554Z,65428.03
2023-12-20T12:51:13.855Z,65407.28
2023-12-20T12:56:18.753Z,65400.69
2023-12-20T13:01:24.218Z,65380.63
2023-12-20T13:06:30.815Z,65432.75
2023-12-20T13:11:41.324Z,65368.19
2023-12-20T13:16:50.356Z,65344.56
2023-12-20T13:22:01.104Z,65398.75
2023-12-20T13:27:10.217Z,65323.16
2023-12-20T13:32:15.709Z,65319.31
2023-12-20T13:37:23.022Z,65387.56
2023-12-20T13:42:32.874Z,65328.81
2023-12-20T13:47:49.689Z,65331.56
2023-12-20T13:52:57.314Z,65379.38
2023-12-20T13:58:03.727Z,65376.91
2023-12-20T14:03:08.756Z,65439.03
2023-12-20T14:08:15.308Z,65331.47
2023-12-20T14:13:20.454Z,65424.03
2023-12-20T14:18:25.242Z,65411.44
2023-12-20T14:23:31.386Z,65414.63
2023-12-20T14:28:36.348Z,65399.09
2023-12-20T14:33:42.450Z,65456.63
2023-12-20T14:38:51.388Z,65458.13
2023-12-20T14:43:55.969Z,65425.63
2023-12-20T14:49:02.707Z,65455.00
2023-12-20T14:54:11.665Z,65435.31
2023-12-20T14:59:16.532Z,65473.03
2023-12-20T15:04:27.201Z,65423.25
2023-12-20T15:09:33.778Z,65415.06
2023-12-20T15:14:38.836Z,65492.88
2023-12-20T15:19:44.546Z,65527.91
2023-12-20T15:24:54.668Z,65452.56
2023-12-20T15:30:01.963Z,65473.75
2023-12-20T15:35:11.973Z,65522.72
2023-12-20T15:40:24.358Z,65461.72
2023-12-20T15:45:38.015Z,65543.41
2023-12-20T15:50:49.489Z,65529.09
2023-12-20T15:56:02.650Z,65497.75
2023-12-20T16:01:10.802Z,65444.34
2023-12-20T16:06:27.258Z,65480.59
2023-12-20T16:11:47.241Z,65537.72
2023-12-20T16:16:53.430Z,65560.03
2023-12-20T16:22:06.591Z,65516.41
2023-12-20T16:27:47.850Z,65565.78
2023-12-20T16:34:38.025Z,65579.25
2023-12-20T16:40:44.451Z,65455.75
2023-12-20T16:46:22.071Z,65474.72
2023-12-20T16:51:30.038Z,65420.94
2023-12-20T16:56:54.996Z,65493.50
2023-12-20T17:02:14.615Z,65538.69
2023-12-20T17:07:30.901Z,65560.34
2023-12-20T17:12:38.565Z,65481.31
2023-12-20T17:17:50.181Z,65505.66
2023-12-20T17:23:01.845Z,65473.22
2023-12-20T17:28:15.933Z,65435.94
2023-12-20T17:33:24.930Z,65437.00
2023-12-20T17:38:34.297Z,65450.22
2023-12-20T17:43:41.208Z,65428.47
2023-12-20T17:48:51.469Z,65449.69
2023-12-20T17:54:02.739Z,65451.50
2023-12-20T17:59:07.860Z,65440.63
2023-12-20T18:04:14.875Z,65426.03
2023-12-20T18:09:24.192Z,65405.47
2023-12-20T18:14:33.076Z,65420.41
2023-12-20T18:19:39.961Z,65384.38
2023-12-20T18:24:45.023Z,65402.28
2023-12-20T18:30:17.198Z,65454.06
2023-12-20T18:35:59.876Z,65438.31
2023-12-20T18:41:26.186Z,65450.22
2023-12-20T18:46:31.323Z,65529.09
2023-12-20T18:51:39.380Z,65479.00
2023-12-20T18:56:47.326Z,65521.44
2023-12-20T19:01:52.954Z,65500.31
2023-12-20T19:07:00.879Z,65568.22
2023-12-20T19:12:08.051Z,65508.41
2023-12-20T19:17:15.687Z,65544.47
2023-12-20T19:22:22.336Z,65482.19
2023-12-20T19:27:28.294Z,65558.34
2023-12-20T19:32:56.736Z,65528.03
2023-12-20T19:38:04.818Z,65590.53
2023-12-20T19:43:11.611Z,65591.41
2023-12-20T19:48:17.426Z,65499.78
2023-12-20T19:53:24.510Z,65538.03
2023-12-20T19:58:30.878Z,65506.81
2023-12-20T20:03:36.229Z,65448.72
2023-12-20T20:08:42.557Z,65475.47
2023-12-20T20:13:47.809Z,65497.84
2023-12-20T20:18:53.261Z,65464.28
2023-12-20T20:24:03.324Z,65474.31
2023-12-20T20:29:08.192Z,65530.16
2023-12-20T20:34:13.972Z,65541.56
2023-12-20T20:39:20.250Z,65581.47
2023-12-20T20:44:25.265Z,65583.41
2023-12-20T20:49:30.910Z,65606.09
2023-12-20T20:54:37.338Z,65617.66
2023-12-20T20:59:44.984Z,65542.97
2023-12-20T21:04:50.969Z,65499.25
2023-12-20T21:09:57.274Z,65487.00
2023-12-20T21:15:02.156Z,65463.00
2023-12-20T21:20:10.189Z,65451.28
2023-12-20T21:25:16.537Z,65421.47
2023-12-20T21:30:22.961Z,65388.63
2023-12-20T21:35:28.042Z,65495.44
2023-12-20T21:40:35.453Z,65504.16
2023-12-20T21:45:44.021Z,65505.66
2023-12-20T21:51:04.148Z,65480.06
2023-12-20T21:56:13.259Z,65469.06
2023-12-20T22:01:18.531Z,65464.59
2023-12-20T22:06:23.567Z,65467.28
2023-12-20T22:11:32.531Z,65514.19
2023-12-20T22:16:39.104Z,65509.28
2023-12-20T22:21:44.151Z,65510.03
2023-12-20T22:26:50.416Z,65510.97
2023-12-20T22:31:58.448Z,65542.53
2023-12-20T22:37:05.009Z,65493.94
2023-12-20T22:42:12.069Z,65563.88
2023-12-20T22:47:17.066Z,65496.16
2023-12-20T22:52:22.933Z,65529.09
2023-12-20T22:57:31.824Z,65523.34
2023-12-20T23:02:37.480Z,65488.25
2023-12-20T23:07:54.289Z,65561.53
2023-12-20T23:13:01.128Z,65560.56
2023-12-20T23:18:09.232Z,65486.47
2023-12-20T23:23:14.430Z,65522.19
2023-12-20T23:28:21.629Z,65625.09
2023-12-20T23:33:26.713Z,65521.22
2023-12-20T23:38:35.063Z,65579.78
2023-12-20T23:43:42.908Z,65517.59
2023-12-20T23:48:47.606Z,65487.72
2023-12-20T23:53:52.823Z,65613.56
2023-12-20T23:58:59.545Z,65550.44
