createdAt,value
2018-02-05T00:01:35.149Z,99.90
2018-02-05T00:04:02.799Z,99.90
2018-02-05T00:06:30.366Z,99.90
2018-02-05T00:08:57.967Z,99.90
2018-02-05T00:11:25.534Z,99.90
2018-02-05T00:13:53.177Z,99.90
2018-02-05T00:16:20.739Z,99.90
2018-02-05T00:18:48.297Z,99.90
2018-02-05T00:21:16.665Z,99.90
2018-02-05T00:23:44.985Z,99.90
2018-02-05T00:26:12.582Z,99.90
2018-02-05T00:28:40.198Z,99.90
2018-02-05T00:31:07.758Z,99.90
2018-02-05T00:33:35.356Z,99.90
2018-02-05T00:36:02.916Z,99.90
2018-02-05T00:38:30.753Z,99.90
2018-02-05T00:40:58.614Z,99.90
2018-02-05T00:43:26.224Z,99.90
2018-02-05T00:45:53.794Z,99.90
2018-02-05T00:48:21.401Z,99.90
2018-02-05T00:50:49.105Z,99.90
2018-02-05T00:53:16.671Z,99.90
2018-02-05T00:55:44.294Z,99.90
2018-02-05T00:58:11.902Z,99.90
2018-02-05T01:00:39.579Z,99.90
2018-02-05T01:03:07.190Z,99.90
2018-02-05T01:05:34.796Z,99.90
2018-02-05T01:08:02.405Z,99.90
2018-02-05T01:10:29.988Z,99.90
2018-02-05T01:12:57.555Z,99.90
2018-02-05T01:15:25.172Z,99.90
2018-02-05T01:17:52.742Z,99.90
2018-02-05T01:20:20.311Z,99.90
2018-02-05T01:22:47.919Z,99.90
2018-02-05T01:25:15.486Z,99.90
2018-02-05T01:27:43.854Z,99.90
2018-02-05T01:30:11.420Z,99.90
2018-02-05T01:32:39.022Z,99.90
2018-02-05T01:35:06.590Z,99.90
2018-02-05T01:37:34.191Z,99.90
2018-02-05T01:40:01.769Z,99.90
2018-02-05T01:42:30.149Z,99.90
2018-02-05T01:44:58.483Z,99.90
2018-02-05T01:47:26.042Z,99.90
2018-02-05T01:49:53.692Z,99.90
2018-02-05T01:52:21.257Z,99.90
2018-02-05T01:54:48.859Z,99.90
2018-02-05T01:57:16.428Z,99.90
2018-02-05T01:59:44.789Z,99.90
2018-02-05T02:02:12.354Z,99.90
2018-02-05T02:04:39.956Z,99.80
2018-02-05T02:07:07.562Z,99.90
2018-02-05T02:09:35.157Z,99.90
2018-02-05T02:12:02.722Z,99.80
2018-02-05T02:14:31.198Z,99.90
2018-02-05T02:16:58.766Z,99.90
2018-02-05T02:19:26.338Z,99.80
2018-02-05T02:21:53.937Z,99.60
2018-02-05T02:24:21.493Z,99.50
2018-02-05T02:26:49.097Z,99.50
2018-02-05T02:29:16.655Z,99.20
2018-02-05T02:31:44.253Z,99.10
2018-02-05T02:34:11.822Z,99.00
2018-02-05T02:36:39.398Z,98.90
2018-02-05T02:39:07.006Z,98.80
2018-02-05T02:41:34.570Z,99.00
2018-02-05T02:44:02.174Z,98.80
2018-02-05T02:46:29.752Z,98.40
2018-02-05T02:48:57.381Z,97.70
2018-02-05T02:51:24.949Z,97.70
2018-02-05T02:53:52.518Z,97.80
2018-02-05T02:56:20.131Z,97.80
2018-02-05T02:58:47.693Z,98.00
2018-02-05T03:01:15.286Z,98.00
2018-02-05T03:03:42.859Z,97.90
2018-02-05T03:06:10.470Z,97.70
2018-02-05T03:08:38.838Z,97.30
2018-02-05T03:11:06.404Z,97.30
2018-02-05T03:13:34.027Z,97.30
2018-02-05T03:16:01.590Z,97.10
2018-02-05T03:18:29.194Z,96.90
2018-02-05T03:20:56.754Z,96.80
2018-02-05T03:23:25.134Z,96.00
2018-02-05T03:25:53.466Z,96.40
2018-02-05T03:28:21.071Z,96.00
2018-02-05T03:30:48.671Z,96.20
2018-02-05T03:33:16.278Z,96.30
2018-02-05T03:35:43.839Z,96.20
2018-02-05T03:38:11.441Z,96.20
2018-02-05T03:40:39.037Z,96.30
2018-02-05T03:43:06.658Z,96.30
2018-02-05T03:45:35.127Z,96.00
2018-02-05T03:48:02.694Z,96.00
2018-02-05T03:50:30.309Z,96.00
2018-02-05T03:52:57.865Z,96.10
2018-02-05T03:55:25.440Z,96.40
2018-02-05T03:57:53.059Z,96.30
2018-02-05T04:00:20.626Z,96.40
2018-02-05T04:02:48.321Z,96.50
2018-02-05T04:05:15.890Z,96.40
2018-02-05T04:07:43.463Z,96.10
2018-02-05T04:10:11.066Z,96.00
2018-02-05T04:12:38.663Z,96.00
2018-02-05T04:15:06.270Z,96.10
2018-02-05T04:17:33.874Z,95.70
2018-02-05T04:20:01.498Z,95.30
2018-02-05T04:22:29.072Z,95.40
2018-02-05T04:24:56.678Z,95.40
2018-02-05T04:27:24.234Z,95.10
2018-02-05T04:29:51.797Z,95.10
2018-02-05T04:32:19.429Z,94.90
2018-02-05T04:34:46.999Z,94.80
2018-02-05T04:37:14.565Z,94.90
2018-02-05T04:39:42.186Z,94.90
2018-02-05T04:42:10.593Z,94.70
2018-02-05T04:44:38.185Z,94.60
2018-02-05T04:47:05.751Z,94.70
2018-02-05T04:49:33.362Z,94.90
2018-02-05T04:52:00.926Z,95.10
2018-02-05T04:54:28.515Z,95.30
2018-02-05T04:56:56.232Z,95.50
2018-02-05T04:59:24.593Z,95.90
2018-02-05T05:01:52.989Z,96.10
2018-02-05T05:04:21.425Z,96.10
2018-02-05T05:06:49.032Z,96.00
2018-02-05T05:09:16.782Z,96.10
2018-02-05T05:11:44.381Z,96.20
2018-02-05T05:14:11.958Z,96.50
2018-02-05T05:16:39.554Z,96.80
2018-02-05T05:19:07.194Z,97.00
2018-02-05T05:21:34.806Z,97.00
2018-02-05T05:24:03.133Z,96.80
2018-02-05T05:26:30.686Z,96.80
2018-02-05T05:28:58.289Z,96.90
2018-02-05T05:31:25.851Z,96.80
2018-02-05T05:33:54.220Z,97.10
2018-02-05T05:36:21.783Z,97.10
2018-02-05T05:38:49.396Z,97.10
2018-02-05T05:41:16.958Z,97.40
2018-02-05T05:43:44.588Z,97.50
2018-02-05T05:46:12.154Z,97.90
2018-02-05T05:48:39.761Z,98.20
2018-02-05T05:51:07.373Z,98.20
2018-02-05T05:53:35.711Z,98.50
2018-02-05T05:56:03.310Z,98.50
2018-02-05T05:58:30.911Z,98.80
2018-02-05T06:00:58.673Z,98.90
2018-02-05T06:03:26.329Z,99.70
2018-02-05T06:05:53.900Z,99.90
2018-02-05T06:08:21.568Z,99.90
2018-02-05T06:10:49.384Z,99.90
2018-02-05T06:13:16.994Z,99.90
2018-02-05T06:15:44.646Z,99.90
2018-02-05T06:18:12.306Z,99.90
2018-02-05T06:20:39.936Z,99.90
2018-02-05T06:23:08.308Z,99.90
2018-02-05T06:25:36.647Z,99.90
2018-02-05T06:28:04.284Z,99.90
2018-02-05T06:30:32.138Z,99.90
2018-02-05T06:32:59.759Z,99.90
2018-02-05T06:35:27.335Z,99.90
2018-02-05T06:37:54.968Z,99.90
2018-02-05T06:40:22.606Z,99.40
2018-02-05T06:42:50.172Z,97.80
2018-02-05T06:45:17.740Z,97.10
2018-02-05T06:47:45.352Z,96.80
2018-02-05T06:50:25.356Z,95.50
2018-02-05T06:53:04.758Z,95.50
2018-02-05T06:55:44.222Z,95.30
2018-02-05T06:58:11.865Z,94.80
2018-02-05T07:00:39.660Z,94.70
2018-02-05T07:03:07.234Z,94.80
2018-02-05T07:05:34.842Z,95.00
2018-02-05T07:08:02.416Z,95.30
2018-02-05T07:10:30.120Z,95.30
2018-02-05T07:12:57.963Z,95.50
2018-02-05T07:15:25.588Z,95.40
2018-02-05T07:17:53.213Z,95.60
2018-02-05T07:20:20.822Z,95.80
2018-02-05T07:22:48.387Z,96.10
2018-02-05T07:25:16.458Z,96.20
2018-02-05T07:27:44.065Z,96.60
2018-02-05T07:30:11.651Z,97.00
2018-02-05T07:32:39.404Z,97.20
2018-02-05T07:35:07.046Z,97.40
2018-02-05T07:37:34.650Z,97.90
2018-02-05T07:40:02.566Z,98.40
2018-02-05T07:42:30.199Z,98.60
2018-02-05T07:44:57.769Z,98.60
2018-02-05T07:47:25.650Z,98.20
2018-02-05T07:49:53.303Z,97.80
2018-02-05T07:52:21.131Z,97.10
2018-02-05T07:54:48.745Z,97.00
2018-02-05T07:57:16.345Z,96.60
2018-02-05T07:59:43.951Z,96.20
2018-02-05T08:02:11.543Z,96.00
2018-02-05T08:04:39.166Z,95.90
2018-02-05T08:07:06.925Z,95.80
2018-02-05T08:09:34.490Z,95.60
2018-02-05T08:12:02.196Z,95.30
2018-02-05T08:14:29.990Z,95.10
2018-02-05T08:16:58.359Z,94.30
2018-02-05T08:19:26.731Z,94.30
2018-02-05T08:21:54.347Z,94.10
2018-02-05T08:24:21.957Z,93.70
2018-02-05T08:26:49.533Z,93.60
2018-02-05T08:29:17.298Z,93.70
2018-02-05T08:31:45.726Z,93.60
2018-02-05T08:34:13.349Z,93.50
2018-02-05T08:36:41.922Z,93.00
2018-02-05T08:39:09.528Z,93.00
2018-02-05T08:41:39.920Z,92.80
2018-02-05T08:44:08.483Z,92.70
2018-02-05T08:46:36.061Z,92.70
2018-02-05T08:49:03.687Z,92.50
2018-02-05T08:51:31.399Z,92.20
2018-02-05T08:53:59.725Z,91.90
2018-02-05T08:56:27.319Z,91.90
2018-02-05T08:58:54.882Z,91.90
2018-02-05T09:01:22.647Z,92.00
2018-02-05T09:03:50.259Z,91.80
2018-02-05T09:06:17.870Z,91.10
2018-02-05T09:08:45.430Z,91.50
2018-02-05T09:11:13.816Z,91.10
2018-02-05T09:13:42.150Z,91.20
2018-02-05T09:16:09.713Z,91.20
2018-02-05T09:18:37.316Z,91.20
2018-02-05T09:21:05.775Z,90.50
2018-02-05T09:23:33.729Z,90.50
2018-02-05T09:26:01.358Z,90.50
2018-02-05T09:28:28.922Z,90.30
2018-02-05T09:30:56.489Z,90.00
2018-02-05T09:33:24.187Z,90.30
2018-02-05T09:35:51.758Z,90.30
2018-02-05T09:38:19.404Z,90.00
2018-02-05T09:40:47.058Z,88.60
2018-02-05T09:43:14.682Z,88.30
2018-02-05T09:45:44.363Z,88.20
2018-02-05T09:48:12.730Z,89.00
2018-02-05T09:50:40.330Z,88.90
2018-02-05T09:53:07.949Z,89.50
2018-02-05T09:55:35.504Z,89.10
2018-02-05T09:58:03.078Z,88.30
2018-02-05T10:00:30.882Z,88.40
2018-02-05T10:02:58.500Z,88.50
2018-02-05T10:05:26.099Z,88.20
2018-02-05T10:07:53.659Z,87.50
2018-02-05T10:10:21.258Z,86.70
2018-02-05T10:12:48.922Z,86.70
2018-02-05T10:15:16.538Z,87.00
2018-02-05T10:17:44.098Z,84.20
2018-02-05T10:20:12.488Z,82.00
2018-02-05T10:22:40.074Z,82.00
2018-02-05T10:25:07.634Z,82.10
2018-02-05T10:27:35.345Z,82.40
2018-02-05T10:30:02.949Z,82.30
2018-02-05T10:32:30.566Z,82.60
2018-02-05T10:34:58.142Z,83.00
2018-02-05T10:37:26.546Z,80.80
2018-02-05T10:39:54.109Z,80.80
2018-02-05T10:42:21.738Z,81.30
2018-02-05T10:44:50.131Z,81.30
2018-02-05T10:47:17.754Z,81.30
2018-02-05T10:49:45.358Z,81.60
2018-02-05T10:52:12.961Z,82.00
2018-02-05T10:54:41.432Z,84.00
2018-02-05T10:57:09.073Z,84.00
2018-02-05T10:59:36.674Z,85.10
2018-02-05T11:02:04.267Z,84.10
2018-02-05T11:04:31.943Z,84.40
2018-02-05T11:06:59.515Z,84.70
2018-02-05T11:09:27.135Z,84.50
2018-02-05T11:11:54.700Z,83.90
2018-02-05T11:14:22.257Z,83.20
2018-02-05T11:16:49.857Z,83.50
2018-02-05T11:19:18.147Z,82.50
2018-02-05T11:21:45.787Z,83.60
2018-02-05T11:24:13.345Z,82.30
2018-02-05T11:26:40.910Z,82.40
2018-02-05T11:29:08.506Z,82.60
2018-02-05T11:31:36.120Z,83.30
2018-02-05T11:34:04.493Z,84.60
2018-02-05T11:36:32.838Z,84.50
2018-02-05T11:39:00.407Z,85.20
2018-02-05T11:41:28.010Z,85.00
2018-02-05T11:43:55.574Z,85.20
2018-02-05T11:46:23.181Z,86.00
2018-02-05T11:48:50.855Z,86.20
2018-02-05T11:51:18.453Z,86.40
2018-02-05T11:53:46.059Z,86.00
2018-02-05T11:56:13.679Z,86.40
2018-02-05T11:58:41.302Z,86.20
2018-02-05T12:01:08.898Z,86.30
2018-02-05T12:03:36.462Z,86.30
2018-02-05T12:06:04.063Z,85.80
2018-02-05T12:08:31.693Z,85.90
2018-02-05T12:10:59.310Z,86.30
2018-02-05T12:13:26.890Z,86.00
2018-02-05T12:15:55.258Z,86.90
2018-02-05T12:18:22.822Z,86.60
2018-02-05T12:20:50.500Z,86.50
2018-02-05T12:23:18.852Z,85.90
2018-02-05T12:25:46.457Z,85.80
2018-02-05T12:28:14.027Z,85.60
2018-02-05T12:30:41.587Z,86.20
2018-02-05T12:33:09.187Z,85.60
2018-02-05T12:35:36.754Z,85.30
2018-02-05T12:38:04.354Z,85.60
2018-02-05T12:40:31.935Z,85.50
2018-02-05T12:42:59.537Z,85.10
2018-02-05T12:45:27.098Z,85.40
2018-02-05T12:47:54.764Z,84.80
2018-02-05T12:50:22.415Z,85.00
2018-02-05T12:52:49.985Z,84.20
2018-02-05T12:55:17.624Z,84.30
2018-02-05T12:57:45.298Z,84.50
2018-02-05T13:03:19.194Z,84.50
2018-02-05T13:06:05.505Z,85.10
2018-02-05T13:08:33.108Z,85.30
2018-02-05T13:11:00.679Z,85.60
2018-02-05T13:13:28.365Z,86.10
2018-02-05T13:15:55.966Z,86.30
2018-02-05T13:18:23.663Z,86.60
2018-02-05T13:20:51.267Z,86.90
2018-02-05T13:23:18.826Z,85.80
2018-02-05T13:25:46.431Z,85.50
2018-02-05T13:28:14.004Z,85.10
2018-02-05T13:30:41.598Z,85.60
2018-02-05T13:33:09.158Z,85.10
2018-02-05T13:35:36.774Z,85.30
2018-02-05T13:38:04.336Z,85.80
2018-02-05T13:40:31.914Z,85.40
2018-02-05T13:42:59.997Z,85.60
2018-02-05T13:45:27.597Z,84.20
2018-02-05T13:47:55.182Z,84.70
2018-02-05T13:50:22.796Z,84.60
2018-02-05T13:52:50.354Z,85.10
2018-02-05T13:55:17.919Z,85.20
2018-02-05T13:57:45.555Z,84.10
2018-02-05T14:00:13.148Z,84.30
2018-02-05T14:02:40.745Z,84.40
2018-02-05T14:05:08.299Z,84.80
2018-02-05T14:07:35.889Z,84.40
2018-02-05T14:10:03.454Z,85.00
2018-02-05T14:12:31.820Z,84.80
2018-02-05T14:15:00.183Z,85.60
2018-02-05T14:17:27.809Z,85.50
2018-02-05T14:19:55.410Z,86.30
2018-02-05T14:22:23.096Z,86.40
2018-02-05T14:24:50.667Z,86.60
2018-02-05T14:27:19.013Z,87.60
2018-02-05T14:29:46.613Z,87.60
2018-02-05T14:32:14.209Z,88.00
2018-02-05T14:34:41.872Z,88.00
2018-02-05T14:37:09.475Z,88.30
2018-02-05T14:39:37.050Z,88.00
2018-02-05T14:42:04.674Z,88.30
2018-02-05T14:44:32.277Z,88.20
2018-02-05T14:46:59.894Z,88.20
2018-02-05T14:49:27.464Z,88.30
2018-02-05T14:51:55.031Z,88.80
2018-02-05T14:54:22.633Z,89.20
2018-02-05T14:56:51.005Z,89.10
2018-02-05T14:59:19.338Z,89.50
2018-02-05T15:01:46.947Z,89.50
2018-02-05T15:04:14.581Z,89.40
2018-02-05T15:06:42.140Z,89.90
2018-02-05T15:09:09.711Z,90.00
2018-02-05T15:11:37.354Z,89.80
2018-02-05T15:14:04.935Z,89.90
2018-02-05T15:16:32.578Z,89.90
2018-02-05T15:19:00.183Z,90.00
2018-02-05T15:21:27.747Z,90.10
2018-02-05T15:23:55.558Z,90.10
2018-02-05T15:26:23.122Z,90.10
2018-02-05T15:28:50.721Z,90.00
2018-02-05T15:31:19.113Z,89.30
2018-02-05T15:33:46.898Z,89.30
2018-02-05T15:36:14.468Z,89.50
2018-02-05T15:38:42.148Z,89.60
2018-02-05T15:41:09.790Z,90.00
2018-02-05T15:43:37.401Z,90.00
2018-02-05T15:46:04.966Z,90.00
2018-02-05T15:48:32.539Z,90.20
2018-02-05T15:51:00.922Z,90.50
2018-02-05T15:53:29.252Z,90.60
2018-02-05T15:55:56.838Z,90.60
2018-02-05T15:58:24.447Z,90.80
2018-02-05T16:00:52.052Z,90.80
2018-02-05T16:03:19.656Z,91.10
2018-02-05T16:05:47.209Z,90.90
2018-02-05T16:08:15.594Z,91.20
2018-02-05T16:10:43.162Z,91.20
2018-02-05T16:13:10.770Z,91.10
2018-02-05T16:15:38.334Z,91.30
2018-02-05T16:18:05.958Z,91.70
2018-02-05T16:20:33.513Z,91.30
2018-02-05T16:23:01.133Z,91.30
2018-02-05T16:25:28.734Z,91.40
2018-02-05T16:27:56.303Z,91.40
2018-02-05T16:30:23.905Z,91.50
2018-02-05T16:32:51.502Z,91.60
2018-02-05T16:35:19.121Z,91.70
2018-02-05T16:37:46.682Z,91.70
2018-02-05T16:40:14.249Z,91.80
2018-02-05T16:42:41.843Z,92.00
2018-02-05T16:45:09.446Z,92.20
2018-02-05T16:47:37.066Z,92.20
2018-02-05T16:50:04.622Z,92.40
2018-02-05T16:52:32.201Z,92.60
2018-02-05T16:54:59.806Z,92.50
2018-02-05T16:57:27.383Z,92.70
2018-02-05T16:59:55.064Z,92.80
2018-02-05T17:02:22.674Z,92.70
2018-02-05T17:04:50.318Z,92.90
2018-02-05T17:07:17.918Z,93.00
2018-02-05T17:09:45.518Z,93.10
2018-02-05T17:12:13.150Z,93.20
2018-02-05T17:14:41.645Z,93.70
2018-02-05T17:17:09.395Z,93.70
2018-02-05T17:19:36.977Z,94.20
2018-02-05T17:22:04.608Z,94.30
2018-02-05T17:24:32.249Z,94.50
2018-02-05T17:26:59.858Z,94.80
2018-02-05T17:29:27.525Z,95.40
2018-02-05T17:31:56.015Z,96.10
2018-02-05T17:34:23.637Z,96.00
2018-02-05T17:36:51.278Z,96.40
2018-02-05T17:39:18.909Z,96.70
2018-02-05T17:41:46.498Z,96.80
2018-02-05T17:44:14.077Z,96.90
2018-02-05T17:46:41.712Z,97.20
2018-02-05T17:49:09.283Z,97.20
2018-02-05T17:51:36.890Z,97.30
2018-02-05T17:54:04.466Z,97.40
2018-02-05T17:56:32.126Z,97.50
2018-02-05T17:58:59.706Z,97.70
2018-02-05T18:01:27.321Z,98.00
2018-02-05T18:03:54.935Z,98.00
2018-02-05T18:06:22.567Z,98.10
2018-02-05T18:08:50.174Z,98.10
2018-02-05T18:11:17.778Z,98.20
2018-02-05T18:13:45.402Z,98.10
2018-02-05T18:16:13.006Z,98.20
2018-02-05T18:18:40.622Z,98.10
2018-02-05T18:21:08.237Z,98.10
2018-02-05T18:23:35.804Z,98.40
2018-02-05T18:26:03.418Z,98.80
2018-02-05T18:28:30.987Z,99.50
2018-02-05T18:30:58.649Z,99.90
2018-02-05T18:33:26.253Z,99.90
2018-02-05T18:35:53.879Z,99.90
2018-02-05T18:38:21.470Z,99.90
2018-02-05T18:40:49.087Z,99.90
2018-02-05T18:43:16.750Z,99.90
2018-02-05T18:45:44.296Z,99.80
2018-02-05T18:48:11.910Z,99.80
2018-02-05T18:50:39.617Z,99.90
2018-02-05T18:53:07.189Z,99.90
2018-02-05T18:55:34.785Z,99.90
2018-02-05T18:58:03.255Z,99.90
2018-02-05T19:00:42.643Z,99.90
2018-02-05T19:03:10.290Z,99.90
2018-02-05T19:05:38.623Z,99.90
2018-02-05T19:08:06.238Z,99.90
2018-02-05T19:10:33.818Z,99.90
2018-02-05T19:13:01.454Z,99.90
2018-02-05T19:15:29.029Z,99.90
2018-02-05T19:17:56.918Z,99.90
2018-02-05T19:20:24.561Z,99.90
2018-02-05T19:22:52.195Z,99.90
2018-02-05T19:25:20.018Z,99.90
2018-02-05T19:27:47.639Z,99.90
2018-02-05T19:30:15.247Z,99.90
2018-02-05T19:32:42.884Z,99.90
2018-02-05T19:35:10.522Z,99.90
2018-02-05T19:37:38.121Z,99.90
2018-02-05T19:40:05.722Z,99.90
2018-02-05T19:42:33.373Z,99.90
2018-02-05T19:45:00.934Z,99.90
2018-02-05T19:47:28.510Z,99.90
2018-02-05T19:49:56.909Z,99.90
2018-02-05T19:52:24.517Z,99.90
2018-02-05T19:54:52.199Z,99.90
2018-02-05T19:57:19.775Z,99.90
2018-02-05T19:59:47.390Z,99.90
2018-02-05T20:02:14.986Z,99.90
2018-02-05T20:04:42.604Z,99.90
2018-02-05T20:07:10.214Z,99.90
2018-02-05T20:09:37.906Z,99.90
2018-02-05T20:12:05.563Z,99.90
2018-02-05T20:14:33.946Z,99.90
2018-02-05T20:17:01.533Z,99.90
2018-02-05T20:19:29.133Z,99.90
2018-02-05T20:21:56.738Z,99.90
2018-02-05T20:24:24.317Z,99.90
2018-02-05T20:26:51.917Z,99.90
2018-02-05T20:29:19.511Z,99.90
2018-02-05T20:31:47.123Z,99.90
2018-02-05T20:34:14.815Z,99.90
2018-02-05T20:36:43.246Z,99.90
2018-02-05T20:39:10.889Z,99.90
2018-02-05T20:41:38.472Z,99.90
2018-02-05T20:44:06.083Z,99.90
2018-02-05T20:46:33.658Z,99.90
2018-02-05T20:49:02.043Z,99.90
2018-02-05T20:51:29.626Z,99.90
2018-02-05T20:53:57.237Z,99.90
2018-02-05T20:56:24.895Z,99.90
2018-02-05T20:58:52.477Z,99.90
2018-02-05T21:01:20.087Z,99.90
2018-02-05T21:03:47.700Z,99.90
2018-02-05T21:06:16.080Z,99.90
2018-02-05T21:08:44.443Z,99.90
2018-02-05T21:11:12.034Z,99.90
2018-02-05T21:13:39.638Z,99.90
2018-02-05T21:16:07.253Z,99.90
2018-02-05T21:18:34.866Z,99.90
2018-02-05T21:21:02.546Z,99.90
2018-02-05T21:23:30.156Z,99.90
2018-02-05T21:25:57.745Z,99.90
2018-02-05T21:28:25.375Z,99.90
2018-02-05T21:30:52.994Z,99.90
2018-02-05T21:33:20.593Z,99.90
2018-02-05T21:35:48.165Z,99.90
2018-02-05T21:38:15.794Z,99.90
2018-02-05T21:40:44.146Z,99.90
2018-02-05T21:43:11.753Z,99.90
2018-02-05T21:45:39.368Z,99.90
2018-02-05T21:48:07.007Z,99.90
2018-02-05T21:50:34.580Z,99.90
2018-02-05T21:53:02.200Z,99.90
2018-02-05T21:55:29.831Z,99.90
2018-02-05T21:57:58.233Z,99.90
2018-02-05T22:00:26.766Z,99.90
2018-02-05T22:02:54.347Z,99.90
2018-02-05T22:05:21.960Z,99.90
2018-02-05T22:07:49.589Z,99.90
2018-02-05T22:10:17.936Z,99.90
2018-02-05T22:12:45.518Z,99.90
2018-02-05T22:15:13.134Z,99.90
2018-02-05T22:17:40.705Z,99.90
2018-02-05T22:20:08.360Z,99.90
2018-02-05T22:22:35.953Z,99.90
2018-02-05T22:25:03.534Z,99.90
2018-02-05T22:27:31.140Z,99.90
2018-02-05T22:29:58.714Z,99.90
2018-02-05T22:32:26.322Z,99.90
2018-02-05T22:34:54.707Z,99.90
2018-02-05T22:37:22.334Z,99.90
2018-02-05T22:39:49.911Z,99.90
2018-02-05T22:42:18.390Z,99.90
2018-02-05T22:44:46.892Z,99.90
2018-02-05T22:47:14.480Z,99.90
2018-02-05T22:49:42.090Z,99.90
2018-02-05T22:52:09.666Z,99.90
2018-02-05T22:54:38.045Z,99.90
2018-02-05T22:57:06.386Z,99.90
2018-02-05T22:59:34.010Z,99.90
2018-02-05T23:02:01.667Z,99.90
2018-02-05T23:04:29.242Z,99.90
2018-02-05T23:06:56.857Z,99.90
2018-02-05T23:09:24.475Z,99.90
2018-02-05T23:11:52.094Z,99.90
2018-02-05T23:14:20.429Z,99.90
2018-02-05T23:16:48.015Z,99.90
2018-02-05T23:19:15.635Z,99.90
2018-02-05T23:21:43.203Z,99.90
2018-02-05T23:24:10.816Z,99.90
2018-02-05T23:26:38.390Z,99.90
2018-02-05T23:29:07.160Z,99.90
2018-02-05T23:31:35.100Z,99.90
2018-02-05T23:34:02.698Z,99.90
2018-02-05T23:36:30.311Z,99.90
2018-02-05T23:38:58.490Z,99.90
2018-02-05T23:41:26.835Z,99.90
2018-02-05T23:43:54.851Z,99.90
2018-02-05T23:46:22.653Z,99.90
2018-02-05T23:48:50.291Z,99.90
2018-02-05T23:51:17.907Z,99.90
2018-02-05T23:53:45.710Z,99.90
2018-02-05T23:56:13.648Z,99.90
2018-02-05T23:58:41.289Z,99.90
