createdAt,value
2018-10-21T00:01:18.168Z,99.90
2018-10-21T00:03:48.170Z,99.90
2018-10-21T00:06:18.178Z,99.90
2018-10-21T00:08:48.269Z,99.90
2018-10-21T00:11:18.343Z,99.90
2018-10-21T00:13:48.241Z,99.90
2018-10-21T00:16:18.275Z,99.90
2018-10-21T00:18:48.301Z,99.90
2018-10-21T00:21:18.326Z,99.90
2018-10-21T00:23:48.321Z,99.90
2018-10-21T00:26:18.364Z,99.90
2018-10-21T00:28:48.439Z,99.90
2018-10-21T00:31:18.557Z,99.90
2018-10-21T00:33:48.623Z,99.90
2018-10-21T00:36:18.762Z,99.90
2018-10-21T00:38:48.785Z,99.90
2018-10-21T00:41:18.850Z,99.90
2018-10-21T00:43:48.798Z,99.90
2018-10-21T00:46:18.758Z,99.90
2018-10-21T00:48:48.762Z,99.90
2018-10-21T00:51:18.940Z,99.90
2018-10-21T00:53:48.909Z,99.90
2018-10-21T00:56:18.936Z,99.90
2018-10-21T00:58:48.938Z,99.90
2018-10-21T01:01:18.994Z,99.90
2018-10-21T01:03:49.095Z,99.90
2018-10-21T01:06:19.174Z,99.90
2018-10-21T01:08:49.273Z,99.90
2018-10-21T01:11:19.304Z,99.90
2018-10-21T01:13:49.435Z,99.90
2018-10-21T01:16:19.372Z,99.90
2018-10-21T01:18:49.442Z,99.90
2018-10-21T01:21:19.403Z,99.90
2018-10-21T01:23:49.420Z,99.90
2018-10-21T01:26:19.481Z,99.90
2018-10-21T01:28:49.516Z,99.90
2018-10-21T01:31:19.608Z,99.90
2018-10-21T01:33:49.580Z,99.90
2018-10-21T01:36:19.683Z,99.90
2018-10-21T01:38:49.557Z,99.90
2018-10-21T01:41:19.713Z,99.90
2018-10-21T01:43:49.798Z,99.90
2018-10-21T01:46:19.769Z,99.90
2018-10-21T01:48:49.797Z,99.90
2018-10-21T01:51:19.822Z,99.90
2018-10-21T01:53:49.723Z,99.90
2018-10-21T01:56:19.749Z,99.90
2018-10-21T01:58:49.818Z,99.90
2018-10-21T02:01:19.753Z,99.90
2018-10-21T02:03:49.838Z,99.90
2018-10-21T02:06:20.001Z,99.90
2018-10-21T02:08:49.981Z,99.90
2018-10-21T02:11:20.007Z,99.90
2018-10-21T02:13:49.961Z,99.90
2018-10-21T02:16:20.042Z,99.90
2018-10-21T02:18:49.987Z,99.90
2018-10-21T02:21:19.968Z,99.90
2018-10-21T02:23:49.930Z,99.90
2018-10-21T02:26:20.062Z,99.90
2018-10-21T02:28:49.968Z,99.90
2018-10-21T02:31:19.983Z,99.90
2018-10-21T02:33:49.946Z,99.90
2018-10-21T02:36:19.884Z,99.90
2018-10-21T02:38:49.956Z,99.90
2018-10-21T02:41:37.955Z,99.90
2018-10-21T02:44:09.158Z,99.90
2018-10-21T02:46:39.877Z,99.90
2018-10-21T02:49:10.919Z,99.90
2018-10-21T02:51:41.020Z,99.90
2018-10-21T02:54:11.655Z,99.90
2018-10-21T02:56:41.712Z,99.90
2018-10-21T03:02:12.096Z,99.90
2018-10-21T03:04:42.133Z,99.90
2018-10-21T03:07:12.196Z,99.90
2018-10-21T03:09:42.178Z,99.90
2018-10-21T03:12:12.229Z,99.90
2018-10-21T03:14:42.017Z,99.90
2018-10-21T03:17:12.194Z,99.90
2018-10-21T03:19:42.166Z,99.90
2018-10-21T03:22:12.153Z,99.90
2018-10-21T03:24:42.218Z,99.90
2018-10-21T03:27:12.275Z,99.90
2018-10-21T03:29:42.298Z,99.90
2018-10-21T03:32:12.330Z,99.90
2018-10-21T03:37:42.818Z,99.90
2018-10-21T03:40:12.870Z,99.90
2018-10-21T03:42:42.879Z,99.90
2018-10-21T03:45:12.861Z,99.90
2018-10-21T03:47:42.972Z,99.90
2018-10-21T03:50:13.318Z,99.90
2018-10-21T03:52:43.395Z,99.90
2018-10-21T03:55:13.445Z,99.90
2018-10-21T03:57:43.518Z,99.90
2018-10-21T04:00:13.645Z,99.90
2018-10-21T04:02:43.673Z,99.90
2018-10-21T04:05:13.738Z,99.90
2018-10-21T04:07:43.782Z,99.90
2018-10-21T04:10:14.503Z,99.90
2018-10-21T04:12:44.549Z,99.90
2018-10-21T04:15:14.530Z,99.90
2018-10-21T04:17:44.657Z,99.90
2018-10-21T04:20:14.749Z,99.90
2018-10-21T04:22:53.381Z,99.90
2018-10-21T04:25:24.299Z,99.90
2018-10-21T04:27:55.235Z,99.90
2018-10-21T04:30:30.459Z,99.90
2018-10-21T04:33:09.597Z,99.90
2018-10-21T04:35:39.508Z,99.90
2018-10-21T04:38:25.890Z,99.90
2018-10-21T04:40:55.529Z,99.90
2018-10-21T04:43:25.829Z,99.90
2018-10-21T04:45:55.953Z,99.90
2018-10-21T04:48:30.649Z,99.90
2018-10-21T04:51:00.709Z,99.90
2018-10-21T04:53:30.690Z,99.90
2018-10-21T04:56:00.689Z,99.90
2018-10-21T04:58:30.783Z,99.90
2018-10-21T05:01:01.124Z,99.90
2018-10-21T05:03:31.186Z,99.90
2018-10-21T05:06:01.322Z,99.90
2018-10-21T05:08:31.309Z,99.90
2018-10-21T05:11:01.283Z,99.90
2018-10-21T05:13:31.424Z,99.90
2018-10-21T05:16:01.552Z,99.90
2018-10-21T05:18:31.581Z,99.90
2018-10-21T05:21:01.599Z,99.90
2018-10-21T05:23:31.586Z,99.90
2018-10-21T05:26:01.656Z,99.90
2018-10-21T05:28:31.664Z,99.90
2018-10-21T05:31:01.793Z,99.90
2018-10-21T05:33:31.817Z,99.90
2018-10-21T05:36:01.842Z,99.90
2018-10-21T05:38:31.921Z,99.90
2018-10-21T05:41:01.938Z,99.90
2018-10-21T05:43:31.944Z,99.90
2018-10-21T05:46:02.056Z,99.90
2018-10-21T05:48:32.061Z,99.90
2018-10-21T05:51:02.197Z,99.90
2018-10-21T05:53:32.288Z,99.90
2018-10-21T05:56:02.332Z,99.90
2018-10-21T05:58:34.414Z,99.90
2018-10-21T06:01:04.478Z,99.90
2018-10-21T06:03:34.579Z,99.90
2018-10-21T06:12:22.911Z,99.90
2018-10-21T06:17:46.567Z,99.90
2018-10-21T06:20:24.629Z,99.90
2018-10-21T06:22:54.831Z,99.90
2018-10-21T06:25:24.875Z,99.90
2018-10-21T06:27:54.931Z,99.90
2018-10-21T06:30:25.022Z,99.90
2018-10-21T06:32:55.123Z,99.90
2018-10-21T06:35:25.126Z,99.90
2018-10-21T06:37:55.077Z,99.90
2018-10-21T06:40:25.134Z,99.90
2018-10-21T06:42:55.280Z,99.90
2018-10-21T06:45:25.477Z,99.90
2018-10-21T06:47:55.533Z,99.90
2018-10-21T06:50:25.497Z,99.90
2018-10-21T06:52:55.554Z,99.90
2018-10-21T06:55:25.693Z,99.90
2018-10-21T06:57:55.760Z,99.90
2018-10-21T07:00:25.788Z,99.90
2018-10-21T07:02:55.726Z,99.90
2018-10-21T07:05:36.571Z,99.90
2018-10-21T07:08:06.593Z,99.90
2018-10-21T07:10:36.657Z,99.90
2018-10-21T07:13:06.685Z,99.90
2018-10-21T07:15:36.725Z,99.90
2018-10-21T07:18:06.826Z,99.90
2018-10-21T07:20:36.860Z,99.90
2018-10-21T07:23:06.918Z,99.90
2018-10-21T07:25:36.987Z,99.90
2018-10-21T07:28:07.025Z,99.90
2018-10-21T07:30:36.961Z,99.90
2018-10-21T07:33:07.179Z,99.90
2018-10-21T07:35:37.311Z,99.90
2018-10-21T07:38:07.322Z,99.90
2018-10-21T07:40:37.362Z,99.90
2018-10-21T07:43:07.527Z,99.90
2018-10-21T07:45:37.593Z,99.90
2018-10-21T07:48:07.607Z,99.90
2018-10-21T07:50:38.536Z,99.90
2018-10-21T07:53:08.644Z,99.90
2018-10-21T07:55:38.690Z,99.90
2018-10-21T07:58:08.810Z,99.90
2018-10-21T08:00:38.940Z,99.90
2018-10-21T08:03:09.257Z,99.90
2018-10-21T08:05:50.200Z,99.90
2018-10-21T08:08:23.144Z,99.90
2018-10-21T08:10:53.198Z,99.90
2018-10-21T08:13:25.522Z,99.90
2018-10-21T08:15:55.574Z,99.90
2018-10-21T08:18:31.093Z,99.90
2018-10-21T08:21:01.187Z,99.90
2018-10-21T08:23:31.262Z,99.90
2018-10-21T08:26:01.317Z,99.90
2018-10-21T08:28:30.954Z,99.90
2018-10-21T08:31:01.045Z,99.90
2018-10-21T08:33:31.026Z,99.90
2018-10-21T08:36:01.204Z,99.90
2018-10-21T08:38:30.922Z,99.90
2018-10-21T08:41:00.961Z,99.90
2018-10-21T08:43:31.192Z,99.90
2018-10-21T08:46:01.240Z,99.90
2018-10-21T08:51:24.719Z,99.90
2018-10-21T08:53:54.749Z,99.90
2018-10-21T08:56:25.244Z,99.90
2018-10-21T08:58:55.229Z,99.90
2018-10-21T09:04:43.266Z,99.90
2018-10-21T09:07:14.512Z,99.90
2018-10-21T09:09:54.910Z,99.50
2018-10-21T09:12:24.921Z,98.80
2018-10-21T09:14:54.928Z,97.60
2018-10-21T09:17:24.886Z,97.40
2018-10-21T09:19:54.849Z,96.70
2018-10-21T09:22:24.905Z,95.30
2018-10-21T09:24:54.864Z,94.10
2018-10-21T09:27:24.925Z,92.80
2018-10-21T09:29:54.937Z,91.60
2018-10-21T09:32:25.140Z,91.00
2018-10-21T09:34:55.062Z,90.40
2018-10-21T09:37:28.072Z,90.90
2018-10-21T09:40:20.653Z,90.90
2018-10-21T09:43:01.550Z,87.40
2018-10-21T09:45:31.581Z,87.00
2018-10-21T09:48:01.525Z,88.50
2018-10-21T09:50:31.499Z,88.30
2018-10-21T09:53:01.523Z,89.20
2018-10-21T09:55:31.549Z,87.70
2018-10-21T09:58:01.616Z,86.10
2018-10-21T10:00:36.651Z,83.70
2018-10-21T10:03:07.976Z,83.70
2018-10-21T10:05:38.075Z,81.90
2018-10-21T10:08:13.072Z,81.00
2018-10-21T10:10:43.181Z,79.80
2018-10-21T10:13:13.347Z,78.70
2018-10-21T10:15:43.380Z,77.40
2018-10-21T10:18:13.328Z,78.10
2018-10-21T10:20:43.372Z,77.50
2018-10-21T10:23:13.367Z,76.50
2018-10-21T10:25:43.436Z,75.50
2018-10-21T10:28:13.593Z,73.90
2018-10-21T10:30:43.342Z,72.70
2018-10-21T10:33:13.318Z,68.80
2018-10-21T10:35:43.319Z,68.80
2018-10-21T10:38:13.189Z,67.20
2018-10-21T10:40:43.321Z,66.20
2018-10-21T10:43:13.497Z,67.60
2018-10-21T10:45:43.367Z,66.80
2018-10-21T10:48:13.415Z,65.50
2018-10-21T10:50:43.429Z,64.70
2018-10-21T10:53:13.442Z,62.40
2018-10-21T10:55:52.626Z,60.10
2018-10-21T10:58:22.673Z,59.10
2018-10-21T11:00:52.674Z,58.50
2018-10-21T11:03:22.721Z,57.70
2018-10-21T11:05:52.768Z,57.40
2018-10-21T11:08:23.430Z,57.50
2018-10-21T11:10:53.401Z,57.50
2018-10-21T11:13:23.388Z,57.00
2018-10-21T11:15:53.449Z,58.70
2018-10-21T11:18:23.403Z,60.20
2018-10-21T11:20:53.433Z,61.90
2018-10-21T11:23:23.571Z,62.90
2018-10-21T11:25:53.583Z,62.80
2018-10-21T11:28:23.666Z,62.50
2018-10-21T11:30:53.703Z,61.70
2018-10-21T11:33:34.684Z,59.00
2018-10-21T11:36:06.768Z,59.70
2018-10-21T11:38:36.770Z,59.70
2018-10-21T11:41:07.276Z,60.10
2018-10-21T11:43:37.282Z,59.60
2018-10-21T11:46:07.758Z,59.90
2018-10-21T11:48:37.810Z,58.00
2018-10-21T11:54:07.584Z,56.50
2018-10-21T11:56:38.729Z,56.50
2018-10-21T11:59:12.188Z,56.70
2018-10-21T12:01:42.175Z,56.80
2018-10-21T12:04:27.783Z,56.90
2018-10-21T12:06:57.891Z,57.60
2018-10-21T12:09:27.954Z,58.70
2018-10-21T12:11:58.008Z,58.00
2018-10-21T12:14:27.961Z,58.00
2018-10-21T12:16:58.090Z,56.40
2018-10-21T12:19:37.839Z,56.20
2018-10-21T12:22:07.915Z,55.60
2018-10-21T12:24:37.906Z,53.70
2018-10-21T12:27:07.993Z,52.90
2018-10-21T12:29:37.945Z,51.60
2018-10-21T12:32:08.057Z,51.90
2018-10-21T12:34:38.047Z,51.70
2018-10-21T12:37:08.133Z,51.40
2018-10-21T12:39:38.100Z,51.20
2018-10-21T12:42:08.101Z,50.00
2018-10-21T12:44:38.077Z,50.10
2018-10-21T12:47:08.054Z,49.80
2018-10-21T12:49:38.088Z,48.80
2018-10-21T12:52:08.242Z,49.20
2018-10-21T12:54:38.392Z,49.80
2018-10-21T12:57:08.306Z,50.30
2018-10-21T12:59:38.285Z,51.70
2018-10-21T13:02:08.433Z,53.20
2018-10-21T13:04:38.437Z,54.20
2018-10-21T13:07:08.493Z,54.80
2018-10-21T13:09:38.429Z,55.70
2018-10-21T13:12:08.489Z,55.10
2018-10-21T13:14:38.435Z,55.00
2018-10-21T13:17:08.463Z,55.00
2018-10-21T13:19:38.484Z,53.60
2018-10-21T13:22:08.554Z,53.40
2018-10-21T13:24:38.487Z,53.30
2018-10-21T13:27:08.885Z,52.80
2018-10-21T13:29:43.520Z,52.10
2018-10-21T13:32:13.481Z,51.80
2018-10-21T13:34:43.595Z,51.70
2018-10-21T13:37:13.512Z,51.60
2018-10-21T13:39:43.591Z,51.00
2018-10-21T13:42:13.650Z,50.80
2018-10-21T13:44:43.790Z,51.70
2018-10-21T13:47:13.835Z,50.00
2018-10-21T13:49:43.878Z,49.30
2018-10-21T13:52:13.872Z,48.50
2018-10-21T13:54:43.808Z,47.90
2018-10-21T13:57:13.766Z,46.40
2018-10-21T13:59:43.755Z,46.20
2018-10-21T14:02:13.687Z,45.90
2018-10-21T14:04:43.775Z,46.90
2018-10-21T14:07:13.872Z,46.00
2018-10-21T14:09:43.897Z,46.40
2018-10-21T14:12:13.973Z,47.20
2018-10-21T14:14:44.121Z,45.60
2018-10-21T14:17:14.104Z,46.60
2018-10-21T14:19:44.067Z,46.00
2018-10-21T14:22:14.423Z,45.00
2018-10-21T14:24:44.305Z,45.10
2018-10-21T14:27:14.304Z,45.20
2018-10-21T14:29:44.623Z,45.60
2018-10-21T14:32:14.604Z,45.90
2018-10-21T14:34:44.657Z,46.50
2018-10-21T14:37:14.978Z,48.20
2018-10-21T14:39:44.964Z,47.00
2018-10-21T14:42:15.132Z,47.20
2018-10-21T14:44:45.018Z,47.70
2018-10-21T14:47:15.028Z,47.40
2018-10-21T14:49:44.943Z,48.20
2018-10-21T14:52:15.037Z,48.90
2018-10-21T14:54:45.044Z,48.90
2018-10-21T14:57:15.046Z,48.90
2018-10-21T14:59:45.047Z,48.70
2018-10-21T15:02:15.240Z,49.50
2018-10-21T15:04:45.340Z,50.00
2018-10-21T15:07:15.390Z,50.10
2018-10-21T15:09:45.441Z,50.80
2018-10-21T15:12:15.537Z,49.80
2018-10-21T15:14:45.457Z,50.20
2018-10-21T15:17:32.014Z,50.60
2018-10-21T15:20:08.717Z,52.00
2018-10-21T15:22:38.657Z,52.30
2018-10-21T15:25:10.386Z,51.90
2018-10-21T15:27:40.721Z,51.40
2018-10-21T15:30:11.866Z,51.60
2018-10-21T15:32:42.128Z,52.10
2018-10-21T15:35:12.059Z,52.00
2018-10-21T15:37:42.104Z,52.40
2018-10-21T15:40:12.427Z,52.10
2018-10-21T15:42:42.372Z,52.30
2018-10-21T15:45:13.043Z,52.70
2018-10-21T15:47:43.099Z,52.80
2018-10-21T15:50:13.185Z,53.50
2018-10-21T15:52:43.083Z,53.20
2018-10-21T15:55:13.142Z,53.40
2018-10-21T15:58:02.536Z,54.00
2018-10-21T16:00:32.546Z,53.90
2018-10-21T16:03:02.559Z,54.40
2018-10-21T16:05:32.605Z,54.90
2018-10-21T16:08:02.710Z,54.90
2018-10-21T16:10:32.618Z,55.50
2018-10-21T16:13:02.562Z,55.60
2018-10-21T16:15:32.633Z,56.30
2018-10-21T16:18:02.679Z,56.70
2018-10-21T16:20:32.683Z,57.10
2018-10-21T16:23:02.776Z,57.80
2018-10-21T16:25:32.768Z,58.40
2018-10-21T16:28:02.840Z,59.20
2018-10-21T16:30:32.747Z,59.30
2018-10-21T16:33:02.743Z,59.80
2018-10-21T16:35:32.745Z,59.80
2018-10-21T16:38:08.292Z,60.10
2018-10-21T16:40:38.467Z,60.50
2018-10-21T16:43:12.146Z,61.60
2018-10-21T16:45:42.383Z,62.60
2018-10-21T16:48:12.403Z,63.90
2018-10-21T16:50:42.496Z,64.90
2018-10-21T16:53:12.595Z,65.80
2018-10-21T16:55:42.550Z,66.50
2018-10-21T16:58:12.641Z,67.90
2018-10-21T17:00:42.845Z,68.60
2018-10-21T17:03:12.797Z,69.50
2018-10-21T17:05:42.802Z,70.20
2018-10-21T17:08:12.777Z,71.00
2018-10-21T17:10:43.075Z,72.00
2018-10-21T17:13:16.372Z,72.60
2018-10-21T17:15:46.350Z,73.10
2018-10-21T17:18:16.628Z,73.80
2018-10-21T17:20:48.438Z,75.00
2018-10-21T17:23:18.493Z,75.90
2018-10-21T17:25:48.694Z,76.80
2018-10-21T17:28:19.887Z,77.70
2018-10-21T17:30:50.108Z,78.60
2018-10-21T17:33:20.119Z,78.60
2018-10-21T17:35:50.143Z,79.70
2018-10-21T17:38:33.325Z,80.30
2018-10-21T17:41:09.024Z,81.80
2018-10-21T17:43:43.694Z,84.10
2018-10-21T17:46:33.066Z,85.90
2018-10-21T17:49:03.319Z,88.90
2018-10-21T17:51:34.935Z,91.00
2018-10-21T17:54:15.913Z,92.10
2018-10-21T17:56:57.778Z,93.60
2018-10-21T17:59:39.091Z,94.80
2018-10-21T18:02:09.154Z,96.30
2018-10-21T18:04:39.265Z,97.30
2018-10-21T18:07:09.284Z,98.60
2018-10-21T18:09:39.345Z,99.90
2018-10-21T18:12:09.462Z,99.90
2018-10-21T18:14:39.616Z,99.90
2018-10-21T18:17:09.737Z,99.90
2018-10-21T18:19:43.413Z,99.90
2018-10-21T18:22:13.515Z,99.90
2018-10-21T18:24:43.521Z,99.90
2018-10-21T18:27:13.676Z,99.90
2018-10-21T18:29:43.731Z,99.90
2018-10-21T18:32:13.792Z,99.90
2018-10-21T18:34:44.066Z,99.90
2018-10-21T18:37:14.253Z,99.90
2018-10-21T18:39:44.192Z,99.90
2018-10-21T18:42:14.326Z,99.90
2018-10-21T18:44:44.415Z,99.90
2018-10-21T18:47:14.624Z,99.90
2018-10-21T18:49:44.730Z,99.90
2018-10-21T18:52:14.989Z,99.90
2018-10-21T18:54:45.106Z,99.90
2018-10-21T18:57:15.109Z,99.90
2018-10-21T18:59:45.168Z,99.90
2018-10-21T19:02:15.174Z,99.90
2018-10-21T19:04:45.206Z,99.90
2018-10-21T19:07:15.266Z,99.90
2018-10-21T19:09:45.324Z,99.90
2018-10-21T19:12:15.342Z,99.90
2018-10-21T19:14:45.392Z,99.90
2018-10-21T19:17:15.411Z,99.90
2018-10-21T19:19:45.517Z,99.90
2018-10-21T19:22:15.674Z,99.90
2018-10-21T19:24:45.699Z,99.90
2018-10-21T19:27:15.955Z,99.90
2018-10-21T19:29:46.005Z,99.90
2018-10-21T19:32:16.201Z,99.90
2018-10-21T19:34:46.235Z,99.90
2018-10-21T19:37:16.780Z,99.90
2018-10-21T19:39:46.966Z,99.90
2018-10-21T19:42:17.264Z,99.90
2018-10-21T19:44:47.921Z,99.90
2018-10-21T19:47:18.211Z,99.90
2018-10-21T19:49:48.291Z,99.90
2018-10-21T19:52:18.352Z,99.90
2018-10-21T19:54:48.514Z,99.90
2018-10-21T19:57:18.615Z,99.90
2018-10-21T19:59:48.811Z,99.90
2018-10-21T20:02:19.549Z,99.90
2018-10-21T20:04:50.421Z,99.90
2018-10-21T20:07:20.562Z,99.90
2018-10-21T20:09:50.860Z,99.90
2018-10-21T20:12:21.332Z,99.90
2018-10-21T20:14:51.647Z,99.90
2018-10-21T20:17:21.821Z,99.90
2018-10-21T20:19:52.922Z,99.90
2018-10-21T20:22:23.092Z,99.90
2018-10-21T20:24:53.214Z,99.90
2018-10-21T20:27:23.401Z,99.90
2018-10-21T20:29:53.434Z,99.90
2018-10-21T20:32:23.534Z,99.90
2018-10-21T20:34:53.695Z,99.90
2018-10-21T20:37:24.525Z,99.90
2018-10-21T20:39:54.691Z,99.90
2018-10-21T20:42:24.827Z,99.90
2018-10-21T20:44:54.852Z,99.90
2018-10-21T20:47:24.875Z,99.90
2018-10-21T20:49:54.877Z,99.90
2018-10-21T20:52:24.894Z,99.90
2018-10-21T20:54:54.860Z,99.90
2018-10-21T20:57:24.861Z,99.90
2018-10-21T20:59:54.986Z,99.90
2018-10-21T21:02:25.089Z,99.90
2018-10-21T21:04:55.095Z,99.90
2018-10-21T21:07:25.051Z,99.90
2018-10-21T21:09:55.111Z,99.90
2018-10-21T21:12:25.109Z,99.90
2018-10-21T21:14:55.188Z,99.90
2018-10-21T21:17:25.318Z,99.90
2018-10-21T21:19:54.911Z,99.90
2018-10-21T21:22:24.995Z,99.90
2018-10-21T21:24:55.071Z,99.90
2018-10-21T21:27:25.228Z,99.90
2018-10-21T21:29:55.164Z,99.90
2018-10-21T21:32:25.205Z,99.90
2018-10-21T21:34:55.221Z,99.90
2018-10-21T21:37:25.257Z,99.90
2018-10-21T21:40:01.621Z,99.90
2018-10-21T21:42:31.725Z,99.90
2018-10-21T21:45:01.674Z,99.90
2018-10-21T21:47:31.592Z,99.90
2018-10-21T21:50:01.580Z,99.90
2018-10-21T21:52:31.629Z,99.90
2018-10-21T21:55:01.616Z,99.90
2018-10-21T21:57:31.757Z,99.90
2018-10-21T22:00:01.913Z,99.90
2018-10-21T22:02:31.834Z,99.90
2018-10-21T22:05:01.879Z,99.90
2018-10-21T22:07:31.938Z,99.90
2018-10-21T22:10:01.868Z,99.90
2018-10-21T22:12:31.929Z,99.90
2018-10-21T22:15:01.922Z,99.90
2018-10-21T22:17:31.977Z,99.90
2018-10-21T22:20:01.989Z,99.90
2018-10-21T22:22:32.042Z,99.90
2018-10-21T22:25:02.001Z,99.90
2018-10-21T22:27:32.019Z,99.90
2018-10-21T22:30:02.001Z,99.90
2018-10-21T22:32:32.031Z,99.90
2018-10-21T22:35:02.109Z,99.90
2018-10-21T22:37:32.145Z,99.90
2018-10-21T22:40:02.171Z,99.90
2018-10-21T22:42:32.722Z,99.90
2018-10-21T22:45:02.765Z,99.90
2018-10-21T22:47:32.821Z,99.90
2018-10-21T22:50:02.867Z,99.90
2018-10-21T22:52:32.937Z,99.90
2018-10-21T22:55:02.955Z,99.90
2018-10-21T22:57:32.979Z,99.90
2018-10-21T23:00:03.023Z,99.90
2018-10-21T23:02:33.108Z,99.90
2018-10-21T23:05:03.166Z,99.90
2018-10-21T23:07:33.260Z,99.90
2018-10-21T23:10:03.328Z,99.90
2018-10-21T23:12:33.324Z,99.90
2018-10-21T23:15:03.354Z,99.90
2018-10-21T23:17:33.410Z,99.90
2018-10-21T23:20:03.360Z,99.90
2018-10-21T23:22:33.378Z,99.90
2018-10-21T23:25:03.413Z,99.90
2018-10-21T23:27:33.465Z,99.90
2018-10-21T23:30:03.548Z,99.90
2018-10-21T23:32:33.580Z,99.90
2018-10-21T23:35:03.554Z,99.90
2018-10-21T23:37:33.609Z,99.90
2018-10-21T23:40:03.703Z,99.90
2018-10-21T23:42:33.689Z,99.90
2018-10-21T23:45:03.679Z,99.90
2018-10-21T23:47:33.617Z,99.90
2018-10-21T23:50:03.746Z,99.90
2018-10-21T23:52:33.659Z,99.90
2018-10-21T23:55:03.714Z,99.90
2018-10-21T23:57:33.819Z,99.90
