createdAt,value
2019-03-05T00:01:18.917Z,5.60
2019-03-05T00:03:46.723Z,5.70
2019-03-05T00:06:14.578Z,5.70
2019-03-05T00:08:42.160Z,5.70
2019-03-05T00:11:09.686Z,5.70
2019-03-05T00:13:37.202Z,5.70
2019-03-05T00:16:04.712Z,5.70
2019-03-05T00:18:32.290Z,5.80
2019-03-05T00:21:01.142Z,5.70
2019-03-05T00:24:16.732Z,5.70
2019-03-05T00:26:44.858Z,5.60
2019-03-05T00:30:00.482Z,5.60
2019-03-05T00:32:28.040Z,5.50
2019-03-05T00:35:25.137Z,5.60
2019-03-05T00:38:52.992Z,5.60
2019-03-05T00:41:59.481Z,5.50
2019-03-05T00:44:58.826Z,5.50
2019-03-05T00:48:04.289Z,5.40
2019-03-05T00:51:25.575Z,5.40
2019-03-05T00:54:29.544Z,5.30
2019-03-05T00:57:12.951Z,5.20
2019-03-05T01:00:31.102Z,5.20
2019-03-05T01:03:12.393Z,5.10
2019-03-05T01:06:19.058Z,5.10
2019-03-05T01:08:46.513Z,5.10
2019-03-05T01:11:15.076Z,5.10
2019-03-05T01:13:43.035Z,5.10
2019-03-05T01:16:12.902Z,5.20
2019-03-05T01:18:40.503Z,5.20
2019-03-05T01:21:08.106Z,5.20
2019-03-05T01:23:35.581Z,5.20
2019-03-05T01:26:03.095Z,5.20
2019-03-05T01:28:30.593Z,5.20
2019-03-05T01:31:17.604Z,5.20
2019-03-05T01:33:52.750Z,5.10
2019-03-05T01:36:22.391Z,5.10
2019-03-05T01:39:04.885Z,5.10
2019-03-05T01:41:33.529Z,5.00
2019-03-05T01:44:01.202Z,5.00
2019-03-05T01:46:28.660Z,5.00
2019-03-05T01:48:56.225Z,5.00
2019-03-05T01:51:23.686Z,5.00
2019-03-05T01:53:51.212Z,5.00
2019-03-05T01:56:18.679Z,5.00
2019-03-05T01:58:46.226Z,5.00
2019-03-05T02:01:13.715Z,5.00
2019-03-05T02:03:41.241Z,5.00
2019-03-05T02:06:08.702Z,5.00
2019-03-05T02:08:36.185Z,5.00
2019-03-05T02:11:04.220Z,5.00
2019-03-05T02:13:32.849Z,4.90
2019-03-05T02:16:00.334Z,4.90
2019-03-05T02:18:27.833Z,4.90
2019-03-05T02:20:55.391Z,4.90
2019-03-05T02:24:12.618Z,4.90
2019-03-05T02:27:27.797Z,4.90
2019-03-05T02:30:17.325Z,4.70
2019-03-05T02:33:26.768Z,4.70
2019-03-05T02:36:32.308Z,4.80
2019-03-05T02:39:20.814Z,4.80
2019-03-05T02:42:36.434Z,4.80
2019-03-05T02:45:40.017Z,4.80
2019-03-05T02:48:36.008Z,4.80
2019-03-05T02:51:22.330Z,4.80
2019-03-05T02:54:37.783Z,4.90
2019-03-05T02:57:08.303Z,4.90
2019-03-05T02:59:35.981Z,4.90
2019-03-05T03:02:23.155Z,4.90
2019-03-05T03:04:53.306Z,5.00
2019-03-05T03:07:20.854Z,5.00
2019-03-05T03:10:11.708Z,5.00
2019-03-05T03:12:40.743Z,5.00
2019-03-05T03:15:11.194Z,5.00
2019-03-05T03:17:38.755Z,5.00
2019-03-05T03:20:07.144Z,5.00
2019-03-05T03:22:34.640Z,5.00
2019-03-05T03:25:02.121Z,5.00
2019-03-05T03:27:29.717Z,4.90
2019-03-05T03:29:57.369Z,5.00
2019-03-05T03:32:24.872Z,5.00
2019-03-05T03:34:52.417Z,5.00
2019-03-05T03:37:19.937Z,5.00
2019-03-05T03:39:47.417Z,5.00
2019-03-05T03:42:15.174Z,5.00
2019-03-05T03:44:42.619Z,5.00
2019-03-05T03:47:10.096Z,5.00
2019-03-05T03:49:37.672Z,5.00
2019-03-05T03:52:05.170Z,5.00
2019-03-05T03:54:32.835Z,5.00
2019-03-05T03:57:00.330Z,5.10
2019-03-05T03:59:27.837Z,5.10
2019-03-05T04:02:12.220Z,5.10
2019-03-05T04:04:42.872Z,5.10
2019-03-05T04:07:10.326Z,5.10
2019-03-05T04:09:38.044Z,5.00
2019-03-05T04:12:05.561Z,5.10
2019-03-05T04:14:33.033Z,5.10
2019-03-05T04:17:00.660Z,5.10
2019-03-05T04:19:31.193Z,5.10
2019-03-05T04:21:58.685Z,5.20
2019-03-05T04:24:26.274Z,5.20
2019-03-05T04:26:53.900Z,5.20
2019-03-05T04:29:21.541Z,5.20
2019-03-05T04:31:49.414Z,5.30
2019-03-05T04:34:17.018Z,5.30
2019-03-05T04:36:44.501Z,5.30
2019-03-05T04:39:12.049Z,5.40
2019-03-05T04:41:39.648Z,5.30
2019-03-05T04:44:07.145Z,5.40
2019-03-05T04:46:41.300Z,5.30
2019-03-05T04:49:31.478Z,5.30
2019-03-05T04:52:08.598Z,5.30
2019-03-05T04:54:36.074Z,5.30
2019-03-05T04:57:03.669Z,5.30
2019-03-05T04:59:31.182Z,5.30
2019-03-05T05:01:58.653Z,5.30
2019-03-05T05:04:26.188Z,5.30
2019-03-05T05:06:53.682Z,5.20
2019-03-05T05:09:21.221Z,5.20
2019-03-05T05:11:48.818Z,5.30
2019-03-05T05:14:16.273Z,5.30
2019-03-05T05:16:43.786Z,5.30
2019-03-05T05:19:11.246Z,5.40
2019-03-05T05:21:38.732Z,5.40
2019-03-05T05:24:06.250Z,5.40
2019-03-05T05:26:33.842Z,5.40
2019-03-05T05:29:01.322Z,5.40
2019-03-05T05:31:28.852Z,5.30
2019-03-05T05:33:56.410Z,5.20
2019-03-05T05:36:23.893Z,5.10
2019-03-05T05:38:51.387Z,5.00
2019-03-05T05:41:18.906Z,5.00
2019-03-05T05:43:46.392Z,4.90
2019-03-05T05:46:13.961Z,4.90
2019-03-05T05:48:41.521Z,4.90
2019-03-05T05:51:08.988Z,4.90
2019-03-05T05:53:36.438Z,4.80
2019-03-05T05:56:05.155Z,4.80
2019-03-05T05:58:32.606Z,4.80
2019-03-05T06:01:01.904Z,4.80
2019-03-05T06:03:29.469Z,4.70
2019-03-05T06:05:57.014Z,4.70
2019-03-05T06:08:24.535Z,4.70
2019-03-05T06:10:53.153Z,4.70
2019-03-05T06:13:20.939Z,4.70
2019-03-05T06:15:48.489Z,4.80
2019-03-05T06:18:16.436Z,4.70
2019-03-05T06:20:44.127Z,4.70
2019-03-05T06:23:11.657Z,4.70
2019-03-05T06:25:39.181Z,4.80
2019-03-05T06:28:06.728Z,4.80
2019-03-05T06:30:34.820Z,4.90
2019-03-05T06:33:02.331Z,5.00
2019-03-05T06:35:30.969Z,5.40
2019-03-05T06:37:58.542Z,5.80
2019-03-05T06:40:26.039Z,6.20
2019-03-05T06:42:53.557Z,6.30
2019-03-05T06:45:21.104Z,6.20
2019-03-05T06:47:48.616Z,6.10
2019-03-05T06:50:16.230Z,6.20
2019-03-05T06:52:43.741Z,6.40
2019-03-05T06:55:11.968Z,6.60
2019-03-05T06:57:39.438Z,6.90
2019-03-05T07:00:16.929Z,7.20
2019-03-05T07:02:44.509Z,7.20
2019-03-05T07:06:01.591Z,7.00
2019-03-05T07:08:29.070Z,6.80
2019-03-05T07:11:19.471Z,6.70
2019-03-05T07:13:47.191Z,6.50
2019-03-05T07:16:42.429Z,6.50
2019-03-05T07:19:45.381Z,6.50
2019-03-05T07:22:22.718Z,6.60
2019-03-05T07:24:51.530Z,6.50
2019-03-05T07:27:24.749Z,6.50
2019-03-05T07:29:53.269Z,6.60
2019-03-05T07:32:20.743Z,6.60
2019-03-05T07:34:48.808Z,6.60
2019-03-05T07:37:16.302Z,6.60
2019-03-05T07:39:43.822Z,6.70
2019-03-05T07:42:11.375Z,7.30
2019-03-05T07:44:38.984Z,8.40
2019-03-05T07:47:06.470Z,9.50
2019-03-05T07:49:43.180Z,10.00
2019-03-05T07:52:03.401Z,10.60
2019-03-05T07:54:31.015Z,11.20
2019-03-05T07:56:58.435Z,11.40
2019-03-05T07:59:26.018Z,11.30
2019-03-05T08:01:53.493Z,10.90
2019-03-05T08:04:21.062Z,10.70
2019-03-05T08:06:48.534Z,10.60
2019-03-05T08:09:30.469Z,10.40
2019-03-05T08:12:20.686Z,10.50
2019-03-05T08:14:57.410Z,11.20
2019-03-05T08:17:25.303Z,12.70
2019-03-05T08:19:52.760Z,13.50
2019-03-05T08:22:20.357Z,13.80
2019-03-05T08:24:47.934Z,13.80
2019-03-05T08:27:15.517Z,14.30
2019-03-05T08:29:43.375Z,15.20
2019-03-05T08:32:17.449Z,15.60
2019-03-05T08:34:45.183Z,15.40
2019-03-05T08:37:13.625Z,15.30
2019-03-05T08:39:41.647Z,15.90
2019-03-05T08:42:09.279Z,15.50
2019-03-05T08:44:36.710Z,15.70
2019-03-05T08:47:05.510Z,15.80
2019-03-05T08:49:33.083Z,15.70
2019-03-05T08:52:00.637Z,15.80
2019-03-05T08:54:28.282Z,15.40
2019-03-05T08:56:55.948Z,15.00
2019-03-05T08:59:23.480Z,14.60
2019-03-05T09:01:51.372Z,13.90
2019-03-05T09:04:18.973Z,13.10
2019-03-05T09:06:46.541Z,12.70
2019-03-05T09:09:15.958Z,12.20
2019-03-05T09:11:45.196Z,12.10
2019-03-05T09:14:12.797Z,12.00
2019-03-05T09:16:40.257Z,11.70
2019-03-05T09:19:07.870Z,11.60
2019-03-05T09:21:35.595Z,11.50
2019-03-05T09:24:03.130Z,11.50
2019-03-05T09:26:31.227Z,11.30
2019-03-05T09:29:05.563Z,11.20
2019-03-05T09:31:33.100Z,11.50
2019-03-05T09:34:00.605Z,11.80
2019-03-05T09:36:28.227Z,11.70
2019-03-05T09:38:55.855Z,11.30
2019-03-05T09:41:23.349Z,11.30
2019-03-05T09:43:50.814Z,11.20
2019-03-05T09:46:18.473Z,11.20
2019-03-05T09:48:46.134Z,11.40
2019-03-05T09:51:13.849Z,11.30
2019-03-05T09:53:41.328Z,11.80
2019-03-05T09:56:08.931Z,12.50
2019-03-05T09:58:38.185Z,13.70
2019-03-05T10:01:05.860Z,14.80
2019-03-05T10:03:33.463Z,15.00
2019-03-05T10:06:01.100Z,14.90
2019-03-05T10:08:32.343Z,14.00
2019-03-05T10:10:58.221Z,13.10
2019-03-05T10:13:25.853Z,12.50
2019-03-05T10:15:53.637Z,12.10
2019-03-05T10:18:21.533Z,11.60
2019-03-05T10:20:49.196Z,11.10
2019-03-05T10:23:16.825Z,10.90
2019-03-05T10:25:44.498Z,10.60
2019-03-05T10:28:12.214Z,10.50
2019-03-05T10:30:41.384Z,10.30
2019-03-05T10:33:10.630Z,10.20
2019-03-05T10:35:39.492Z,10.20
2019-03-05T10:38:08.422Z,10.10
2019-03-05T10:40:37.547Z,10.10
2019-03-05T10:43:08.767Z,10.00
2019-03-05T10:45:35.820Z,9.90
2019-03-05T10:48:03.659Z,10.00
2019-03-05T10:50:31.615Z,9.80
2019-03-05T10:52:59.487Z,9.80
2019-03-05T10:55:27.298Z,9.80
2019-03-05T10:57:54.994Z,9.80
2019-03-05T11:00:28.481Z,9.80
2019-03-05T11:02:56.139Z,9.80
2019-03-05T11:05:24.810Z,9.80
2019-03-05T11:07:52.487Z,9.70
2019-03-05T11:10:20.011Z,9.70
2019-03-05T11:12:47.794Z,9.60
2019-03-05T11:15:19.305Z,9.60
2019-03-05T11:17:47.017Z,9.50
2019-03-05T11:20:14.498Z,9.40
2019-03-05T11:22:42.102Z,9.40
2019-03-05T11:25:10.670Z,9.50
2019-03-05T11:27:38.310Z,9.50
2019-03-05T11:30:08.443Z,9.50
2019-03-05T11:32:36.141Z,9.50
2019-03-05T11:35:03.799Z,9.50
2019-03-05T11:37:31.614Z,9.50
2019-03-05T11:39:59.186Z,9.50
2019-03-05T11:42:28.246Z,9.50
2019-03-05T11:45:07.169Z,9.50
2019-03-05T11:47:28.148Z,9.40
2019-03-05T11:49:55.758Z,9.40
2019-03-05T11:52:23.180Z,9.50
2019-03-05T11:54:50.678Z,9.50
2019-03-05T11:57:18.338Z,9.50
2019-03-05T11:59:45.945Z,9.50
2019-03-05T12:02:21.551Z,9.40
2019-03-05T12:04:42.959Z,9.50
2019-03-05T12:07:10.428Z,9.50
2019-03-05T12:09:37.931Z,9.50
2019-03-05T12:12:05.474Z,9.40
2019-03-05T12:14:33.163Z,9.40
2019-03-05T12:17:00.770Z,9.30
2019-03-05T12:19:28.542Z,9.40
2019-03-05T12:21:56.042Z,9.40
2019-03-05T12:24:24.326Z,9.40
2019-03-05T12:26:52.925Z,9.50
2019-03-05T12:29:20.332Z,9.50
2019-03-05T12:31:47.838Z,9.40
2019-03-05T12:34:15.392Z,9.40
2019-03-05T12:36:42.966Z,9.40
2019-03-05T12:39:12.022Z,9.30
2019-03-05T12:41:40.523Z,9.40
2019-03-05T12:44:11.490Z,9.30
2019-03-05T12:46:38.990Z,9.30
2019-03-05T12:49:06.502Z,9.30
2019-03-05T12:51:34.201Z,9.20
2019-03-05T12:54:01.887Z,9.30
2019-03-05T12:56:29.609Z,9.30
2019-03-05T12:58:57.171Z,9.20
2019-03-05T13:01:24.635Z,9.20
2019-03-05T13:03:52.190Z,9.30
2019-03-05T13:06:19.663Z,9.30
2019-03-05T13:08:47.217Z,9.30
2019-03-05T13:11:14.730Z,9.30
2019-03-05T13:13:42.284Z,9.20
2019-03-05T13:16:09.866Z,9.10
2019-03-05T13:18:37.450Z,9.10
2019-03-05T13:21:07.692Z,9.20
2019-03-05T13:23:34.558Z,9.10
2019-03-05T13:26:03.142Z,9.10
2019-03-05T13:28:31.723Z,9.10
2019-03-05T13:31:00.473Z,8.90
2019-03-05T13:33:28.793Z,8.90
2019-03-05T13:35:56.331Z,8.80
2019-03-05T13:38:23.836Z,8.80
2019-03-05T13:40:51.362Z,8.70
2019-03-05T13:43:18.916Z,8.60
2019-03-05T13:45:49.567Z,8.50
2019-03-05T13:48:41.782Z,8.50
2019-03-05T13:51:56.088Z,8.40
2019-03-05T13:55:11.495Z,8.30
2019-03-05T13:58:20.902Z,8.20
2019-03-05T14:00:50.794Z,8.20
2019-03-05T14:03:31.635Z,8.00
2019-03-05T14:06:48.085Z,7.90
2019-03-05T14:09:15.894Z,7.70
2019-03-05T14:11:44.836Z,7.60
2019-03-05T14:14:16.920Z,7.50
2019-03-05T14:16:45.406Z,7.30
2019-03-05T14:19:13.432Z,7.30
2019-03-05T14:21:41.212Z,7.10
2019-03-05T14:24:10.059Z,7.10
2019-03-05T14:26:37.721Z,7.00
2019-03-05T14:29:05.451Z,7.00
2019-03-05T14:31:33.219Z,7.00
2019-03-05T14:34:00.834Z,6.90
2019-03-05T14:36:28.387Z,6.90
2019-03-05T14:38:55.968Z,6.90
2019-03-05T14:41:25.096Z,6.90
2019-03-05T14:43:52.902Z,6.90
2019-03-05T14:46:20.758Z,6.90
2019-03-05T14:48:48.357Z,6.80
2019-03-05T14:51:15.906Z,6.80
2019-03-05T14:53:43.536Z,6.80
2019-03-05T14:56:11.067Z,6.80
2019-03-05T14:58:38.628Z,6.90
2019-03-05T15:01:06.450Z,6.80
2019-03-05T15:03:34.159Z,6.70
2019-03-05T15:06:01.690Z,6.70
2019-03-05T15:08:29.406Z,6.70
2019-03-05T15:10:57.127Z,6.70
2019-03-05T15:13:24.726Z,6.70
2019-03-05T15:15:52.297Z,6.60
2019-03-05T15:18:19.921Z,6.60
2019-03-05T15:20:48.688Z,6.60
2019-03-05T15:23:17.522Z,6.70
2019-03-05T15:25:45.839Z,6.60
2019-03-05T15:28:13.760Z,6.60
2019-03-05T15:30:41.447Z,6.50
2019-03-05T15:33:08.992Z,6.50
2019-03-05T15:35:36.663Z,6.50
2019-03-05T15:38:04.317Z,6.40
2019-03-05T15:40:31.960Z,6.40
2019-03-05T15:42:59.637Z,6.30
2019-03-05T15:45:27.388Z,6.30
2019-03-05T15:47:55.157Z,6.30
2019-03-05T15:50:22.901Z,6.30
2019-03-05T15:52:50.648Z,6.30
2019-03-05T15:55:18.408Z,6.20
2019-03-05T15:57:46.023Z,6.30
2019-03-05T16:00:19.155Z,6.20
2019-03-05T16:02:46.775Z,6.20
2019-03-05T16:05:16.670Z,6.10
2019-03-05T16:07:44.075Z,6.10
2019-03-05T16:10:17.174Z,6.10
2019-03-05T16:12:44.957Z,6.00
2019-03-05T16:15:12.894Z,6.00
2019-03-05T16:17:40.587Z,5.90
2019-03-05T16:20:09.394Z,5.90
2019-03-05T16:22:36.960Z,5.90
2019-03-05T16:25:05.389Z,5.90
2019-03-05T16:27:32.964Z,5.90
2019-03-05T16:30:00.564Z,6.00
2019-03-05T16:32:53.843Z,5.90
2019-03-05T16:35:59.262Z,6.00
2019-03-05T16:38:39.987Z,6.00
2019-03-05T16:41:20.614Z,6.10
2019-03-05T16:44:04.680Z,6.10
2019-03-05T16:47:11.215Z,6.20
2019-03-05T16:50:04.434Z,6.30
2019-03-05T16:52:50.489Z,6.30
2019-03-05T16:55:43.434Z,6.40
2019-03-05T16:58:33.313Z,6.50
2019-03-05T17:01:26.411Z,6.60
2019-03-05T17:04:28.914Z,6.60
2019-03-05T17:07:28.018Z,6.50
2019-03-05T17:10:15.023Z,6.50
2019-03-05T17:12:42.926Z,6.50
2019-03-05T17:15:10.674Z,6.50
2019-03-05T17:17:39.195Z,6.40
2019-03-05T17:20:08.240Z,6.40
2019-03-05T17:22:36.073Z,6.50
2019-03-05T17:25:06.072Z,6.40
2019-03-05T17:27:34.087Z,6.40
2019-03-05T17:30:01.698Z,6.30
2019-03-05T17:32:29.791Z,6.30
2019-03-05T17:34:57.439Z,6.30
2019-03-05T17:37:25.086Z,6.30
2019-03-05T17:39:52.707Z,6.30
2019-03-05T17:42:20.259Z,6.30
2019-03-05T17:44:48.192Z,6.20
2019-03-05T17:47:15.803Z,6.20
2019-03-05T17:49:43.433Z,6.10
2019-03-05T17:52:11.154Z,6.10
2019-03-05T17:54:38.954Z,6.20
2019-03-05T17:57:09.014Z,6.20
2019-03-05T17:59:36.942Z,6.20
2019-03-05T18:02:04.510Z,6.20
2019-03-05T18:04:32.261Z,6.20
2019-03-05T18:07:00.205Z,6.20
2019-03-05T18:09:28.010Z,6.20
2019-03-05T18:11:55.662Z,6.20
2019-03-05T18:14:24.575Z,6.30
2019-03-05T18:16:52.285Z,6.30
2019-03-05T18:19:20.050Z,6.30
2019-03-05T18:21:47.782Z,6.30
2019-03-05T18:24:15.403Z,6.30
2019-03-05T18:27:05.141Z,6.30
2019-03-05T18:29:36.676Z,6.20
2019-03-05T18:32:04.430Z,6.20
2019-03-05T18:34:32.050Z,6.20
2019-03-05T18:36:59.562Z,6.20
2019-03-05T18:39:27.143Z,6.20
2019-03-05T18:41:55.159Z,6.20
2019-03-05T18:44:22.621Z,6.20
2019-03-05T18:46:50.338Z,6.20
2019-03-05T18:49:17.841Z,6.20
2019-03-05T18:51:45.446Z,6.20
2019-03-05T18:54:13.081Z,6.30
2019-03-05T18:56:40.676Z,6.30
2019-03-05T18:59:08.291Z,6.40
2019-03-05T19:01:36.000Z,6.40
2019-03-05T19:04:03.775Z,6.50
2019-03-05T19:06:31.290Z,6.50
2019-03-05T19:08:59.159Z,6.50
2019-03-05T19:11:26.893Z,6.50
2019-03-05T19:13:54.597Z,6.50
2019-03-05T19:16:22.248Z,6.40
2019-03-05T19:18:49.810Z,6.40
2019-03-05T19:21:17.371Z,6.30
2019-03-05T19:23:45.101Z,6.20
2019-03-05T19:26:13.431Z,6.30
2019-03-05T19:28:41.215Z,6.20
2019-03-05T19:31:08.811Z,6.20
2019-03-05T19:33:36.665Z,6.20
2019-03-05T19:36:04.503Z,6.20
2019-03-05T19:38:32.345Z,6.10
2019-03-05T19:40:59.843Z,6.10
2019-03-05T19:43:27.504Z,6.20
2019-03-05T19:45:54.995Z,6.20
2019-03-05T19:48:22.653Z,6.20
2019-03-05T19:50:50.264Z,6.20
2019-03-05T19:53:17.788Z,6.30
2019-03-05T19:55:45.275Z,6.20
2019-03-05T19:58:13.237Z,6.30
2019-03-05T20:01:06.120Z,6.20
2019-03-05T20:03:33.968Z,6.30
2019-03-05T20:06:02.588Z,6.20
2019-03-05T20:08:39.147Z,6.20
2019-03-05T20:10:59.797Z,6.20
2019-03-05T20:13:27.614Z,6.20
2019-03-05T20:15:55.299Z,6.20
2019-03-05T20:18:22.975Z,6.20
2019-03-05T20:20:50.489Z,6.20
2019-03-05T20:23:18.068Z,6.10
2019-03-05T20:25:46.225Z,6.10
2019-03-05T20:28:13.804Z,6.10
2019-03-05T20:30:41.505Z,6.10
2019-03-05T20:33:09.475Z,6.10
2019-03-05T20:35:37.141Z,6.10
2019-03-05T20:38:05.174Z,6.20
2019-03-05T20:40:33.127Z,6.20
2019-03-05T20:43:00.947Z,6.20
2019-03-05T20:45:28.832Z,6.20
2019-03-05T20:47:56.534Z,6.10
2019-03-05T20:50:24.383Z,5.90
2019-03-05T20:52:52.244Z,5.90
2019-03-05T20:55:19.897Z,5.90
2019-03-05T20:57:47.683Z,5.90
2019-03-05T21:00:21.557Z,5.90
2019-03-05T21:02:49.749Z,5.90
2019-03-05T21:05:17.480Z,6.00
2019-03-05T21:07:45.220Z,6.10
2019-03-05T21:10:12.845Z,6.20
2019-03-05T21:12:40.688Z,6.20
2019-03-05T21:15:09.071Z,6.20
2019-03-05T21:17:37.557Z,6.30
2019-03-05T21:20:06.353Z,6.30
2019-03-05T21:22:34.088Z,6.40
2019-03-05T21:25:01.686Z,6.50
2019-03-05T21:27:30.520Z,6.50
2019-03-05T21:29:58.706Z,6.60
2019-03-05T21:32:26.753Z,6.70
2019-03-05T21:34:54.574Z,6.70
2019-03-05T21:37:22.583Z,6.70
2019-03-05T21:39:50.242Z,6.80
2019-03-05T21:42:18.107Z,6.90
2019-03-05T21:44:45.812Z,7.00
2019-03-05T21:47:15.312Z,7.00
2019-03-05T21:49:43.100Z,7.00
2019-03-05T21:52:10.852Z,7.10
2019-03-05T21:54:38.488Z,7.10
2019-03-05T21:57:06.129Z,7.10
2019-03-05T21:59:33.716Z,7.10
2019-03-05T22:02:01.763Z,7.20
2019-03-05T22:04:29.387Z,7.10
2019-03-05T22:06:57.603Z,7.10
2019-03-05T22:09:25.633Z,7.10
2019-03-05T22:11:53.265Z,7.10
2019-03-05T22:14:20.893Z,7.00
2019-03-05T22:16:50.652Z,7.00
2019-03-05T22:19:21.303Z,6.90
2019-03-05T22:21:49.351Z,6.90
2019-03-05T22:24:17.182Z,6.80
2019-03-05T22:26:44.785Z,6.80
2019-03-05T22:29:13.266Z,6.80
2019-03-05T22:31:40.979Z,6.90
2019-03-05T22:34:08.567Z,6.90
2019-03-05T22:36:37.160Z,6.90
2019-03-05T22:39:06.312Z,7.00
2019-03-05T22:41:35.838Z,7.10
2019-03-05T22:44:03.530Z,7.10
2019-03-05T22:46:32.222Z,7.20
2019-03-05T22:48:59.750Z,7.20
2019-03-05T22:51:27.399Z,7.30
2019-03-05T22:53:54.981Z,7.30
2019-03-05T22:56:22.642Z,7.30
2019-03-05T22:58:50.116Z,7.30
2019-03-05T23:01:39.691Z,7.30
2019-03-05T23:04:09.276Z,7.30
2019-03-05T23:06:37.027Z,7.30
2019-03-05T23:09:13.409Z,7.20
2019-03-05T23:11:42.813Z,7.20
2019-03-05T23:14:10.434Z,7.10
2019-03-05T23:16:38.215Z,7.10
2019-03-05T23:19:06.214Z,7.00
2019-03-05T23:21:34.275Z,7.10
2019-03-05T23:24:02.150Z,7.00
2019-03-05T23:26:30.799Z,6.90
2019-03-05T23:28:58.490Z,6.90
2019-03-05T23:31:26.047Z,6.80
2019-03-05T23:33:53.680Z,6.80
2019-03-05T23:36:21.176Z,6.80
2019-03-05T23:38:48.820Z,6.80
2019-03-05T23:41:16.451Z,6.80
2019-03-05T23:43:43.983Z,6.80
2019-03-05T23:46:11.504Z,6.80
2019-03-05T23:48:39.024Z,6.80
2019-03-05T23:51:06.655Z,6.80
2019-03-05T23:53:34.311Z,6.90
2019-03-05T23:56:01.945Z,6.90
2019-03-05T23:58:29.647Z,6.90
