createdAt,value
2019-03-12T04:00:58.241Z,2.87
2019-03-12T04:03:26.814Z,3.30
2019-03-12T04:05:55.374Z,2.47
2019-03-12T04:08:23.952Z,2.90
2019-03-12T04:10:52.519Z,3.80
2019-03-12T04:13:21.076Z,2.53
2019-03-12T04:15:50.392Z,3.10
2019-03-12T04:18:18.936Z,2.40
2019-03-12T04:20:47.486Z,2.80
2019-03-12T04:23:16.402Z,2.33
2019-03-12T04:25:45.223Z,2.80
2019-03-12T04:28:13.815Z,2.50
2019-03-12T04:30:42.409Z,2.00
2019-03-12T04:33:40.078Z,2.13
2019-03-12T04:36:08.692Z,2.30
2019-03-12T04:38:37.243Z,2.80
2019-03-12T04:41:05.802Z,2.57
2019-03-12T04:43:34.395Z,1.87
2019-03-12T04:46:02.960Z,2.67
2019-03-12T04:48:31.527Z,2.40
2019-03-12T04:51:00.134Z,2.20
2019-03-12T04:53:28.695Z,2.43
2019-03-12T04:55:57.255Z,2.07
2019-03-12T04:58:25.831Z,3.40
2019-03-12T05:00:54.387Z,2.23
2019-03-12T05:03:22.942Z,2.60
2019-03-12T05:05:51.550Z,2.07
2019-03-12T05:08:20.127Z,1.90
2019-03-12T05:10:49.007Z,2.53
2019-03-12T05:13:17.591Z,2.20
2019-03-12T05:15:46.154Z,2.10
2019-03-12T05:18:14.747Z,2.43
2019-03-12T05:20:43.331Z,2.40
2019-03-12T05:23:11.907Z,2.97
2019-03-12T05:25:40.526Z,2.50
2019-03-12T05:28:09.086Z,3.10
2019-03-12T05:30:37.995Z,2.90
2019-03-12T05:33:06.594Z,2.67
2019-03-12T05:35:35.205Z,3.00
2019-03-12T05:38:03.917Z,2.57
2019-03-12T05:40:32.518Z,3.40
2019-03-12T05:43:01.399Z,2.47
2019-03-12T05:45:30.265Z,2.57
2019-03-12T05:47:58.819Z,3.20
2019-03-12T05:50:27.402Z,3.03
2019-03-12T05:53:13.502Z,3.20
2019-03-12T05:55:42.115Z,3.03
2019-03-12T05:58:10.682Z,3.23
2019-03-12T06:00:39.222Z,3.03
2019-03-12T06:03:08.106Z,2.87
2019-03-12T06:05:36.654Z,3.27
2019-03-12T06:08:05.661Z,3.07
2019-03-12T06:10:34.250Z,4.80
2019-03-12T06:13:02.955Z,3.50
2019-03-12T06:15:31.510Z,3.30
2019-03-12T06:18:00.418Z,2.73
2019-03-12T06:20:29.023Z,3.17
2019-03-12T06:22:57.583Z,3.10
2019-03-12T06:25:26.167Z,3.10
2019-03-12T06:27:55.054Z,3.87
2019-03-12T06:30:25.909Z,3.37
2019-03-12T06:32:57.831Z,2.97
2019-03-12T06:35:33.758Z,3.20
2019-03-12T06:38:30.118Z,2.73
2019-03-12T06:41:03.585Z,3.03
2019-03-12T06:43:52.770Z,3.03
2019-03-12T06:46:40.414Z,3.03
2019-03-12T06:49:24.571Z,2.90
2019-03-12T06:52:12.216Z,3.87
2019-03-12T06:55:02.917Z,3.17
2019-03-12T06:58:02.710Z,2.50
2019-03-12T07:00:41.040Z,3.20
2019-03-12T07:03:19.202Z,3.10
2019-03-12T07:05:58.519Z,2.80
2019-03-12T07:08:49.030Z,3.80
2019-03-12T07:11:55.106Z,3.37
2019-03-12T07:14:28.080Z,3.43
2019-03-12T07:17:03.646Z,3.63
2019-03-12T07:19:45.314Z,3.47
2019-03-12T07:22:29.495Z,3.10
2019-03-12T07:25:15.866Z,3.43
2019-03-12T07:27:52.762Z,3.10
2019-03-12T07:30:40.406Z,2.77
2019-03-12T07:33:17.682Z,3.00
2019-03-12T07:36:07.151Z,3.17
2019-03-12T07:39:03.762Z,2.83
2019-03-12T07:41:51.443Z,2.60
2019-03-12T07:44:29.631Z,2.67
2019-03-12T07:47:16.336Z,3.00
2019-03-12T07:50:07.126Z,2.90
2019-03-12T07:52:49.839Z,2.57
2019-03-12T07:55:32.003Z,2.77
2019-03-12T07:58:18.503Z,2.50
2019-03-12T08:01:06.170Z,2.30
2019-03-12T08:04:00.456Z,2.07
2019-03-12T08:06:47.085Z,2.57
2019-03-12T08:09:27.418Z,2.17
2019-03-12T08:12:07.502Z,2.43
2019-03-12T08:14:55.105Z,2.73
2019-03-12T08:17:33.738Z,2.40
2019-03-12T08:20:30.184Z,2.23
2019-03-12T08:23:35.967Z,2.73
2019-03-12T08:26:32.963Z,2.63
2019-03-12T08:29:23.282Z,2.93
2019-03-12T08:31:58.694Z,3.13
2019-03-12T08:34:49.210Z,2.67
2019-03-12T08:37:39.751Z,3.07
2019-03-12T08:40:22.285Z,3.17
2019-03-12T08:43:03.475Z,3.47
2019-03-12T08:45:39.983Z,3.40
2019-03-12T08:48:27.638Z,3.33
2019-03-12T08:51:18.426Z,2.90
2019-03-12T08:53:58.350Z,3.33
2019-03-12T08:57:04.226Z,3.00
2019-03-12T08:59:48.642Z,3.63
2019-03-12T09:02:34.798Z,2.90
2019-03-12T09:05:31.372Z,3.10
2019-03-12T09:08:34.768Z,3.57
2019-03-12T09:11:28.612Z,2.93
2019-03-12T09:14:22.082Z,2.70
2019-03-12T09:17:08.767Z,2.50
2019-03-12T09:19:54.527Z,2.80
2019-03-12T09:22:40.702Z,2.60
2019-03-12T09:25:27.006Z,3.00
2019-03-12T09:28:18.831Z,3.23
2019-03-12T09:31:05.278Z,2.50
2019-03-12T09:33:56.010Z,2.27
2019-03-12T09:36:32.762Z,2.47
2019-03-12T09:39:22.492Z,2.13
2019-03-12T09:42:08.567Z,2.47
2019-03-12T09:44:58.985Z,2.23
2019-03-12T09:47:34.906Z,2.10
2019-03-12T09:50:31.783Z,2.43
2019-03-12T09:53:22.272Z,3.03
2019-03-12T09:56:02.426Z,2.53
2019-03-12T09:58:38.298Z,2.40
2019-03-12T10:01:16.896Z,2.47
2019-03-12T10:03:58.114Z,2.73
2019-03-12T10:06:48.850Z,2.47
2019-03-12T10:09:39.809Z,3.23
2019-03-12T10:12:18.984Z,2.57
2019-03-12T10:15:06.159Z,2.80
2019-03-12T10:18:12.066Z,2.77
2019-03-12T10:20:57.675Z,2.37
2019-03-12T10:23:44.226Z,2.57
2019-03-12T10:26:28.462Z,2.30
2019-03-12T10:29:11.662Z,2.40
2019-03-12T10:32:05.395Z,2.00
2019-03-12T10:34:59.243Z,1.90
2019-03-12T10:37:36.923Z,2.07
2019-03-12T10:40:26.494Z,2.13
2019-03-12T10:43:10.467Z,2.00
2019-03-12T10:45:58.117Z,1.90
2019-03-12T10:48:27.426Z,1.40
2019-03-12T10:50:55.958Z,1.53
2019-03-12T10:53:24.571Z,1.47
2019-03-12T10:55:53.155Z,2.10
2019-03-12T10:58:21.718Z,1.93
2019-03-12T11:00:50.331Z,2.17
2019-03-12T11:03:19.002Z,1.80
2019-03-12T11:05:47.564Z,1.60
2019-03-12T11:08:16.130Z,1.73
2019-03-12T11:10:44.728Z,1.77
2019-03-12T11:13:14.860Z,1.90
2019-03-12T11:15:43.747Z,1.50
2019-03-12T11:18:12.336Z,1.70
2019-03-12T11:20:40.958Z,1.50
2019-03-12T11:23:09.789Z,1.50
2019-03-12T11:25:38.385Z,1.73
2019-03-12T11:28:06.945Z,1.90
2019-03-12T11:30:35.523Z,1.47
2019-03-12T11:33:04.105Z,1.40
2019-03-12T11:35:39.278Z,1.90
2019-03-12T11:38:03.020Z,1.70
2019-03-12T11:40:32.737Z,1.40
2019-03-12T11:43:01.715Z,1.50
2019-03-12T11:45:36.411Z,2.10
2019-03-12T11:48:01.043Z,1.20
2019-03-12T11:50:29.851Z,1.63
2019-03-12T11:53:00.006Z,1.40
2019-03-12T11:55:28.717Z,1.40
2019-03-12T11:57:57.265Z,2.00
2019-03-12T12:00:37.024Z,1.40
2019-03-12T12:03:05.611Z,1.40
2019-03-12T12:05:34.195Z,1.37
2019-03-12T12:08:02.905Z,1.13
2019-03-12T12:10:31.740Z,1.60
2019-03-12T12:13:00.315Z,1.70
2019-03-12T12:15:28.899Z,1.50
2019-03-12T12:17:57.467Z,1.60
2019-03-12T12:20:30.156Z,1.80
2019-03-12T12:22:56.330Z,1.27
2019-03-12T12:25:24.889Z,1.30
2019-03-12T12:27:53.842Z,1.40
2019-03-12T12:30:22.430Z,1.47
2019-03-12T12:32:51.360Z,1.67
2019-03-12T12:35:19.941Z,1.10
2019-03-12T12:37:48.499Z,1.30
2019-03-12T12:40:17.086Z,1.30
2019-03-12T12:42:45.688Z,1.20
2019-03-12T12:45:16.105Z,1.50
2019-03-12T12:47:44.734Z,1.30
2019-03-12T12:50:13.514Z,1.30
2019-03-12T12:52:42.070Z,1.50
2019-03-12T12:55:11.797Z,1.33
2019-03-12T12:57:40.550Z,1.30
2019-03-12T13:00:12.923Z,1.87
2019-03-12T13:02:41.482Z,1.03
2019-03-12T13:05:10.075Z,1.40
2019-03-12T13:07:38.630Z,1.33
2019-03-12T13:10:08.622Z,1.60
2019-03-12T13:12:37.278Z,1.17
2019-03-12T13:15:06.481Z,1.50
2019-03-12T13:17:35.039Z,1.20
2019-03-12T13:20:03.690Z,1.40
2019-03-12T13:22:32.257Z,1.57
2019-03-12T13:25:00.911Z,1.30
2019-03-12T13:27:41.289Z,1.40
2019-03-12T13:29:59.767Z,1.33
2019-03-12T13:32:28.462Z,1.50
2019-03-12T13:34:57.322Z,1.60
2019-03-12T13:37:25.898Z,1.50
2019-03-12T13:39:54.539Z,1.53
2019-03-12T13:42:23.277Z,1.20
2019-03-12T13:44:52.328Z,1.40
2019-03-12T13:47:20.951Z,1.50
2019-03-12T13:49:49.715Z,1.47
2019-03-12T13:52:18.400Z,1.13
2019-03-12T13:54:46.985Z,1.30
2019-03-12T13:57:15.582Z,1.53
2019-03-12T13:59:44.138Z,1.50
2019-03-12T14:02:12.730Z,1.93
2019-03-12T14:04:41.318Z,1.67
2019-03-12T14:07:09.878Z,1.53
2019-03-12T14:09:38.771Z,1.10
2019-03-12T14:12:07.350Z,1.50
2019-03-12T14:14:36.236Z,1.17
2019-03-12T14:17:04.815Z,1.10
2019-03-12T14:19:33.394Z,1.30
2019-03-12T14:22:05.203Z,0.93
2019-03-12T14:24:34.051Z,1.80
2019-03-12T14:27:02.975Z,1.40
2019-03-12T14:29:31.530Z,1.40
2019-03-12T14:32:00.174Z,1.53
2019-03-12T14:34:28.787Z,1.40
2019-03-12T14:36:57.352Z,1.23
2019-03-12T14:39:25.903Z,1.40
2019-03-12T14:41:54.494Z,0.70
2019-03-12T14:44:23.430Z,1.07
2019-03-12T14:46:51.995Z,1.10
2019-03-12T14:49:20.639Z,0.97
2019-03-12T14:52:19.848Z,1.67
2019-03-12T14:54:48.436Z,1.07
2019-03-12T14:57:17.052Z,0.90
2019-03-12T14:59:45.625Z,0.93
2019-03-12T15:02:14.206Z,1.00
2019-03-12T15:04:42.817Z,0.90
2019-03-12T15:07:11.490Z,1.50
2019-03-12T15:09:40.045Z,1.23
2019-03-12T15:12:11.642Z,0.97
2019-03-12T15:14:39.015Z,1.03
2019-03-12T15:17:07.578Z,0.83
2019-03-12T15:19:36.190Z,1.20
2019-03-12T15:22:04.770Z,1.00
2019-03-12T15:24:36.028Z,0.80
2019-03-12T15:27:03.607Z,0.73
2019-03-12T15:29:32.189Z,1.30
2019-03-12T15:32:04.457Z,1.20
2019-03-12T15:34:31.147Z,1.20
2019-03-12T15:36:59.738Z,1.10
2019-03-12T15:39:28.549Z,1.53
2019-03-12T15:41:57.117Z,0.93
2019-03-12T15:44:25.707Z,0.90
2019-03-12T15:46:54.262Z,1.10
2019-03-12T15:49:22.819Z,1.00
2019-03-12T15:51:51.407Z,2.37
2019-03-12T15:54:20.328Z,2.80
2019-03-12T15:56:48.999Z,1.40
2019-03-12T15:59:17.750Z,1.33
2019-03-12T16:01:46.306Z,1.10
2019-03-12T16:04:14.863Z,0.93
2019-03-12T16:06:44.405Z,1.03
2019-03-12T16:09:12.962Z,0.80
2019-03-12T16:11:41.582Z,3.90
2019-03-12T16:14:10.421Z,4.55
2019-03-12T16:16:38.979Z,3.50
2019-03-12T16:19:07.666Z,1.30
2019-03-12T16:21:36.569Z,1.40
2019-03-12T16:24:05.231Z,1.67
2019-03-12T16:26:33.942Z,1.60
2019-03-12T16:29:02.569Z,1.53
2019-03-12T16:31:31.311Z,1.43
2019-03-12T16:33:59.871Z,1.50
2019-03-12T16:36:28.462Z,1.30
2019-03-12T16:38:57.013Z,1.63
2019-03-12T16:41:25.566Z,1.10
2019-03-12T16:43:54.234Z,1.33
2019-03-12T16:46:22.814Z,2.07
2019-03-12T16:48:51.397Z,2.20
2019-03-12T16:51:20.025Z,1.33
2019-03-12T16:53:48.586Z,2.23
2019-03-12T16:56:17.134Z,1.40
2019-03-12T16:58:45.730Z,1.53
2019-03-12T17:01:14.293Z,1.80
2019-03-12T17:03:42.854Z,1.73
2019-03-12T17:06:11.426Z,1.53
2019-03-12T17:08:40.031Z,2.10
2019-03-12T17:11:08.586Z,2.50
2019-03-12T17:13:37.189Z,2.20
2019-03-12T17:16:05.808Z,2.00
2019-03-12T17:18:34.403Z,2.40
2019-03-12T17:21:02.983Z,2.57
2019-03-12T17:23:32.398Z,1.97
2019-03-12T17:26:01.218Z,1.87
2019-03-12T17:28:29.786Z,2.20
2019-03-12T17:30:58.346Z,1.80
2019-03-12T17:33:26.947Z,1.83
2019-03-12T17:35:55.599Z,1.80
2019-03-12T17:38:24.159Z,2.00
2019-03-12T17:40:52.778Z,2.17
2019-03-12T17:43:21.370Z,2.10
2019-03-12T17:45:49.925Z,2.57
2019-03-12T17:48:18.561Z,3.20
2019-03-12T17:50:47.138Z,2.70
2019-03-12T17:53:15.699Z,3.07
2019-03-12T17:55:44.254Z,3.50
2019-03-12T17:58:12.846Z,3.50
2019-03-12T18:00:43.089Z,5.13
2019-03-12T18:03:12.153Z,6.73
2019-03-12T18:05:40.847Z,6.20
2019-03-12T18:08:09.458Z,4.93
2019-03-12T18:10:38.031Z,4.70
2019-03-12T18:13:06.699Z,5.80
2019-03-12T18:15:35.570Z,5.83
2019-03-12T18:18:04.190Z,12.50
2019-03-12T18:20:32.753Z,11.37
2019-03-12T18:23:01.314Z,11.13
2019-03-12T18:25:29.961Z,11.07
2019-03-12T18:27:58.591Z,9.20
2019-03-12T18:30:27.175Z,15.30
2019-03-12T18:32:55.758Z,18.23
2019-03-12T18:35:24.370Z,15.10
2019-03-12T18:37:53.419Z,8.00
2019-03-12T18:40:22.010Z,6.93
2019-03-12T18:42:50.601Z,12.33
2019-03-12T18:45:20.573Z,8.77
2019-03-12T18:47:49.246Z,6.43
2019-03-12T18:50:17.955Z,7.43
2019-03-12T18:52:46.536Z,6.83
2019-03-12T18:55:41.395Z,6.20
2019-03-12T18:58:10.127Z,5.97
2019-03-12T19:00:38.906Z,5.47
2019-03-12T19:03:07.474Z,4.73
2019-03-12T19:05:36.159Z,4.77
2019-03-12T19:08:04.826Z,4.43
2019-03-12T19:10:33.708Z,3.87
2019-03-12T19:13:02.281Z,2.90
2019-03-12T19:15:31.433Z,3.23
2019-03-12T19:18:00.078Z,3.37
2019-03-12T19:20:28.954Z,4.10
2019-03-12T19:22:57.582Z,4.10
2019-03-12T19:25:26.262Z,3.90
2019-03-12T19:27:59.914Z,3.10
2019-03-12T19:30:25.360Z,3.40
2019-03-12T19:33:02.679Z,2.80
2019-03-12T19:35:31.299Z,3.37
2019-03-12T19:37:59.986Z,2.57
2019-03-12T19:40:28.690Z,2.70
2019-03-12T19:42:57.487Z,2.37
2019-03-12T19:45:26.034Z,2.63
2019-03-12T19:47:54.614Z,2.40
2019-03-12T19:50:23.190Z,2.27
2019-03-12T19:52:51.747Z,2.40
2019-03-12T19:55:23.089Z,2.20
2019-03-12T19:57:51.970Z,2.40
2019-03-12T20:00:21.942Z,2.27
2019-03-12T20:02:50.611Z,2.33
2019-03-12T20:05:19.307Z,2.83
2019-03-12T20:07:47.881Z,2.90
2019-03-12T20:10:31.295Z,3.67
2019-03-12T20:13:38.745Z,3.20
2019-03-12T20:17:08.162Z,2.50
2019-03-12T20:19:54.187Z,2.43
2019-03-12T20:23:14.587Z,2.57
2019-03-12T20:26:15.266Z,1.93
2019-03-12T20:29:05.187Z,1.97
2019-03-12T20:32:08.690Z,2.03
2019-03-12T20:35:14.543Z,2.43
2019-03-12T20:38:24.798Z,2.63
2019-03-12T20:41:22.687Z,2.17
2019-03-12T20:44:34.390Z,2.87
2019-03-12T20:47:49.534Z,2.30
2019-03-12T20:51:05.719Z,2.57
2019-03-12T20:54:11.021Z,2.50
2019-03-12T20:57:15.861Z,3.13
2019-03-12T21:00:41.981Z,3.07
2019-03-12T21:03:41.355Z,3.20
2019-03-12T21:07:02.814Z,2.70
2019-03-12T21:10:07.615Z,2.60
2019-03-12T21:13:12.434Z,3.33
2019-03-12T21:16:11.335Z,2.60
2019-03-12T21:19:10.240Z,4.63
2019-03-12T21:22:18.059Z,3.40
2019-03-12T21:25:20.838Z,3.37
2019-03-12T21:28:32.994Z,3.27
2019-03-12T21:31:01.578Z,3.50
2019-03-12T21:33:30.416Z,2.80
2019-03-12T21:35:59.006Z,2.57
2019-03-12T21:38:27.590Z,2.80
2019-03-12T21:40:56.199Z,3.03
2019-03-12T21:43:25.066Z,3.13
2019-03-12T21:45:53.670Z,2.50
2019-03-12T21:48:22.522Z,2.60
2019-03-12T21:50:51.171Z,2.47
2019-03-12T21:53:20.047Z,2.50
2019-03-12T21:55:48.706Z,3.50
2019-03-12T21:58:17.332Z,2.77
2019-03-12T22:00:45.954Z,2.33
2019-03-12T22:03:16.380Z,2.70
2019-03-12T22:05:44.815Z,2.47
2019-03-12T22:08:13.398Z,1.67
2019-03-12T22:10:42.223Z,1.80
2019-03-12T22:13:10.778Z,2.00
2019-03-12T22:15:39.354Z,1.57
2019-03-12T22:18:07.954Z,1.60
2019-03-12T22:20:37.455Z,1.93
2019-03-12T22:23:10.843Z,1.90
2019-03-12T22:25:39.395Z,1.80
2019-03-12T22:28:07.969Z,2.20
2019-03-12T22:30:36.575Z,2.00
2019-03-12T22:33:05.136Z,2.00
2019-03-12T22:35:33.703Z,1.90
2019-03-12T22:38:02.293Z,2.20
2019-03-12T22:40:30.856Z,1.73
2019-03-12T22:42:59.870Z,1.87
2019-03-12T22:45:28.478Z,1.63
2019-03-12T22:47:57.044Z,1.57
2019-03-12T22:50:25.595Z,1.97
2019-03-12T22:52:54.538Z,1.90
2019-03-12T22:55:23.085Z,1.70
2019-03-12T22:57:51.961Z,1.60
