createdAt,value
2023-03-23T16:01:18.286Z,96164.69
2023-03-23T16:05:15.201Z,96167.83
2023-03-23T16:08:54.414Z,96169.48
2023-03-23T16:12:08.092Z,96167.87
2023-03-23T16:15:36.515Z,96170.33
2023-03-23T16:19:06.974Z,96174.11
2023-03-23T16:22:42.451Z,96180.46
2023-03-23T16:26:19.032Z,96189.45
2023-03-23T16:29:20.429Z,96196.20
2023-03-23T16:33:12.669Z,96194.81
2023-03-23T16:36:17.590Z,96192.93
2023-03-23T16:39:42.020Z,96192.02
2023-03-23T16:42:51.503Z,96188.07
2023-03-23T16:45:53.015Z,96191.05
2023-03-23T16:48:31.657Z,96192.36
2023-03-23T16:51:10.159Z,96192.71
2023-03-23T16:53:58.636Z,96195.88
2023-03-23T17:00:02.443Z,96203.10
2023-03-23T17:02:42.030Z,96199.30
2023-03-23T17:06:02.948Z,96200.54
2023-03-23T17:08:51.422Z,96203.14
2023-03-23T17:11:42.039Z,96205.44
2023-03-23T17:14:10.036Z,96208.34
2023-03-23T17:16:46.258Z,96207.44
2023-03-23T17:19:17.476Z,96207.50
2023-03-23T17:21:53.502Z,96209.39
2023-03-23T17:24:48.712Z,96218.11
2023-03-23T17:30:53.476Z,96222.91
2023-03-23T17:33:29.080Z,96224.96
2023-03-23T17:35:57.312Z,96232.41
2023-03-23T17:38:25.320Z,96233.67
2023-03-23T17:40:58.856Z,96236.81
2023-03-23T17:43:27.016Z,96235.78
2023-03-23T17:45:56.072Z,96237.23
2023-03-23T17:48:24.012Z,96237.76
2023-03-23T17:50:57.492Z,96239.34
2023-03-23T17:53:27.198Z,96241.96
2023-03-23T17:55:56.495Z,96243.17
2023-03-23T17:58:26.932Z,96245.90
2023-03-23T18:00:55.904Z,96248.17
2023-03-23T18:03:24.891Z,96241.91
2023-03-23T18:05:59.429Z,96244.38
2023-03-23T18:08:28.031Z,96240.56
2023-03-23T18:10:58.025Z,96236.04
2023-03-23T18:13:27.440Z,96237.59
2023-03-23T18:15:56.654Z,96231.74
2023-03-23T18:18:26.108Z,96229.61
2023-03-23T18:20:56.961Z,96227.69
2023-03-23T18:23:25.235Z,96226.08
2023-03-23T18:25:54.415Z,96227.05
2023-03-23T18:28:23.346Z,96227.44
2023-03-23T18:30:51.252Z,96227.08
2023-03-23T18:33:21.025Z,96224.17
2023-03-23T18:35:48.874Z,96224.83
2023-03-23T18:38:17.064Z,96234.69
2023-03-23T18:40:46.700Z,96232.56
2023-03-23T18:43:14.623Z,96243.55
2023-03-23T18:45:42.707Z,96247.09
2023-03-23T18:48:10.892Z,96256.29
2023-03-23T18:50:38.867Z,96259.83
2023-03-23T18:53:07.011Z,96256.52
2023-03-23T18:55:34.928Z,96257.21
2023-03-23T18:58:02.904Z,96260.17
2023-03-23T19:00:32.475Z,96257.70
2023-03-23T19:03:01.801Z,96267.87
2023-03-23T19:05:30.467Z,96271.26
2023-03-23T19:07:58.484Z,96273.83
2023-03-23T19:10:27.441Z,96274.80
2023-03-23T19:12:55.518Z,96271.44
2023-03-23T19:15:24.435Z,96261.98
2023-03-23T19:17:56.615Z,96253.41
2023-03-23T19:20:57.238Z,96259.98
2023-03-23T19:23:14.084Z,96259.13
2023-03-23T19:29:48.581Z,96268.85
2023-03-23T19:33:20.832Z,96268.61
2023-03-23T19:41:03.488Z,96263.62
2023-03-23T19:44:34.993Z,96269.85
2023-03-23T19:47:39.322Z,96273.52
2023-03-23T19:50:33.485Z,96277.73
2023-03-23T19:53:58.732Z,96276.16
2023-03-23T19:56:29.017Z,96270.01
2023-03-23T19:58:57.728Z,96271.90
2023-03-23T20:01:25.652Z,96268.61
2023-03-23T20:03:56.344Z,96267.84
2023-03-23T20:06:28.607Z,96272.18
2023-03-23T20:09:00.113Z,96270.04
2023-03-23T20:11:29.663Z,96274.70
2023-03-23T20:13:58.072Z,96276.58
2023-03-23T20:16:26.941Z,96281.30
2023-03-23T20:18:59.635Z,96281.95
2023-03-23T20:21:29.772Z,96286.72
2023-03-23T20:23:58.809Z,96287.16
2023-03-23T20:26:35.724Z,96286.81
2023-03-23T20:29:05.086Z,96286.77
2023-03-23T20:32:07.358Z,96287.73
2023-03-23T20:34:36.406Z,96286.09
2023-03-23T20:37:33.043Z,96291.65
2023-03-23T20:40:42.250Z,96291.67
2023-03-23T20:43:41.073Z,96293.08
2023-03-23T20:46:45.842Z,96289.47
2023-03-23T20:50:17.201Z,96291.77
2023-03-23T20:53:48.589Z,96290.58
2023-03-23T20:57:37.746Z,96283.45
2023-03-23T21:04:43.217Z,96280.14
2023-03-23T21:07:54.341Z,96287.89
2023-03-23T21:11:23.553Z,96292.17
2023-03-23T21:13:53.840Z,96290.36
2023-03-23T21:16:24.164Z,96296.16
2023-03-23T21:18:52.402Z,96295.60
2023-03-23T21:21:20.839Z,96298.77
2023-03-23T21:24:09.005Z,96300.73
2023-03-23T21:26:38.389Z,96298.05
2023-03-23T21:29:11.888Z,96299.65
2023-03-23T21:31:39.900Z,96305.63
2023-03-23T21:34:07.942Z,96304.12
2023-03-23T21:36:36.376Z,96301.25
2023-03-23T21:39:06.564Z,96303.36
2023-03-23T21:41:41.970Z,96300.41
2023-03-23T21:44:10.975Z,96301.09
2023-03-23T21:46:42.269Z,96298.07
2023-03-23T21:49:14.165Z,96292.92
2023-03-23T21:51:43.055Z,96295.33
2023-03-23T21:54:11.923Z,96295.59
2023-03-23T21:56:39.830Z,96303.33
2023-03-23T21:59:08.891Z,96311.16
2023-03-23T22:01:37.203Z,96312.52
2023-03-23T22:04:06.870Z,96309.70
2023-03-23T22:06:34.837Z,96314.11
2023-03-23T22:09:05.437Z,96317.00
2023-03-23T22:11:34.129Z,96317.33
2023-03-23T22:14:03.162Z,96320.90
2023-03-23T22:16:31.825Z,96326.78
2023-03-23T22:19:02.176Z,96326.08
2023-03-23T22:21:30.451Z,96321.80
2023-03-23T22:24:00.770Z,96319.56
2023-03-23T22:26:29.872Z,96323.44
2023-03-23T22:28:58.962Z,96315.34
2023-03-23T22:31:29.893Z,96304.65
2023-03-23T22:34:57.497Z,96296.80
2023-03-23T22:38:07.488Z,96294.29
2023-03-23T22:41:08.265Z,96296.37
2023-03-23T22:44:04.862Z,96293.51
2023-03-23T22:46:54.075Z,96289.82
2023-03-23T22:49:37.082Z,96289.75
2023-03-23T22:52:27.923Z,96289.70
2023-03-23T22:55:18.003Z,96287.95
2023-03-23T22:58:00.374Z,96288.25
2023-03-23T23:01:20.787Z,96285.51
2023-03-23T23:04:28.864Z,96284.61
2023-03-23T23:07:45.448Z,96279.78
2023-03-23T23:10:59.950Z,96280.06
2023-03-23T23:13:47.218Z,96274.56
2023-03-23T23:17:04.844Z,96273.89
2023-03-23T23:20:16.868Z,96275.00
2023-03-23T23:23:50.133Z,96278.19
2023-03-23T23:26:42.138Z,96278.14
2023-03-23T23:29:31.849Z,96275.22
2023-03-23T23:32:32.398Z,96275.16
2023-03-23T23:35:59.623Z,96281.13
2023-03-23T23:38:53.268Z,96284.25
2023-03-23T23:42:01.804Z,96290.36
2023-03-23T23:45:11.399Z,96288.36
2023-03-23T23:48:23.978Z,96287.47
2023-03-23T23:51:33.849Z,96288.12
2023-03-23T23:54:09.418Z,96288.39
2023-03-23T23:57:12.998Z,96285.80
