createdAt,value
2017-11-21T00:00:39.814Z,0.00
2017-11-21T00:01:18.841Z,0.00
2017-11-21T00:02:39.904Z,0.00
2017-11-21T00:03:18.926Z,0.00
2017-11-21T00:04:18.976Z,0.00
2017-11-21T00:05:40.045Z,0.00
2017-11-21T00:06:19.061Z,0.00
2017-11-21T00:07:40.130Z,0.00
2017-11-21T00:08:19.150Z,0.00
2017-11-21T00:09:19.194Z,0.00
2017-11-21T00:10:40.266Z,0.00
2017-11-21T00:11:19.288Z,0.00
2017-11-21T00:12:40.362Z,0.00
2017-11-21T00:13:19.445Z,0.00
2017-11-21T00:14:19.421Z,0.00
2017-11-21T00:15:40.488Z,0.00
2017-11-21T00:16:19.509Z,0.00
2017-11-21T00:17:40.585Z,0.00
2017-11-21T00:18:19.599Z,0.00
2017-11-21T00:19:19.643Z,0.00
2017-11-21T00:20:40.713Z,0.00
2017-11-21T00:21:19.736Z,0.00
2017-11-21T00:22:40.803Z,0.00
2017-11-21T00:23:19.823Z,0.00
2017-11-21T00:24:19.871Z,0.00
2017-11-21T00:25:40.935Z,0.00
2017-11-21T00:26:19.960Z,0.00
2017-11-21T00:27:41.033Z,0.00
2017-11-21T00:28:20.047Z,0.00
2017-11-21T00:29:20.095Z,0.00
2017-11-21T00:30:41.163Z,0.00
2017-11-21T00:31:20.182Z,0.00
2017-11-21T00:32:41.251Z,0.00
2017-11-21T00:33:20.273Z,0.00
2017-11-21T00:34:20.317Z,0.00
2017-11-21T00:35:41.384Z,0.00
2017-11-21T00:36:20.404Z,0.00
2017-11-21T00:37:41.473Z,0.00
2017-11-21T00:38:20.498Z,0.00
2017-11-21T00:39:20.541Z,0.00
2017-11-21T00:40:41.613Z,0.00
2017-11-21T00:41:20.631Z,0.00
2017-11-21T00:42:41.700Z,0.00
2017-11-21T00:43:20.717Z,0.00
2017-11-21T00:44:20.763Z,0.00
2017-11-21T00:45:41.849Z,0.00
2017-11-21T00:46:20.851Z,0.00
2017-11-21T00:47:41.927Z,0.00
2017-11-21T00:48:20.944Z,0.00
2017-11-21T00:49:20.993Z,0.00
2017-11-21T00:50:42.058Z,0.00
2017-11-21T00:51:21.077Z,0.00
2017-11-21T00:52:42.153Z,0.00
2017-11-21T00:53:21.171Z,0.00
2017-11-21T00:54:21.210Z,0.00
2017-11-21T00:55:42.284Z,0.00
2017-11-21T00:56:21.301Z,0.00
2017-11-21T00:57:42.372Z,0.00
2017-11-21T00:58:21.393Z,0.00
2017-11-21T00:59:21.432Z,0.00
2017-11-21T01:00:42.507Z,0.00
2017-11-21T01:01:21.523Z,0.00
2017-11-21T01:02:42.596Z,0.00
2017-11-21T01:03:21.638Z,0.00
2017-11-21T01:04:21.669Z,0.00
2017-11-21T01:05:42.741Z,0.00
2017-11-21T01:06:21.755Z,0.00
2017-11-21T01:07:42.817Z,0.00
2017-11-21T01:08:21.838Z,0.00
2017-11-21T01:09:21.884Z,0.00
2017-11-21T01:10:42.949Z,0.00
2017-11-21T01:11:21.971Z,0.00
2017-11-21T01:12:43.053Z,0.00
2017-11-21T01:13:22.061Z,0.00
2017-11-21T01:14:22.107Z,0.00
2017-11-21T01:15:43.176Z,0.00
2017-11-21T01:16:22.196Z,0.00
2017-11-21T01:17:43.263Z,0.00
2017-11-21T01:18:22.290Z,0.00
2017-11-21T01:19:22.332Z,0.00
2017-11-21T01:20:43.419Z,0.00
2017-11-21T01:21:22.432Z,0.00
2017-11-21T01:22:43.496Z,0.00
2017-11-21T01:23:22.510Z,0.00
2017-11-21T01:24:22.556Z,0.00
2017-11-21T01:25:43.624Z,0.00
2017-11-21T01:26:22.641Z,0.00
2017-11-21T01:27:43.714Z,0.00
2017-11-21T01:28:22.739Z,0.00
2017-11-21T01:29:22.780Z,0.00
2017-11-21T01:30:43.850Z,0.00
2017-11-21T01:31:22.870Z,0.00
2017-11-21T01:32:43.937Z,0.00
2017-11-21T01:33:22.960Z,0.00
2017-11-21T01:34:23.002Z,0.00
2017-11-21T01:35:44.068Z,0.00
2017-11-21T01:36:23.093Z,0.00
2017-11-21T01:37:44.154Z,0.00
2017-11-21T01:38:23.181Z,0.00
2017-11-21T01:39:23.228Z,0.00
2017-11-21T01:40:44.298Z,0.00
2017-11-21T01:41:23.316Z,0.00
2017-11-21T01:42:44.380Z,0.00
2017-11-21T01:43:23.403Z,0.00
2017-11-21T01:44:23.447Z,0.00
2017-11-21T01:45:44.513Z,0.00
2017-11-21T01:46:23.538Z,0.00
2017-11-21T01:47:44.605Z,0.00
2017-11-21T01:48:23.630Z,0.00
2017-11-21T01:49:23.671Z,0.00
2017-11-21T01:50:44.737Z,0.00
2017-11-21T01:51:23.767Z,0.00
2017-11-21T01:52:44.826Z,0.00
2017-11-21T01:53:23.847Z,0.00
2017-11-21T01:54:23.895Z,0.00
2017-11-21T01:55:44.967Z,0.00
2017-11-21T01:56:23.992Z,0.00
2017-11-21T01:57:45.050Z,0.00
2017-11-21T01:58:24.073Z,0.00
2017-11-21T01:59:24.118Z,0.00
2017-11-21T02:00:45.187Z,0.00
2017-11-21T02:01:24.210Z,0.00
2017-11-21T02:02:45.279Z,0.00
2017-11-21T02:03:24.296Z,0.00
2017-11-21T02:04:24.344Z,0.00
2017-11-21T02:05:45.413Z,0.00
2017-11-21T02:06:24.433Z,0.00
2017-11-21T02:07:45.502Z,0.00
2017-11-21T02:08:24.534Z,0.00
2017-11-21T02:09:24.565Z,0.00
2017-11-21T02:10:45.633Z,0.00
2017-11-21T02:11:24.659Z,0.00
2017-11-21T02:12:45.721Z,0.00
2017-11-21T02:13:24.744Z,0.00
2017-11-21T02:14:24.787Z,0.00
2017-11-21T02:15:45.858Z,0.00
2017-11-21T02:16:24.875Z,0.00
2017-11-21T02:17:45.942Z,0.00
2017-11-21T02:18:24.963Z,0.00
2017-11-21T02:19:25.012Z,0.00
2017-11-21T02:20:46.086Z,0.00
2017-11-21T02:21:25.104Z,0.00
2017-11-21T02:22:46.169Z,0.00
2017-11-21T02:23:25.187Z,0.00
2017-11-21T02:24:25.257Z,0.00
2017-11-21T02:25:46.302Z,0.00
2017-11-21T02:26:25.320Z,0.00
2017-11-21T02:27:46.391Z,0.00
2017-11-21T02:28:25.412Z,0.00
2017-11-21T02:29:25.460Z,0.00
2017-11-21T02:30:46.529Z,0.00
2017-11-21T02:31:25.544Z,0.00
2017-11-21T02:32:46.624Z,0.00
2017-11-21T02:33:25.637Z,0.00
2017-11-21T02:34:25.679Z,0.00
2017-11-21T02:35:46.757Z,0.00
2017-11-21T02:36:25.774Z,0.00
2017-11-21T02:37:46.871Z,0.00
2017-11-21T02:38:25.857Z,0.00
2017-11-21T02:39:25.902Z,0.00
2017-11-21T02:40:46.994Z,0.00
2017-11-21T02:41:25.999Z,0.00
2017-11-21T02:42:47.059Z,0.00
2017-11-21T02:43:26.082Z,0.00
2017-11-21T02:44:26.127Z,0.00
2017-11-21T02:45:47.198Z,0.00
2017-11-21T02:46:26.210Z,0.00
2017-11-21T02:47:47.285Z,0.00
2017-11-21T02:48:26.307Z,0.00
2017-11-21T02:49:26.348Z,0.00
2017-11-21T02:50:47.419Z,0.00
2017-11-21T02:51:26.437Z,0.00
2017-11-21T02:52:47.504Z,0.00
2017-11-21T02:53:26.530Z,0.00
2017-11-21T02:54:26.569Z,0.00
2017-11-21T02:55:47.638Z,0.00
2017-11-21T02:56:26.661Z,0.00
2017-11-21T02:57:47.729Z,0.00
2017-11-21T02:58:26.751Z,0.00
2017-11-21T02:59:26.794Z,0.00
2017-11-21T03:00:47.864Z,0.00
2017-11-21T03:01:26.880Z,0.00
2017-11-21T03:02:47.949Z,0.00
2017-11-21T03:03:26.971Z,0.00
2017-11-21T03:04:27.029Z,0.00
2017-11-21T03:05:48.087Z,0.00
2017-11-21T03:06:27.103Z,0.00
2017-11-21T03:07:48.170Z,0.00
2017-11-21T03:08:27.195Z,0.00
2017-11-21T03:09:27.238Z,0.00
2017-11-21T03:10:48.309Z,0.00
2017-11-21T03:11:27.328Z,0.00
2017-11-21T03:12:48.397Z,0.00
2017-11-21T03:13:27.417Z,0.00
2017-11-21T03:14:27.461Z,0.00
2017-11-21T03:15:48.532Z,0.00
2017-11-21T03:16:27.551Z,0.00
2017-11-21T03:17:48.630Z,0.00
2017-11-21T03:18:27.644Z,0.00
2017-11-21T03:19:27.687Z,0.00
2017-11-21T03:20:48.753Z,0.00
2017-11-21T03:21:27.776Z,0.00
2017-11-21T03:22:48.845Z,0.00
2017-11-21T03:23:27.866Z,0.00
2017-11-21T03:24:27.911Z,0.00
2017-11-21T03:25:48.976Z,0.00
2017-11-21T03:26:28.000Z,0.00
2017-11-21T03:27:49.066Z,0.00
2017-11-21T03:28:28.087Z,0.00
2017-11-21T03:29:28.140Z,0.00
2017-11-21T03:30:49.206Z,0.00
2017-11-21T03:31:28.225Z,0.00
2017-11-21T03:32:49.291Z,0.00
2017-11-21T03:33:28.311Z,0.00
2017-11-21T03:34:28.356Z,0.00
2017-11-21T03:35:49.420Z,0.00
2017-11-21T03:36:28.445Z,0.00
2017-11-21T03:37:49.516Z,0.00
2017-11-21T03:38:28.527Z,0.00
2017-11-21T03:39:28.574Z,0.00
2017-11-21T03:40:49.643Z,0.00
2017-11-21T03:41:28.667Z,0.00
2017-11-21T03:42:49.740Z,0.00
2017-11-21T03:43:28.750Z,0.00
2017-11-21T03:44:28.797Z,0.00
2017-11-21T03:45:49.864Z,0.00
2017-11-21T03:46:28.887Z,0.00
2017-11-21T03:47:49.958Z,0.00
2017-11-21T03:48:28.977Z,0.00
2017-11-21T03:49:29.021Z,0.00
2017-11-21T03:50:50.089Z,0.00
2017-11-21T03:51:29.110Z,0.00
2017-11-21T03:52:50.178Z,0.00
2017-11-21T03:53:29.200Z,0.00
2017-11-21T03:54:29.243Z,0.00
2017-11-21T03:55:50.313Z,0.00
2017-11-21T03:56:29.334Z,0.00
2017-11-21T03:57:50.400Z,0.00
2017-11-21T03:58:29.418Z,0.00
2017-11-21T03:59:29.464Z,0.00
2017-11-21T04:00:50.531Z,0.00
2017-11-21T04:01:29.565Z,0.00
2017-11-21T04:02:50.621Z,0.00
2017-11-21T04:03:29.644Z,0.00
2017-11-21T04:04:29.687Z,0.00
2017-11-21T04:05:50.758Z,0.00
2017-11-21T04:06:29.779Z,0.00
2017-11-21T04:07:50.848Z,0.00
2017-11-21T04:08:29.865Z,0.00
2017-11-21T04:09:29.906Z,0.00
2017-11-21T04:10:50.984Z,0.00
2017-11-21T04:11:30.000Z,0.00
2017-11-21T04:12:51.069Z,0.00
2017-11-21T04:13:30.084Z,0.00
2017-11-21T04:14:30.136Z,0.00
2017-11-21T04:15:51.204Z,0.00
2017-11-21T04:16:30.218Z,0.00
2017-11-21T04:17:51.289Z,0.00
2017-11-21T04:18:30.309Z,0.00
2017-11-21T04:19:30.353Z,0.00
2017-11-21T04:20:51.423Z,0.00
2017-11-21T04:21:30.443Z,0.00
2017-11-21T04:22:51.510Z,0.00
2017-11-21T04:23:30.549Z,0.00
2017-11-21T04:24:30.579Z,0.00
2017-11-21T04:25:51.649Z,0.00
2017-11-21T04:26:30.666Z,0.00
2017-11-21T04:27:51.744Z,0.00
2017-11-21T04:28:30.756Z,0.00
2017-11-21T04:29:30.799Z,0.00
2017-11-21T04:30:51.864Z,0.00
2017-11-21T04:31:30.884Z,0.00
2017-11-21T04:32:51.955Z,0.00
2017-11-21T04:33:30.971Z,0.00
2017-11-21T04:34:31.017Z,0.00
2017-11-21T04:35:52.094Z,0.00
2017-11-21T04:36:31.111Z,0.00
2017-11-21T04:37:52.177Z,0.00
2017-11-21T04:38:31.194Z,0.00
2017-11-21T04:39:31.245Z,0.00
2017-11-21T04:40:52.309Z,0.00
2017-11-21T04:41:31.334Z,0.00
2017-11-21T04:42:52.397Z,0.00
2017-11-21T04:43:31.425Z,0.00
2017-11-21T04:44:31.461Z,0.00
2017-11-21T04:45:52.528Z,0.00
2017-11-21T04:46:31.555Z,0.00
2017-11-21T04:47:52.625Z,0.00
2017-11-21T04:48:31.639Z,0.00
2017-11-21T04:49:31.683Z,0.00
2017-11-21T04:50:52.748Z,0.00
2017-11-21T04:51:31.775Z,0.00
2017-11-21T04:52:52.839Z,0.00
2017-11-21T04:53:31.858Z,0.00
2017-11-21T04:54:31.909Z,0.00
2017-11-21T04:55:52.973Z,0.00
2017-11-21T04:56:31.997Z,0.00
2017-11-21T04:57:53.061Z,0.00
2017-11-21T04:58:32.085Z,0.00
2017-11-21T04:59:32.126Z,0.00
2017-11-21T05:00:53.196Z,0.00
2017-11-21T05:01:32.218Z,0.00
2017-11-21T05:02:53.284Z,0.00
2017-11-21T05:03:32.305Z,0.00
2017-11-21T05:04:32.348Z,0.00
2017-11-21T05:05:53.418Z,0.00
2017-11-21T05:06:32.439Z,0.00
2017-11-21T05:07:53.510Z,0.00
2017-11-21T05:08:32.530Z,0.00
2017-11-21T05:09:32.569Z,0.00
2017-11-21T05:10:53.638Z,0.00
2017-11-21T05:11:32.662Z,0.00
2017-11-21T05:12:53.730Z,0.00
2017-11-21T05:13:32.747Z,0.00
2017-11-21T05:14:32.793Z,0.00
2017-11-21T05:15:53.863Z,0.00
2017-11-21T05:16:32.880Z,0.00
2017-11-21T05:17:53.948Z,0.00
2017-11-21T05:18:32.967Z,0.00
2017-11-21T05:19:33.016Z,0.00
2017-11-21T05:20:54.084Z,0.00
2017-11-21T05:21:33.100Z,0.00
2017-11-21T05:22:54.167Z,0.00
2017-11-21T05:23:33.190Z,0.00
2017-11-21T05:24:33.232Z,0.00
2017-11-21T05:25:54.302Z,0.00
2017-11-21T05:26:33.322Z,0.00
2017-11-21T05:27:54.394Z,0.00
2017-11-21T05:28:33.410Z,0.00
2017-11-21T05:29:33.454Z,0.00
2017-11-21T05:30:54.525Z,0.00
2017-11-21T05:31:33.547Z,0.00
2017-11-21T05:32:54.616Z,0.00
2017-11-21T05:33:33.658Z,0.00
2017-11-21T05:34:33.680Z,0.00
2017-11-21T05:35:54.747Z,0.00
2017-11-21T05:36:33.768Z,0.00
2017-11-21T05:37:54.834Z,0.00
2017-11-21T05:38:33.861Z,0.00
2017-11-21T05:39:33.902Z,0.00
2017-11-21T05:40:54.968Z,0.00
2017-11-21T05:41:33.995Z,0.00
2017-11-21T05:42:55.055Z,0.00
2017-11-21T05:43:34.085Z,0.00
2017-11-21T05:44:34.122Z,0.00
2017-11-21T05:45:55.187Z,0.00
2017-11-21T05:46:34.211Z,0.00
2017-11-21T05:47:55.287Z,0.00
2017-11-21T05:48:34.300Z,0.00
2017-11-21T05:49:34.341Z,0.00
2017-11-21T05:50:55.414Z,0.00
2017-11-21T05:51:34.440Z,0.00
2017-11-21T05:52:55.513Z,0.00
2017-11-21T05:53:34.523Z,0.00
2017-11-21T05:54:34.567Z,0.00
2017-11-21T05:55:55.635Z,0.00
2017-11-21T05:56:34.661Z,0.00
2017-11-21T05:57:55.724Z,0.00
2017-11-21T05:58:34.744Z,0.00
2017-11-21T05:59:34.787Z,0.00
2017-11-21T06:00:55.856Z,0.00
2017-11-21T06:01:34.879Z,0.00
2017-11-21T06:02:55.950Z,0.00
2017-11-21T06:03:34.973Z,0.00
2017-11-21T06:04:35.014Z,0.00
2017-11-21T06:05:56.082Z,0.00
2017-11-21T06:06:35.102Z,0.00
2017-11-21T06:07:56.198Z,0.00
2017-11-21T06:08:35.193Z,0.00
2017-11-21T06:09:35.267Z,0.00
2017-11-21T06:10:56.305Z,0.00
2017-11-21T06:11:35.325Z,0.00
2017-11-21T06:12:56.394Z,0.00
2017-11-21T06:13:35.423Z,0.00
2017-11-21T06:14:35.458Z,0.00
2017-11-21T06:15:56.527Z,0.00
2017-11-21T06:16:35.548Z,0.00
2017-11-21T06:17:56.620Z,0.00
2017-11-21T06:18:35.639Z,0.00
2017-11-21T06:19:35.686Z,0.00
2017-11-21T06:20:56.751Z,0.00
2017-11-21T06:21:35.768Z,0.00
2017-11-21T06:22:56.873Z,20.00
2017-11-21T06:23:35.858Z,24.00
2017-11-21T06:24:35.928Z,28.00
2017-11-21T06:25:56.971Z,32.00
2017-11-21T06:26:36.012Z,28.00
2017-11-21T06:27:57.061Z,28.00
2017-11-21T06:28:36.087Z,32.00
2017-11-21T06:29:36.129Z,32.00
2017-11-21T06:30:57.193Z,32.00
2017-11-21T06:31:36.218Z,32.00
2017-11-21T06:32:57.280Z,32.00
2017-11-21T06:33:36.299Z,28.00
2017-11-21T06:34:36.354Z,32.00
2017-11-21T06:35:57.420Z,32.00
2017-11-21T06:36:36.442Z,36.00
2017-11-21T06:37:57.510Z,32.00
2017-11-21T06:38:36.526Z,32.00
2017-11-21T06:39:36.572Z,36.00
2017-11-21T06:40:57.638Z,36.00
2017-11-21T06:41:36.662Z,36.00
2017-11-21T06:42:57.724Z,36.00
2017-11-21T06:43:37.029Z,32.00
2017-11-21T06:44:37.045Z,36.00
2017-11-21T06:45:57.870Z,36.00
2017-11-21T06:46:36.883Z,36.00
2017-11-21T06:47:57.953Z,40.00
2017-11-21T06:48:36.988Z,40.00
2017-11-21T06:49:37.017Z,40.00
2017-11-21T06:50:58.087Z,40.00
2017-11-21T06:51:37.160Z,40.00
2017-11-21T06:52:58.238Z,40.00
2017-11-21T06:53:37.206Z,40.00
2017-11-21T06:54:37.246Z,40.00
2017-11-21T06:55:58.317Z,44.00
2017-11-21T06:56:37.487Z,44.00
2017-11-21T06:57:58.398Z,48.00
2017-11-21T06:58:37.433Z,48.00
2017-11-21T06:59:37.465Z,52.00
2017-11-21T07:00:58.538Z,60.00
2017-11-21T07:01:37.552Z,56.00
2017-11-21T07:02:58.621Z,56.00
2017-11-21T07:03:37.839Z,56.00
2017-11-21T07:04:37.689Z,60.00
2017-11-21T07:05:58.756Z,60.00
2017-11-21T07:06:37.780Z,56.00
2017-11-21T07:07:58.868Z,64.00
2017-11-21T07:08:37.865Z,68.00
2017-11-21T07:09:37.947Z,76.00
2017-11-21T07:10:59.269Z,76.00
2017-11-21T07:11:38.010Z,76.00
2017-11-21T07:12:59.899Z,84.00
2017-11-21T07:13:38.092Z,84.00
2017-11-21T07:14:38.162Z,84.00
2017-11-21T07:15:59.216Z,80.00
2017-11-21T07:16:38.234Z,84.00
2017-11-21T07:17:59.314Z,92.00
2017-11-21T07:18:38.318Z,84.00
2017-11-21T07:19:38.370Z,84.00
2017-11-21T07:20:59.435Z,84.00
2017-11-21T07:21:38.510Z,84.00
2017-11-21T07:22:59.525Z,88.00
2017-11-21T07:23:38.546Z,96.00
2017-11-21T07:24:38.593Z,92.00
2017-11-21T07:25:59.655Z,96.00
2017-11-21T07:26:38.677Z,96.00
2017-11-21T07:28:00.254Z,108.00
2017-11-21T07:28:39.269Z,108.00
2017-11-21T07:29:39.138Z,124.00
2017-11-21T07:31:00.291Z,128.00
2017-11-21T07:31:39.232Z,112.00
2017-11-21T07:33:00.292Z,104.00
2017-11-21T07:33:41.136Z,112.00
2017-11-21T07:34:39.594Z,104.00
2017-11-21T07:36:00.812Z,96.00
2017-11-21T07:36:39.696Z,92.00
2017-11-21T07:38:00.524Z,92.00
2017-11-21T07:38:39.692Z,96.00
2017-11-21T07:39:40.485Z,96.00
2017-11-21T07:41:00.596Z,96.00
2017-11-21T07:41:39.784Z,96.00
2017-11-21T07:43:01.021Z,104.00
2017-11-21T07:43:39.961Z,112.00
2017-11-21T07:44:39.988Z,124.00
2017-11-21T07:46:01.092Z,136.00
2017-11-21T07:46:41.129Z,152.00
2017-11-21T07:48:01.263Z,160.00
2017-11-21T07:48:40.216Z,156.00
2017-11-21T07:49:40.152Z,172.00
2017-11-21T07:51:01.274Z,176.00
2017-11-21T07:51:40.355Z,188.00
2017-11-21T07:53:02.635Z,196.00
2017-11-21T07:53:40.357Z,188.00
2017-11-21T07:54:40.591Z,164.00
2017-11-21T07:56:01.583Z,156.00
2017-11-21T07:56:40.573Z,160.00
2017-11-21T07:58:01.115Z,156.00
2017-11-21T07:58:40.135Z,152.00
2017-11-21T07:59:40.187Z,164.00
2017-11-21T08:01:01.253Z,172.00
2017-11-21T08:01:40.286Z,160.00
2017-11-21T08:03:01.389Z,160.00
2017-11-21T08:03:40.363Z,164.00
2017-11-21T08:04:40.415Z,164.00
2017-11-21T08:06:01.529Z,148.00
2017-11-21T08:06:40.498Z,132.00
2017-11-21T08:08:01.665Z,124.00
2017-11-21T08:08:40.589Z,120.00
2017-11-21T08:09:40.937Z,112.00
2017-11-21T08:11:01.705Z,112.00
2017-11-21T08:11:40.728Z,120.00
2017-11-21T08:13:01.808Z,120.00
2017-11-21T08:13:40.839Z,120.00
2017-11-21T08:14:41.124Z,124.00
2017-11-21T08:16:01.951Z,144.00
2017-11-21T08:16:41.038Z,140.00
2017-11-21T08:18:02.355Z,140.00
2017-11-21T08:18:41.048Z,160.00
2017-11-21T08:19:41.094Z,168.00
2017-11-21T08:21:02.222Z,180.00
2017-11-21T08:21:41.202Z,200.00
2017-11-21T08:23:02.260Z,196.00
2017-11-21T08:23:41.280Z,208.00
2017-11-21T08:24:41.327Z,208.00
2017-11-21T08:26:02.430Z,192.00
2017-11-21T08:26:41.621Z,192.00
2017-11-21T08:28:02.601Z,204.00
2017-11-21T08:28:41.516Z,192.00
2017-11-21T08:29:41.872Z,180.00
2017-11-21T08:31:03.170Z,168.00
2017-11-21T08:31:42.268Z,156.00
2017-11-21T08:33:03.215Z,160.00
2017-11-21T08:33:42.215Z,164.00
2017-11-21T08:34:43.183Z,168.00
2017-11-21T08:36:03.320Z,164.00
2017-11-21T08:36:42.424Z,164.00
2017-11-21T08:38:03.846Z,164.00
2017-11-21T08:38:42.440Z,180.00
2017-11-21T08:39:42.575Z,192.00
2017-11-21T08:41:03.791Z,208.00
2017-11-21T08:41:42.905Z,236.00
2017-11-21T08:43:04.925Z,256.00
2017-11-21T08:43:42.625Z,244.00
2017-11-21T08:44:43.178Z,284.00
2017-11-21T08:46:03.776Z,332.00
2017-11-21T08:46:43.510Z,300.00
2017-11-21T08:48:03.765Z,300.00
2017-11-21T08:48:42.853Z,284.00
2017-11-21T08:49:42.796Z,256.00
2017-11-21T08:51:03.959Z,240.00
2017-11-21T08:51:42.992Z,224.00
2017-11-21T08:53:05.080Z,228.00
2017-11-21T08:53:43.508Z,256.00
2017-11-21T08:54:42.897Z,248.00
2017-11-21T08:56:03.763Z,268.00
2017-11-21T08:56:42.787Z,284.00
2017-11-21T08:58:03.860Z,292.00
2017-11-21T08:58:43.079Z,340.00
2017-11-21T08:59:42.959Z,292.00
2017-11-21T09:01:04.030Z,312.00
2017-11-21T09:01:43.026Z,336.00
2017-11-21T09:03:04.195Z,352.00
2017-11-21T09:03:43.120Z,332.00
2017-11-21T09:04:43.245Z,324.00
2017-11-21T09:06:04.219Z,296.00
2017-11-21T09:06:43.265Z,292.00
2017-11-21T09:08:04.334Z,260.00
2017-11-21T09:08:43.338Z,268.00
2017-11-21T09:09:43.701Z,276.00
2017-11-21T09:11:04.479Z,308.00
2017-11-21T09:11:43.476Z,360.00
2017-11-21T09:13:04.554Z,360.00
2017-11-21T09:13:43.578Z,384.00
2017-11-21T09:14:43.636Z,408.00
2017-11-21T09:16:04.679Z,476.00
2017-11-21T09:16:43.699Z,532.00
2017-11-21T09:18:04.776Z,572.00
2017-11-21T09:18:43.803Z,580.00
2017-11-21T09:19:43.852Z,556.00
2017-11-21T09:21:04.916Z,484.00
2017-11-21T09:21:43.936Z,572.00
2017-11-21T09:23:05.103Z,620.00
2017-11-21T09:23:44.090Z,572.00
2017-11-21T09:24:44.311Z,528.00
2017-11-21T09:26:05.188Z,476.00
2017-11-21T09:26:44.159Z,476.00
2017-11-21T09:28:05.235Z,448.00
2017-11-21T09:28:44.299Z,460.00
2017-11-21T09:29:44.327Z,384.00
2017-11-21T09:31:05.400Z,368.00
2017-11-21T09:31:44.403Z,352.00
2017-11-21T09:33:05.460Z,324.00
2017-11-21T09:33:44.495Z,288.00
2017-11-21T09:34:44.533Z,308.00
2017-11-21T09:36:05.813Z,388.00
2017-11-21T09:36:44.656Z,436.00
2017-11-21T09:38:05.693Z,508.00
2017-11-21T09:38:44.732Z,496.00
2017-11-21T09:39:44.759Z,468.00
2017-11-21T09:41:05.837Z,356.00
2017-11-21T09:41:44.849Z,288.00
2017-11-21T09:43:05.921Z,228.00
2017-11-21T09:43:44.944Z,192.00
2017-11-21T09:44:44.992Z,220.00
2017-11-21T09:46:06.081Z,248.00
2017-11-21T09:46:45.122Z,296.00
2017-11-21T09:48:06.222Z,276.00
2017-11-21T09:48:45.175Z,260.00
2017-11-21T09:49:45.218Z,220.00
2017-11-21T09:51:06.288Z,224.00
2017-11-21T09:51:45.412Z,232.00
2017-11-21T09:53:06.392Z,240.00
2017-11-21T09:53:45.478Z,244.00
2017-11-21T09:54:45.549Z,192.00
2017-11-21T09:56:06.526Z,192.00
2017-11-21T09:56:45.547Z,248.00
2017-11-21T09:58:06.612Z,260.00
2017-11-21T09:58:45.648Z,240.00
2017-11-21T09:59:45.870Z,204.00
2017-11-21T10:01:06.752Z,196.00
2017-11-21T10:01:46.109Z,272.00
2017-11-21T10:03:07.053Z,288.00
2017-11-21T10:03:45.871Z,256.00
2017-11-21T10:04:45.939Z,304.00
2017-11-21T10:06:06.988Z,300.00
2017-11-21T10:06:46.197Z,284.00
2017-11-21T10:08:07.128Z,264.00
2017-11-21T10:08:46.093Z,252.00
2017-11-21T10:09:46.261Z,232.00
2017-11-21T10:11:07.463Z,184.00
2017-11-21T10:11:46.228Z,172.00
2017-11-21T10:13:07.300Z,204.00
2017-11-21T10:13:46.320Z,236.00
2017-11-21T10:14:46.363Z,240.00
2017-11-21T10:16:07.868Z,224.00
2017-11-21T10:16:46.460Z,228.00
2017-11-21T10:18:07.537Z,248.00
2017-11-21T10:18:46.554Z,272.00
2017-11-21T10:19:46.599Z,308.00
2017-11-21T10:21:07.737Z,272.00
2017-11-21T10:21:46.722Z,236.00
2017-11-21T10:23:07.765Z,268.00
2017-11-21T10:23:46.782Z,320.00
2017-11-21T10:24:46.867Z,380.00
2017-11-21T10:26:08.182Z,348.00
2017-11-21T10:26:47.045Z,292.00
2017-11-21T10:28:08.297Z,292.00
2017-11-21T10:28:47.991Z,256.00
2017-11-21T10:29:47.421Z,212.00
2017-11-21T10:31:08.293Z,256.00
2017-11-21T10:31:47.403Z,244.00
2017-11-21T10:33:08.879Z,236.00
2017-11-21T10:33:47.553Z,208.00
2017-11-21T10:34:47.538Z,216.00
2017-11-21T10:36:08.608Z,204.00
2017-11-21T10:36:47.658Z,196.00
2017-11-21T10:38:08.675Z,196.00
2017-11-21T10:38:47.641Z,176.00
2017-11-21T10:39:47.718Z,152.00
2017-11-21T10:41:08.870Z,156.00
2017-11-21T10:41:47.810Z,204.00
2017-11-21T10:43:08.915Z,212.00
2017-11-21T10:43:48.030Z,192.00
2017-11-21T10:44:48.024Z,156.00
2017-11-21T10:46:09.125Z,124.00
2017-11-21T10:46:47.971Z,112.00
2017-11-21T10:48:09.178Z,120.00
2017-11-21T10:48:48.148Z,136.00
2017-11-21T10:49:48.199Z,136.00
2017-11-21T10:51:09.370Z,128.00
2017-11-21T10:51:48.280Z,112.00
2017-11-21T10:53:09.409Z,120.00
2017-11-21T10:53:48.249Z,148.00
2017-11-21T10:54:48.554Z,176.00
2017-11-21T10:56:09.604Z,172.00
2017-11-21T10:56:48.563Z,196.00
2017-11-21T10:58:09.639Z,216.00
2017-11-21T10:58:48.644Z,216.00
2017-11-21T10:59:49.597Z,200.00
2017-11-21T11:01:09.519Z,192.00
2017-11-21T11:01:48.599Z,184.00
2017-11-21T11:03:09.612Z,240.00
2017-11-21T11:03:48.630Z,320.00
2017-11-21T11:04:48.695Z,304.00
2017-11-21T11:06:09.757Z,244.00
2017-11-21T11:06:48.774Z,256.00
2017-11-21T11:08:09.849Z,296.00
2017-11-21T11:08:48.892Z,324.00
2017-11-21T11:09:48.914Z,308.00
2017-11-21T11:11:09.978Z,312.00
2017-11-21T11:11:49.007Z,308.00
2017-11-21T11:13:10.106Z,308.00
2017-11-21T11:13:49.093Z,308.00
2017-11-21T11:14:50.008Z,344.00
2017-11-21T11:16:10.211Z,332.00
2017-11-21T11:16:49.231Z,296.00
2017-11-21T11:18:10.312Z,288.00
2017-11-21T11:18:49.334Z,276.00
2017-11-21T11:19:49.376Z,232.00
2017-11-21T11:21:10.442Z,228.00
2017-11-21T11:21:49.476Z,272.00
2017-11-21T11:23:10.531Z,248.00
2017-11-21T11:23:49.592Z,240.00
2017-11-21T11:24:49.608Z,248.00
2017-11-21T11:26:10.680Z,268.00
2017-11-21T11:26:49.692Z,264.00
2017-11-21T11:28:10.768Z,260.00
2017-11-21T11:28:49.789Z,256.00
2017-11-21T11:29:49.834Z,292.00
2017-11-21T11:31:10.914Z,352.00
2017-11-21T11:31:49.930Z,340.00
2017-11-21T11:33:11.043Z,308.00
2017-11-21T11:33:50.122Z,276.00
2017-11-21T11:34:50.071Z,272.00
2017-11-21T11:36:11.142Z,288.00
2017-11-21T11:36:50.159Z,304.00
2017-11-21T11:38:11.225Z,272.00
2017-11-21T11:38:50.253Z,256.00
2017-11-21T11:39:50.308Z,296.00
2017-11-21T11:41:11.367Z,348.00
2017-11-21T11:41:50.437Z,376.00
2017-11-21T11:43:11.464Z,368.00
2017-11-21T11:43:50.485Z,328.00
2017-11-21T11:44:50.561Z,324.00
2017-11-21T11:46:11.602Z,264.00
2017-11-21T11:46:50.619Z,232.00
2017-11-21T11:48:11.698Z,200.00
2017-11-21T11:48:50.720Z,216.00
2017-11-21T11:49:50.759Z,228.00
2017-11-21T11:51:11.833Z,212.00
2017-11-21T11:51:50.853Z,200.00
2017-11-21T11:53:11.923Z,176.00
2017-11-21T11:53:50.948Z,164.00
2017-11-21T11:54:50.997Z,164.00
2017-11-21T11:56:12.065Z,152.00
2017-11-21T11:56:51.082Z,152.00
2017-11-21T11:58:12.164Z,168.00
2017-11-21T11:58:51.177Z,180.00
2017-11-21T11:59:51.274Z,192.00
2017-11-21T12:01:12.305Z,204.00
2017-11-21T12:01:51.318Z,212.00
2017-11-21T12:03:12.390Z,232.00
2017-11-21T12:03:51.413Z,244.00
2017-11-21T12:04:51.455Z,220.00
2017-11-21T12:06:12.565Z,204.00
2017-11-21T12:06:51.579Z,212.00
2017-11-21T12:08:12.625Z,232.00
2017-11-21T12:08:51.684Z,240.00
2017-11-21T12:09:51.770Z,232.00
2017-11-21T12:11:12.759Z,236.00
2017-11-21T12:11:51.890Z,232.00
2017-11-21T12:13:12.853Z,252.00
2017-11-21T12:13:51.895Z,292.00
2017-11-21T12:14:51.922Z,288.00
2017-11-21T12:16:13.009Z,292.00
2017-11-21T12:16:52.012Z,268.00
2017-11-21T12:18:13.086Z,276.00
2017-11-21T12:18:52.109Z,292.00
2017-11-21T12:19:52.153Z,288.00
2017-11-21T12:21:13.223Z,300.00
2017-11-21T12:21:52.248Z,272.00
2017-11-21T12:23:13.336Z,256.00
2017-11-21T12:23:52.335Z,212.00
2017-11-21T12:24:52.390Z,176.00
2017-11-21T12:26:13.451Z,168.00
2017-11-21T12:26:52.477Z,188.00
2017-11-21T12:28:13.685Z,212.00
2017-11-21T12:28:52.574Z,244.00
2017-11-21T12:29:52.618Z,280.00
2017-11-21T12:31:13.693Z,304.00
2017-11-21T12:31:52.709Z,252.00
2017-11-21T12:33:13.786Z,240.00
2017-11-21T12:33:52.856Z,288.00
2017-11-21T12:34:52.847Z,328.00
2017-11-21T12:36:13.956Z,324.00
2017-11-21T12:36:52.950Z,340.00
2017-11-21T12:38:14.010Z,368.00
2017-11-21T12:38:53.051Z,316.00
2017-11-21T12:39:53.082Z,296.00
2017-11-21T12:41:14.157Z,256.00
2017-11-21T12:41:53.179Z,256.00
2017-11-21T12:43:14.477Z,244.00
2017-11-21T12:43:53.263Z,252.00
2017-11-21T12:44:53.309Z,248.00
2017-11-21T12:46:14.389Z,276.00
2017-11-21T12:46:53.422Z,292.00
2017-11-21T12:48:14.625Z,284.00
2017-11-21T12:48:53.495Z,312.00
2017-11-21T12:49:53.558Z,248.00
2017-11-21T12:51:14.617Z,212.00
2017-11-21T12:51:53.634Z,228.00
2017-11-21T12:53:14.739Z,256.00
2017-11-21T12:53:53.730Z,256.00
2017-11-21T12:54:53.788Z,256.00