createdAt,value
2018-12-20T00:02:11.211Z,8.50
2018-12-20T00:04:44.240Z,8.50
2018-12-20T00:07:19.853Z,8.50
2018-12-20T00:09:55.324Z,8.50
2018-12-20T00:12:30.416Z,8.50
2018-12-20T00:15:03.385Z,8.50
2018-12-20T00:17:44.003Z,8.50
2018-12-20T00:20:19.627Z,8.50
2018-12-20T00:22:54.571Z,8.50
2018-12-20T00:25:27.293Z,8.50
2018-12-20T00:28:02.251Z,8.50
2018-12-20T00:30:37.909Z,8.60
2018-12-20T00:33:08.887Z,8.60
2018-12-20T00:35:44.056Z,8.60
2018-12-20T00:38:14.916Z,8.60
2018-12-20T00:40:45.325Z,8.60
2018-12-20T00:43:21.046Z,8.60
2018-12-20T00:45:54.044Z,8.70
2018-12-20T00:48:26.632Z,8.70
2018-12-20T00:51:01.788Z,8.70
2018-12-20T00:53:34.632Z,8.80
2018-12-20T00:56:09.820Z,8.80
2018-12-20T00:58:45.270Z,8.70
2018-12-20T01:01:18.134Z,8.80
2018-12-20T01:03:53.007Z,8.90
2018-12-20T01:06:26.243Z,8.90
2018-12-20T01:09:01.404Z,8.80
2018-12-20T01:11:36.923Z,8.80
2018-12-20T01:14:11.800Z,9.00
2018-12-20T01:16:47.587Z,8.90
2018-12-20T01:19:20.669Z,8.90
2018-12-20T01:21:53.698Z,8.90
2018-12-20T01:24:29.351Z,8.90
2018-12-20T01:27:00.586Z,8.90
2018-12-20T01:29:33.391Z,8.90
2018-12-20T01:32:09.155Z,8.90
2018-12-20T01:34:44.669Z,8.90
2018-12-20T01:37:19.899Z,8.90
2018-12-20T01:39:52.783Z,8.90
2018-12-20T01:42:24.008Z,8.90
2018-12-20T01:44:59.339Z,8.80
2018-12-20T01:47:32.293Z,8.80
2018-12-20T01:50:07.874Z,8.90
2018-12-20T01:52:41.242Z,8.80
2018-12-20T01:55:16.234Z,8.80
2018-12-20T01:57:49.404Z,8.80
2018-12-20T02:00:21.953Z,8.80
2018-12-20T02:02:56.951Z,8.80
2018-12-20T02:05:29.816Z,8.80
2018-12-20T02:08:05.072Z,8.80
2018-12-20T02:10:38.173Z,8.80
2018-12-20T02:13:12.946Z,8.80
2018-12-20T02:15:46.164Z,8.80
2018-12-20T02:18:21.274Z,8.80
2018-12-20T02:20:53.737Z,8.70
2018-12-20T02:23:26.903Z,8.70
2018-12-20T02:25:59.630Z,8.70
2018-12-20T02:28:34.720Z,8.70
2018-12-20T02:31:08.342Z,8.70
2018-12-20T02:33:41.314Z,8.70
2018-12-20T02:36:16.426Z,8.70
2018-12-20T02:38:47.354Z,8.60
2018-12-20T02:41:22.296Z,8.70
2018-12-20T02:43:55.299Z,8.60
2018-12-20T02:46:28.768Z,8.60
2018-12-20T02:49:02.217Z,8.60
2018-12-20T02:51:37.455Z,8.50
2018-12-20T02:54:08.601Z,8.50
2018-12-20T02:56:41.085Z,8.50
2018-12-20T02:59:17.001Z,8.50
2018-12-20T03:01:49.776Z,8.50
2018-12-20T03:04:22.470Z,8.50
2018-12-20T03:06:55.686Z,8.50
2018-12-20T03:09:32.264Z,8.50
2018-12-20T03:12:07.740Z,8.50
2018-12-20T03:14:43.187Z,8.50
2018-12-20T03:17:18.766Z,8.50
2018-12-20T03:19:50.708Z,8.60
2018-12-20T03:22:26.341Z,8.60
2018-12-20T03:25:01.265Z,8.60
2018-12-20T03:27:34.631Z,8.60
2018-12-20T03:30:08.049Z,8.70
2018-12-20T03:32:43.626Z,8.70
2018-12-20T03:35:19.018Z,8.80
2018-12-20T03:37:51.903Z,8.80
2018-12-20T03:40:24.434Z,8.80
2018-12-20T03:43:00.836Z,8.70
2018-12-20T03:45:33.405Z,8.90
2018-12-20T03:48:05.847Z,8.90
2018-12-20T03:50:38.352Z,8.90
2018-12-20T03:53:10.891Z,8.90
2018-12-20T03:55:44.236Z,8.90
2018-12-20T03:58:18.950Z,9.00
2018-12-20T04:00:51.658Z,9.00
2018-12-20T04:03:24.812Z,9.00
2018-12-20T04:05:57.539Z,9.00
2018-12-20T04:08:32.559Z,9.00
2018-12-20T04:11:05.663Z,9.10
2018-12-20T04:13:40.812Z,9.10
2018-12-20T04:16:12.045Z,9.10
2018-12-20T04:18:45.766Z,9.10
2018-12-20T04:21:27.369Z,9.20
2018-12-20T04:24:00.994Z,9.30
2018-12-20T04:26:33.995Z,9.20
2018-12-20T04:29:04.309Z,9.20
2018-12-20T04:31:36.929Z,9.20
2018-12-20T04:34:07.387Z,9.20
2018-12-20T04:36:42.228Z,9.30
2018-12-20T04:39:15.287Z,9.20
2018-12-20T04:41:51.351Z,9.20
2018-12-20T04:44:24.853Z,9.20
2018-12-20T04:46:57.581Z,9.20
2018-12-20T04:49:31.825Z,9.20
2018-12-20T04:52:04.508Z,9.20
2018-12-20T04:54:39.345Z,9.30
2018-12-20T04:57:12.411Z,9.30
2018-12-20T04:59:49.548Z,9.20
2018-12-20T05:02:24.806Z,9.30
2018-12-20T05:04:59.607Z,9.20
2018-12-20T05:07:30.355Z,9.20
2018-12-20T05:10:06.634Z,9.20
2018-12-20T05:12:42.419Z,9.20
2018-12-20T05:15:17.513Z,9.20
2018-12-20T05:17:48.427Z,9.30
2018-12-20T05:20:21.015Z,9.20
2018-12-20T05:22:51.479Z,9.20
2018-12-20T05:25:27.090Z,9.20
2018-12-20T05:28:00.176Z,9.30
2018-12-20T05:30:31.052Z,9.20
2018-12-20T05:33:03.804Z,9.20
2018-12-20T05:35:38.769Z,9.10
2018-12-20T05:38:11.499Z,9.10
2018-12-20T05:40:44.406Z,9.10
2018-12-20T05:43:19.257Z,9.10
2018-12-20T05:45:52.406Z,9.00
2018-12-20T05:48:24.929Z,9.00
2018-12-20T05:50:59.941Z,8.90
2018-12-20T05:53:32.608Z,9.00
2018-12-20T05:56:07.607Z,8.90
2018-12-20T05:58:44.569Z,9.00
2018-12-20T06:01:19.565Z,9.00
2018-12-20T06:03:55.361Z,8.90
2018-12-20T06:06:30.748Z,8.90
2018-12-20T06:09:08.100Z,9.00
2018-12-20T06:11:41.311Z,9.00
2018-12-20T06:14:14.031Z,9.00
2018-12-20T06:16:49.153Z,8.90
2018-12-20T06:19:24.421Z,9.00
2018-12-20T06:21:59.889Z,9.00
2018-12-20T06:24:35.212Z,9.00
2018-12-20T06:27:08.195Z,9.10
2018-12-20T06:29:40.547Z,9.00
2018-12-20T06:32:15.272Z,9.00
2018-12-20T06:34:46.518Z,9.10
2018-12-20T06:37:21.397Z,9.00
2018-12-20T06:39:56.307Z,9.00
2018-12-20T06:42:29.609Z,9.00
2018-12-20T06:45:05.458Z,8.90
2018-12-20T06:47:40.544Z,8.90
2018-12-20T06:50:16.082Z,9.00
2018-12-20T06:52:48.753Z,9.10
2018-12-20T06:58:20.903Z,9.00
2018-12-20T07:00:50.181Z,9.00
2018-12-20T07:03:19.544Z,8.90
2018-12-20T07:05:48.887Z,9.00
2018-12-20T07:08:18.476Z,9.00
2018-12-20T07:10:47.794Z,9.00
2018-12-20T07:13:17.085Z,8.90
2018-12-20T07:15:46.496Z,9.00
2018-12-20T07:18:16.053Z,8.90
2018-12-20T07:20:45.461Z,8.90
2018-12-20T07:23:15.301Z,9.00
2018-12-20T07:25:44.547Z,8.90
2018-12-20T07:28:13.872Z,8.90
2018-12-20T07:30:43.143Z,8.90
2018-12-20T07:33:12.471Z,8.90
2018-12-20T07:35:41.808Z,8.90
2018-12-20T07:38:11.103Z,8.80
2018-12-20T07:40:40.444Z,8.90
2018-12-20T07:43:09.806Z,8.90
2018-12-20T07:45:39.126Z,8.90
2018-12-20T07:48:08.435Z,8.90
2018-12-20T07:50:39.138Z,8.90
2018-12-20T07:53:08.553Z,8.90
2018-12-20T07:55:37.977Z,8.90
2018-12-20T07:58:07.419Z,9.00
2018-12-20T08:00:36.908Z,9.00
2018-12-20T08:03:06.577Z,8.90
2018-12-20T08:05:35.867Z,8.90
2018-12-20T08:08:05.251Z,9.00
2018-12-20T08:10:34.536Z,8.90
2018-12-20T08:13:03.928Z,9.00
2018-12-20T08:15:33.266Z,9.00
2018-12-20T08:18:02.623Z,9.00
2018-12-20T08:20:31.987Z,9.00
2018-12-20T08:23:01.275Z,9.10
2018-12-20T08:25:30.655Z,9.10
2018-12-20T08:28:01.101Z,9.10
2018-12-20T08:30:30.481Z,9.10
2018-12-20T08:32:59.735Z,9.20
2018-12-20T08:35:29.036Z,9.20
2018-12-20T08:37:58.360Z,9.20
2018-12-20T08:40:27.795Z,9.20
2018-12-20T08:42:57.147Z,9.30
2018-12-20T08:45:26.539Z,9.40
2018-12-20T08:47:59.826Z,9.30
2018-12-20T08:50:29.147Z,9.30
2018-12-20T08:52:58.464Z,9.30
2018-12-20T08:55:28.036Z,9.30
2018-12-20T08:57:57.345Z,9.30
2018-12-20T09:00:26.676Z,9.50
2018-12-20T09:02:56.015Z,9.50
2018-12-20T09:05:25.379Z,9.40
2018-12-20T09:07:54.726Z,9.50
2018-12-20T09:10:24.071Z,9.50
2018-12-20T09:12:53.367Z,9.50
2018-12-20T09:15:22.808Z,9.60
2018-12-20T09:17:52.313Z,9.70
2018-12-20T09:20:21.706Z,9.60
2018-12-20T09:22:51.069Z,9.60
2018-12-20T09:25:20.486Z,9.60
2018-12-20T09:27:49.950Z,9.60
2018-12-20T09:30:19.212Z,9.70
2018-12-20T09:32:48.598Z,9.80
2018-12-20T09:35:17.922Z,9.70
2018-12-20T09:37:48.296Z,9.80
2018-12-20T09:40:17.764Z,9.80
2018-12-20T09:42:47.097Z,9.90
2018-12-20T09:45:16.440Z,10.00
2018-12-20T09:47:58.819Z,10.00
2018-12-20T09:50:28.064Z,10.00
2018-12-20T09:52:57.328Z,10.00
2018-12-20T09:55:26.569Z,9.90
2018-12-20T09:57:55.863Z,10.00
2018-12-20T10:00:25.227Z,10.00
2018-12-20T10:02:54.548Z,10.00
2018-12-20T10:05:24.013Z,10.00
2018-12-20T10:07:53.388Z,10.00
2018-12-20T10:10:22.672Z,10.00
2018-12-20T10:12:53.102Z,10.10
2018-12-20T10:15:22.362Z,10.10
2018-12-20T10:17:51.690Z,10.20
2018-12-20T10:20:20.981Z,10.20
2018-12-20T10:22:50.302Z,10.30
2018-12-20T10:25:19.693Z,10.20
2018-12-20T10:27:49.049Z,10.30
2018-12-20T10:30:18.459Z,10.30
2018-12-20T10:32:49.370Z,10.20
2018-12-20T10:35:19.882Z,10.30
2018-12-20T10:40:54.121Z,10.40
2018-12-20T10:43:25.541Z,10.40
2018-12-20T10:45:55.106Z,10.50
2018-12-20T10:48:25.473Z,10.60
2018-12-20T10:50:54.722Z,10.70
2018-12-20T10:53:24.164Z,10.60
2018-12-20T10:55:53.544Z,10.70
2018-12-20T10:58:22.838Z,10.80
2018-12-20T11:00:59.526Z,10.80
2018-12-20T11:03:34.142Z,10.90
2018-12-20T11:06:07.621Z,11.10
2018-12-20T11:08:41.209Z,11.00
2018-12-20T11:11:14.645Z,11.10
2018-12-20T11:13:43.960Z,11.00
2018-12-20T11:16:13.386Z,11.00
2018-12-20T11:18:42.663Z,11.10
2018-12-20T11:21:11.932Z,11.20
2018-12-20T11:23:41.293Z,11.20
2018-12-20T11:26:10.763Z,11.10
2018-12-20T11:28:40.170Z,11.00
2018-12-20T11:31:10.985Z,10.90
2018-12-20T11:33:40.590Z,10.80
2018-12-20T11:36:09.921Z,10.90
2018-12-20T11:38:40.298Z,10.90
2018-12-20T11:41:09.836Z,10.80
2018-12-20T11:43:39.303Z,10.80
2018-12-20T11:46:09.064Z,10.90
2018-12-20T11:48:38.350Z,10.90
2018-12-20T11:51:07.620Z,10.80
2018-12-20T11:53:37.048Z,10.90
2018-12-20T11:56:06.354Z,10.90
2018-12-20T11:58:35.797Z,10.90
2018-12-20T12:01:05.128Z,11.00
2018-12-20T12:03:38.546Z,11.00
2018-12-20T12:06:08.074Z,10.90
2018-12-20T12:08:37.459Z,10.90
2018-12-20T12:11:06.909Z,10.80
2018-12-20T12:13:36.257Z,10.80
2018-12-20T12:16:10.580Z,10.80
2018-12-20T12:18:39.875Z,10.70
2018-12-20T12:21:09.290Z,10.80
2018-12-20T12:23:38.722Z,10.70
2018-12-20T12:26:08.014Z,10.70
2018-12-20T12:28:37.296Z,10.80
2018-12-20T12:31:06.725Z,10.70
2018-12-20T12:33:36.022Z,10.80
2018-12-20T12:36:05.413Z,10.80
2018-12-20T12:38:34.800Z,10.80
2018-12-20T12:41:04.054Z,10.90
2018-12-20T12:43:33.471Z,10.90
2018-12-20T12:46:02.923Z,10.90
2018-12-20T12:48:32.217Z,10.90
2018-12-20T12:51:01.609Z,11.00
2018-12-20T12:53:30.922Z,11.00
2018-12-20T12:56:06.974Z,10.90
2018-12-20T12:58:36.278Z,10.90
2018-12-20T13:01:05.868Z,10.90
2018-12-20T13:03:35.130Z,10.90
2018-12-20T13:06:05.713Z,10.90
2018-12-20T13:08:35.008Z,10.90
2018-12-20T13:11:04.410Z,10.90
2018-12-20T13:13:33.669Z,11.00
2018-12-20T13:16:03.174Z,11.00
2018-12-20T13:18:32.465Z,11.00
2018-12-20T13:21:01.806Z,10.90
2018-12-20T13:23:31.371Z,11.00
2018-12-20T13:26:00.736Z,10.90
2018-12-20T13:28:30.239Z,11.00
2018-12-20T13:30:59.737Z,10.90
2018-12-20T13:33:29.129Z,11.00
2018-12-20T13:35:58.425Z,10.90
2018-12-20T13:38:27.775Z,10.90
2018-12-20T13:40:57.093Z,10.80
2018-12-20T13:43:26.432Z,10.90
2018-12-20T13:45:55.966Z,10.90
2018-12-20T13:48:25.963Z,11.00
2018-12-20T13:50:55.346Z,11.00
2018-12-20T13:53:24.696Z,11.00
2018-12-20T13:55:54.037Z,10.90
2018-12-20T13:58:23.397Z,10.80
2018-12-20T14:00:52.766Z,10.90
2018-12-20T14:03:22.270Z,10.80
2018-12-20T14:05:51.534Z,10.80
2018-12-20T14:08:20.933Z,10.80
2018-12-20T14:10:50.190Z,10.80
2018-12-20T14:13:19.445Z,10.70
2018-12-20T14:15:48.769Z,10.90
2018-12-20T14:18:18.069Z,10.70
2018-12-20T14:20:47.349Z,10.70
2018-12-20T14:23:16.639Z,10.70
2018-12-20T14:25:45.926Z,10.70
2018-12-20T14:28:15.158Z,10.60
2018-12-20T14:30:44.490Z,10.70
2018-12-20T14:33:23.064Z,10.70
2018-12-20T14:35:52.322Z,10.50
2018-12-20T14:38:22.738Z,10.60
2018-12-20T14:40:52.212Z,10.50
2018-12-20T14:43:21.556Z,10.50
2018-12-20T14:45:50.882Z,10.40
2018-12-20T14:48:25.309Z,10.50
2018-12-20T14:50:54.653Z,10.40
2018-12-20T14:53:24.086Z,10.30
2018-12-20T14:55:53.453Z,10.30
2018-12-20T14:58:22.816Z,10.30
2018-12-20T15:00:55.194Z,10.30
2018-12-20T15:03:24.480Z,10.20
2018-12-20T15:05:53.756Z,10.20
2018-12-20T15:08:23.140Z,10.20
2018-12-20T15:10:52.615Z,10.10
2018-12-20T15:13:22.008Z,10.20
2018-12-20T15:15:56.052Z,10.10
2018-12-20T15:18:26.435Z,9.90
2018-12-20T15:20:55.742Z,10.10
2018-12-20T15:23:25.113Z,10.20
2018-12-20T15:25:54.481Z,10.10
2018-12-20T15:28:23.894Z,10.10
2018-12-20T15:30:53.344Z,10.20
2018-12-20T15:33:22.653Z,10.10
2018-12-20T15:35:51.938Z,10.10
2018-12-20T15:38:22.489Z,10.20
2018-12-20T15:40:51.839Z,10.10
2018-12-20T15:43:21.122Z,10.20
2018-12-20T15:45:52.605Z,10.20
2018-12-20T15:48:22.160Z,10.20
2018-12-20T15:50:52.559Z,10.20
2018-12-20T15:53:21.907Z,10.30
2018-12-20T15:55:51.173Z,10.30
2018-12-20T15:58:20.999Z,10.30
2018-12-20T16:00:50.399Z,10.30
2018-12-20T16:03:19.754Z,10.30
2018-12-20T16:05:49.109Z,10.30
2018-12-20T16:08:18.384Z,10.20
2018-12-20T16:10:47.723Z,10.20
2018-12-20T16:13:17.065Z,10.10
2018-12-20T16:15:46.386Z,10.10
2018-12-20T16:18:15.835Z,10.00
2018-12-20T16:20:45.295Z,10.00
2018-12-20T16:23:14.939Z,10.00
2018-12-20T16:25:44.218Z,9.90
2018-12-20T16:28:15.637Z,10.00
2018-12-20T16:30:44.978Z,9.90
2018-12-20T16:33:15.454Z,9.80
2018-12-20T16:35:44.883Z,9.80
2018-12-20T16:38:14.720Z,9.80
2018-12-20T16:40:44.150Z,9.70
2018-12-20T16:43:14.639Z,9.80
2018-12-20T16:45:44.303Z,9.80
2018-12-20T16:48:15.804Z,9.70
2018-12-20T16:50:46.219Z,9.80
2018-12-20T16:53:15.677Z,9.80
2018-12-20T16:55:45.747Z,9.70
2018-12-20T16:58:15.109Z,9.80
2018-12-20T17:00:44.336Z,9.70
2018-12-20T17:03:13.862Z,9.80
2018-12-20T17:05:43.283Z,9.70
2018-12-20T17:08:12.858Z,9.70
2018-12-20T17:10:42.302Z,9.70
2018-12-20T17:13:11.634Z,9.70
2018-12-20T17:15:41.092Z,9.70
2018-12-20T17:18:10.509Z,9.60
2018-12-20T17:20:39.877Z,9.70
2018-12-20T17:23:09.286Z,9.60
2018-12-20T17:25:40.738Z,9.70
2018-12-20T17:28:10.005Z,9.60
2018-12-20T17:30:39.257Z,9.60
2018-12-20T17:33:08.577Z,9.60
2018-12-20T17:35:37.983Z,9.60
2018-12-20T17:38:07.335Z,9.60
2018-12-20T17:40:36.575Z,9.60
2018-12-20T17:43:05.812Z,9.60
2018-12-20T17:45:36.909Z,9.60
2018-12-20T17:48:06.435Z,9.60
2018-12-20T17:50:35.892Z,9.60
2018-12-20T17:53:05.191Z,9.60
2018-12-20T17:55:34.477Z,9.70
2018-12-20T17:58:03.725Z,9.60
2018-12-20T18:00:32.989Z,9.60
2018-12-20T18:03:02.419Z,9.60
2018-12-20T18:05:31.741Z,9.60
2018-12-20T18:08:01.065Z,9.50
2018-12-20T18:10:30.400Z,9.60
2018-12-20T18:12:59.792Z,9.60
2018-12-20T18:15:30.219Z,9.60
2018-12-20T18:17:59.590Z,9.60
2018-12-20T18:20:28.899Z,9.60
2018-12-20T18:22:58.162Z,9.70
2018-12-20T18:25:27.560Z,9.70
2018-12-20T18:27:56.956Z,9.60
2018-12-20T18:30:26.255Z,9.50
2018-12-20T18:32:55.655Z,9.60
2018-12-20T18:35:25.043Z,9.60
2018-12-20T18:37:54.379Z,9.60
2018-12-20T18:40:23.827Z,9.60
2018-12-20T18:42:53.450Z,9.60
2018-12-20T18:45:22.773Z,9.60
2018-12-20T18:47:52.125Z,9.60
2018-12-20T18:50:21.541Z,9.70
2018-12-20T18:52:50.881Z,9.60
2018-12-20T18:55:20.147Z,9.60
2018-12-20T18:57:49.469Z,9.70
2018-12-20T19:00:18.833Z,9.60
2018-12-20T19:02:48.141Z,9.70
2018-12-20T19:05:17.398Z,9.60
2018-12-20T19:07:46.783Z,9.70
2018-12-20T19:10:16.124Z,9.60
2018-12-20T19:12:45.421Z,9.70
2018-12-20T19:15:14.732Z,9.60
2018-12-20T19:17:44.106Z,9.60
2018-12-20T19:20:16.339Z,9.70
2018-12-20T19:22:44.667Z,9.70
2018-12-20T19:25:14.010Z,9.70
2018-12-20T19:27:43.267Z,9.70
2018-12-20T19:30:12.621Z,9.60
2018-12-20T19:32:41.919Z,9.60
2018-12-20T19:35:11.206Z,9.70
2018-12-20T19:37:40.472Z,9.70
2018-12-20T19:40:12.734Z,9.70
2018-12-20T19:42:41.971Z,9.70
2018-12-20T19:45:11.320Z,9.70
2018-12-20T19:47:40.639Z,9.70
2018-12-20T19:50:11.198Z,9.70
2018-12-20T19:52:40.564Z,9.60
2018-12-20T19:55:09.957Z,9.70
2018-12-20T19:57:39.238Z,9.70
2018-12-20T20:00:13.710Z,9.70
2018-12-20T20:02:42.983Z,9.90
2018-12-20T20:05:12.307Z,9.80
2018-12-20T20:07:41.638Z,9.80
2018-12-20T20:10:12.366Z,9.70
2018-12-20T20:12:41.693Z,9.70
2018-12-20T20:15:16.795Z,9.70
2018-12-20T20:17:44.347Z,9.70
2018-12-20T20:20:14.584Z,9.70
2018-12-20T20:22:44.036Z,9.70
2018-12-20T20:25:13.245Z,9.80
2018-12-20T20:27:42.667Z,9.70
2018-12-20T20:30:15.023Z,9.70
2018-12-20T20:32:44.320Z,9.80
2018-12-20T20:35:13.852Z,9.60
2018-12-20T20:37:43.123Z,9.70
2018-12-20T20:40:12.741Z,9.70
2018-12-20T20:45:45.521Z,9.60
2018-12-20T20:48:21.507Z,9.70
2018-12-20T20:50:50.799Z,9.70
2018-12-20T20:53:20.094Z,9.70
2018-12-20T20:55:51.579Z,9.70
2018-12-20T20:58:20.904Z,9.70
2018-12-20T21:00:50.165Z,9.70
2018-12-20T21:03:19.444Z,9.70
2018-12-20T21:05:56.444Z,9.70
2018-12-20T21:08:38.810Z,9.80
2018-12-20T21:11:14.128Z,9.80
2018-12-20T21:13:55.655Z,9.70
2018-12-20T21:16:41.235Z,9.80
2018-12-20T21:19:11.098Z,9.80
2018-12-20T21:24:44.461Z,9.80
2018-12-20T21:27:13.738Z,9.80
2018-12-20T21:29:43.178Z,9.90
2018-12-20T21:38:40.864Z,9.80
2018-12-20T21:41:10.209Z,9.70
2018-12-20T21:43:41.589Z,9.70
2018-12-20T21:46:10.887Z,9.80
2018-12-20T21:48:41.291Z,9.80
2018-12-20T21:51:10.535Z,9.80
2018-12-20T21:53:39.891Z,9.80
2018-12-20T21:56:18.705Z,10.00
2018-12-20T21:58:48.009Z,9.90
2018-12-20T22:01:18.419Z,9.90
2018-12-20T22:03:47.615Z,9.80
2018-12-20T22:06:16.864Z,9.90
2018-12-20T22:08:46.154Z,9.90
2018-12-20T22:11:21.182Z,9.90
2018-12-20T22:13:50.460Z,9.90
2018-12-20T22:16:19.743Z,10.00
2018-12-20T22:18:49.043Z,10.00
2018-12-20T22:21:18.477Z,10.00
2018-12-20T22:23:48.064Z,10.00
2018-12-20T22:26:17.499Z,10.00
2018-12-20T22:28:50.854Z,10.00
2018-12-20T22:31:20.124Z,9.90
2018-12-20T22:33:49.393Z,10.00
2018-12-20T22:36:18.784Z,10.00
2018-12-20T22:38:48.042Z,10.00
2018-12-20T22:41:17.306Z,9.90
2018-12-20T22:43:46.558Z,10.10
2018-12-20T22:46:15.797Z,10.00
2018-12-20T22:48:45.077Z,9.90
2018-12-20T22:51:14.302Z,10.00
2018-12-20T22:53:43.641Z,10.00
2018-12-20T22:56:12.925Z,10.00
2018-12-20T22:58:45.338Z,10.00
2018-12-20T23:01:14.828Z,10.10
2018-12-20T23:03:44.199Z,10.00
2018-12-20T23:06:13.444Z,10.10
2018-12-20T23:08:42.837Z,10.00
2018-12-20T23:11:12.156Z,10.00
2018-12-20T23:13:41.416Z,10.00
2018-12-20T23:16:13.334Z,10.00
2018-12-20T23:18:42.595Z,10.00
2018-12-20T23:21:11.890Z,10.00
2018-12-20T23:23:41.143Z,10.10
2018-12-20T23:26:10.378Z,10.00
2018-12-20T23:28:39.683Z,10.10
2018-12-20T23:31:09.038Z,10.00
2018-12-20T23:33:38.282Z,10.00
2018-12-20T23:36:07.580Z,9.90
2018-12-20T23:38:36.886Z,10.00
2018-12-20T23:41:06.134Z,9.90
2018-12-20T23:43:35.389Z,10.00
2018-12-20T23:46:04.832Z,10.00
2018-12-20T23:48:34.189Z,10.00
2018-12-20T23:51:03.479Z,10.00
2018-12-20T23:53:34.843Z,10.00
2018-12-20T23:56:04.219Z,9.90
2018-12-20T23:58:33.468Z,9.90
