createdAt,value
2018-10-09T00:01:16.092Z,13.10
2018-10-09T00:03:44.384Z,12.80
2018-10-09T00:06:12.733Z,12.00
2018-10-09T00:08:41.040Z,13.67
2018-10-09T00:11:09.892Z,12.90
2018-10-09T00:13:38.565Z,12.73
2018-10-09T00:16:07.056Z,13.07
2018-10-09T00:18:35.429Z,13.07
2018-10-09T00:21:03.761Z,13.13
2018-10-09T00:23:32.057Z,12.90
2018-10-09T00:26:00.473Z,13.37
2018-10-09T00:28:28.791Z,12.73
2018-10-09T00:30:57.108Z,12.80
2018-10-09T00:33:25.408Z,13.10
2018-10-09T00:35:53.809Z,12.93
2018-10-09T00:38:22.118Z,13.40
2018-10-09T00:40:50.450Z,12.90
2018-10-09T00:43:19.487Z,12.77
2018-10-09T00:45:47.927Z,13.80
2018-10-09T00:48:16.733Z,14.70
2018-10-09T00:50:45.488Z,14.50
2018-10-09T00:53:14.816Z,13.17
2018-10-09T00:55:43.617Z,13.20
2018-10-09T00:58:13.864Z,13.00
2018-10-09T01:00:42.169Z,12.23
2018-10-09T01:03:10.509Z,12.90
2018-10-09T01:05:38.828Z,12.80
2018-10-09T01:08:07.225Z,12.50
2018-10-09T01:10:35.552Z,12.33
2018-10-09T01:13:03.888Z,12.90
2018-10-09T01:15:33.241Z,16.07
2018-10-09T01:18:01.572Z,15.00
2018-10-09T01:20:36.367Z,13.77
2018-10-09T01:23:05.760Z,14.67
2018-10-09T01:25:35.041Z,14.13
2018-10-09T01:28:04.869Z,13.73
2018-10-09T01:30:34.093Z,14.63
2018-10-09T01:33:03.105Z,13.53
2018-10-09T01:35:31.645Z,13.13
2018-10-09T01:38:01.202Z,13.33
2018-10-09T01:40:29.718Z,13.20
2018-10-09T01:42:58.047Z,14.10
2018-10-09T01:45:26.340Z,14.97
2018-10-09T01:47:54.650Z,14.60
2018-10-09T01:50:22.961Z,15.00
2018-10-09T01:52:51.346Z,16.20
2018-10-09T01:55:19.700Z,14.90
2018-10-09T01:57:48.058Z,14.97
2018-10-09T02:00:16.468Z,14.57
2018-10-09T02:02:44.825Z,15.23
2018-10-09T02:05:13.160Z,16.23
2018-10-09T02:07:41.504Z,14.93
2018-10-09T02:10:09.829Z,14.77
2018-10-09T02:12:38.161Z,14.63
2018-10-09T02:15:06.509Z,15.07
2018-10-09T02:17:34.852Z,13.57
2018-10-09T02:20:03.190Z,13.90
2018-10-09T02:22:31.515Z,14.40
2018-10-09T02:24:59.892Z,15.07
2018-10-09T02:27:28.285Z,16.57
2018-10-09T02:29:56.584Z,17.40
2018-10-09T02:32:24.906Z,16.57
2018-10-09T02:34:53.201Z,16.93
2018-10-09T02:37:21.564Z,18.90
2018-10-09T02:39:49.925Z,17.67
2018-10-09T02:42:18.279Z,17.50
2018-10-09T02:44:46.581Z,16.67
2018-10-09T02:47:15.013Z,16.10
2018-10-09T02:49:43.316Z,15.70
2018-10-09T02:52:11.637Z,14.30
2018-10-09T02:54:40.512Z,16.63
2018-10-09T02:57:08.828Z,15.20
2018-10-09T02:59:37.141Z,17.13
2018-10-09T03:02:05.486Z,16.77
2018-10-09T03:04:33.792Z,15.90
2018-10-09T03:07:02.101Z,17.80
2018-10-09T03:09:30.428Z,16.30
2018-10-09T03:11:58.728Z,14.83
2018-10-09T03:14:27.068Z,18.57
2018-10-09T03:16:55.364Z,16.07
2018-10-09T03:19:23.708Z,18.57
2018-10-09T03:21:52.008Z,15.53
2018-10-09T03:24:20.325Z,14.70
2018-10-09T03:26:48.631Z,13.90
2018-10-09T03:29:16.960Z,14.27
2018-10-09T03:31:45.270Z,15.03
2018-10-09T03:34:13.602Z,14.00
2018-10-09T03:36:41.904Z,13.53
2018-10-09T03:39:10.549Z,14.30
2018-10-09T03:41:38.881Z,15.20
2018-10-09T03:44:07.478Z,15.17
2018-10-09T03:46:35.793Z,15.90
2018-10-09T03:49:04.124Z,16.60
2018-10-09T03:51:32.424Z,15.00
2018-10-09T03:54:00.750Z,16.73
2018-10-09T03:56:29.044Z,14.97
2018-10-09T03:58:57.361Z,15.30
2018-10-09T04:01:25.656Z,15.80
2018-10-09T04:03:53.977Z,17.23
2018-10-09T04:06:22.273Z,15.40
2018-10-09T04:08:50.586Z,17.17
2018-10-09T04:11:19.152Z,17.10
2018-10-09T04:13:47.622Z,15.80
2018-10-09T04:16:15.959Z,16.63
2018-10-09T04:18:44.883Z,15.97
2018-10-09T04:21:13.187Z,16.67
2018-10-09T04:23:41.514Z,16.27
2018-10-09T04:26:10.033Z,17.00
2018-10-09T04:28:38.833Z,14.47
2018-10-09T04:31:07.145Z,15.70
2018-10-09T04:33:37.531Z,18.27
2018-10-09T04:36:05.840Z,17.33
2018-10-09T04:38:34.156Z,17.93
2018-10-09T04:41:02.460Z,19.07
2018-10-09T04:43:30.792Z,17.87
2018-10-09T04:45:59.101Z,17.57
2018-10-09T04:48:27.419Z,17.07
2018-10-09T04:50:55.722Z,16.57
2018-10-09T04:53:24.061Z,19.53
2018-10-09T04:55:52.369Z,19.33
2018-10-09T04:58:20.668Z,19.80
2018-10-09T05:00:49.090Z,20.00
2018-10-09T05:03:17.344Z,18.03
2018-10-09T05:05:45.670Z,17.07
2018-10-09T05:08:13.997Z,17.53
2018-10-09T05:10:42.338Z,16.90
2018-10-09T05:13:10.636Z,17.87
2018-10-09T05:15:38.992Z,16.77
2018-10-09T05:18:07.303Z,17.53
2018-10-09T05:20:35.733Z,17.90
2018-10-09T05:23:04.029Z,18.27
2018-10-09T05:25:32.373Z,18.37
2018-10-09T05:28:00.666Z,17.40
2018-10-09T05:30:33.886Z,20.00
2018-10-09T05:33:02.227Z,20.47
2018-10-09T05:35:30.547Z,20.90
2018-10-09T05:37:58.856Z,19.17
2018-10-09T05:40:27.177Z,19.63
2018-10-09T05:42:55.489Z,18.90
2018-10-09T05:45:23.809Z,18.43
2018-10-09T05:47:52.109Z,18.10
2018-10-09T05:50:20.463Z,18.33
2018-10-09T05:52:48.765Z,18.27
2018-10-09T05:55:17.076Z,18.23
2018-10-09T05:57:45.416Z,18.27
2018-10-09T06:00:13.738Z,18.33
2018-10-09T06:02:42.044Z,18.57
2018-10-09T06:05:10.381Z,18.50
2018-10-09T06:07:38.697Z,20.80
2018-10-09T06:10:08.537Z,19.67
2018-10-09T06:12:36.853Z,17.63
2018-10-09T06:15:05.543Z,18.10
2018-10-09T06:17:33.860Z,19.40
2018-10-09T06:20:02.202Z,23.43
2018-10-09T06:22:30.504Z,22.20
2018-10-09T06:24:58.846Z,29.07
2018-10-09T06:27:27.256Z,33.33
2018-10-09T06:29:55.608Z,28.60
2018-10-09T06:32:23.921Z,24.93
2018-10-09T06:34:52.249Z,22.53
2018-10-09T06:37:20.595Z,24.80
2018-10-09T06:39:48.896Z,21.13
2018-10-09T06:42:17.293Z,19.43
2018-10-09T06:44:45.622Z,18.50
2018-10-09T06:47:13.929Z,18.97
2018-10-09T06:49:42.253Z,18.63
2018-10-09T06:52:10.573Z,16.97
2018-10-09T06:54:38.986Z,17.70
2018-10-09T06:57:07.213Z,17.87
2018-10-09T06:59:35.559Z,18.00
2018-10-09T07:02:03.907Z,17.97
2018-10-09T07:04:32.227Z,17.00
2018-10-09T07:07:00.558Z,16.70
2018-10-09T07:09:28.878Z,16.13
2018-10-09T07:11:57.210Z,16.93
2018-10-09T07:14:25.550Z,19.03
2018-10-09T07:16:53.940Z,20.27
2018-10-09T07:19:22.240Z,18.43
2018-10-09T07:21:50.634Z,18.37
2018-10-09T07:24:18.953Z,16.57
2018-10-09T07:26:47.278Z,15.17
2018-10-09T07:29:15.612Z,17.30
2018-10-09T07:31:43.938Z,17.47
2018-10-09T07:34:12.266Z,20.87
2018-10-09T07:36:40.610Z,20.63
2018-10-09T07:39:11.314Z,16.63
2018-10-09T07:41:39.650Z,17.30
2018-10-09T07:44:08.058Z,16.67
2018-10-09T07:46:36.415Z,18.13
2018-10-09T07:49:04.743Z,18.13
2018-10-09T07:51:33.097Z,17.97
2018-10-09T07:54:01.399Z,18.40
2018-10-09T07:56:29.745Z,17.83
2018-10-09T07:58:58.056Z,19.50
2018-10-09T08:01:26.401Z,19.80
2018-10-09T08:03:54.726Z,19.13
2018-10-09T08:06:23.088Z,19.80
2018-10-09T08:08:51.392Z,18.30
2018-10-09T08:11:19.747Z,18.97
2018-10-09T08:13:48.118Z,19.53
2018-10-09T08:16:16.497Z,19.53
2018-10-09T08:18:44.819Z,18.67
2018-10-09T08:21:13.146Z,18.50
2018-10-09T08:23:41.450Z,17.07
2018-10-09T08:26:09.815Z,17.70
2018-10-09T08:28:38.137Z,17.97
2018-10-09T08:31:06.525Z,17.63
2018-10-09T08:33:34.845Z,18.80
2018-10-09T08:36:03.172Z,19.13
2018-10-09T08:38:31.481Z,18.73
2018-10-09T08:40:59.823Z,20.80
2018-10-09T08:43:28.129Z,23.17
2018-10-09T08:45:56.475Z,23.43
2018-10-09T08:48:24.791Z,27.20
2018-10-09T08:50:53.131Z,23.70
2018-10-09T08:53:21.444Z,23.03
2018-10-09T08:55:49.779Z,24.13
2018-10-09T08:58:18.159Z,24.80
2018-10-09T09:00:46.552Z,23.73
2018-10-09T09:03:14.869Z,25.00
2018-10-09T09:05:43.225Z,24.17
2018-10-09T09:08:11.554Z,26.03
2018-10-09T09:10:39.902Z,23.90
2018-10-09T09:13:08.228Z,25.57
2018-10-09T09:15:36.577Z,26.10
2018-10-09T09:18:04.961Z,27.43
2018-10-09T09:20:33.293Z,26.40
2018-10-09T09:23:01.639Z,26.13
2018-10-09T09:25:30.064Z,14.60
2018-10-09T09:27:58.387Z,19.03
2018-10-09T09:30:26.719Z,22.33
2018-10-09T09:32:55.049Z,19.33
2018-10-09T09:35:23.366Z,23.93
2018-10-09T09:37:51.692Z,22.90
2018-10-09T09:40:20.014Z,17.63
2018-10-09T09:42:48.345Z,20.13
2018-10-09T09:45:16.650Z,20.80
2018-10-09T09:47:44.983Z,19.03
2018-10-09T09:50:13.285Z,20.47
2018-10-09T09:52:41.612Z,19.43
2018-10-09T09:55:09.922Z,17.13
2018-10-09T09:57:38.257Z,17.93
2018-10-09T10:00:10.332Z,16.60
2018-10-09T10:02:44.360Z,18.43
2018-10-09T10:05:12.672Z,17.50
2018-10-09T10:07:41.005Z,13.67
2018-10-09T10:10:09.317Z,17.90
2018-10-09T10:12:37.654Z,17.77
2018-10-09T10:15:06.001Z,16.40
2018-10-09T10:17:34.349Z,17.87
2018-10-09T10:20:02.706Z,19.23
2018-10-09T10:22:31.042Z,13.43
2018-10-09T10:24:59.374Z,16.03
2018-10-09T10:27:27.701Z,16.43
2018-10-09T10:29:56.013Z,17.50
2018-10-09T10:32:24.358Z,18.90
2018-10-09T10:34:52.661Z,16.53
2018-10-09T10:37:21.024Z,17.93
2018-10-09T10:39:49.325Z,17.07
2018-10-09T10:42:17.715Z,17.20
2018-10-09T10:44:46.236Z,16.90
2018-10-09T10:47:14.613Z,16.10
2018-10-09T10:49:42.929Z,17.27
2018-10-09T10:52:11.254Z,16.47
2018-10-09T10:54:39.575Z,16.00
2018-10-09T10:57:07.975Z,15.63
2018-10-09T10:59:36.274Z,15.23
2018-10-09T11:02:04.584Z,16.77
2018-10-09T11:04:32.910Z,16.70
2018-10-09T11:07:01.245Z,14.00
2018-10-09T11:09:29.580Z,15.27
2018-10-09T11:11:57.888Z,16.07
2018-10-09T11:14:26.241Z,13.80
2018-10-09T11:16:54.650Z,14.07
2018-10-09T11:19:23.295Z,15.53
2018-10-09T11:21:51.608Z,13.77
2018-10-09T11:24:20.063Z,14.77
2018-10-09T11:26:48.373Z,16.23
2018-10-09T11:29:16.706Z,15.67
2018-10-09T11:31:45.025Z,17.13
2018-10-09T11:34:13.410Z,15.97
2018-10-09T11:36:41.746Z,16.37
2018-10-09T11:39:10.371Z,15.03
2018-10-09T11:41:38.714Z,17.67
2018-10-09T11:44:07.123Z,15.47
2018-10-09T11:46:36.400Z,15.20
2018-10-09T11:49:04.843Z,15.40
2018-10-09T11:51:33.166Z,15.27
2018-10-09T11:54:01.497Z,16.10
2018-10-09T11:56:29.806Z,15.63
2018-10-09T11:58:58.204Z,16.13
2018-10-09T12:01:26.497Z,16.60
2018-10-09T12:03:54.829Z,15.40
2018-10-09T12:06:23.142Z,18.43
2018-10-09T12:08:51.489Z,18.10
2018-10-09T12:11:19.818Z,17.77
2018-10-09T12:13:48.161Z,17.30
2018-10-09T12:16:16.732Z,15.70
2018-10-09T12:18:45.078Z,16.30
2018-10-09T12:21:13.424Z,15.83
2018-10-09T12:23:41.781Z,15.80
2018-10-09T12:26:10.100Z,16.77
2018-10-09T12:28:38.421Z,17.63
2018-10-09T12:31:06.792Z,16.97
2018-10-09T12:33:35.438Z,17.03
2018-10-09T12:36:03.957Z,16.43
2018-10-09T12:38:32.322Z,17.17
2018-10-09T12:41:00.793Z,17.13
2018-10-09T12:43:29.123Z,17.10
2018-10-09T12:45:57.412Z,16.10
2018-10-09T12:48:25.733Z,15.87
2018-10-09T12:50:54.705Z,16.80
2018-10-09T12:53:23.114Z,16.33
2018-10-09T12:55:52.406Z,16.60
2018-10-09T12:58:20.758Z,17.87
2018-10-09T13:00:49.077Z,18.73
2018-10-09T13:03:17.387Z,18.50
2018-10-09T13:05:45.710Z,18.00
2018-10-09T13:08:14.025Z,18.40
2018-10-09T13:10:42.348Z,17.20
2018-10-09T13:13:10.653Z,18.57
2018-10-09T13:15:39.061Z,17.87
2018-10-09T13:18:07.395Z,17.90
2018-10-09T13:20:35.741Z,17.50
2018-10-09T13:23:04.114Z,16.90
2018-10-09T13:25:32.485Z,18.03
2018-10-09T13:28:00.818Z,18.27
2018-10-09T13:30:29.160Z,18.33
2018-10-09T13:32:57.473Z,18.40
2018-10-09T13:35:25.792Z,18.10
2018-10-09T13:37:54.188Z,19.40
2018-10-09T13:40:22.613Z,19.07
2018-10-09T13:42:50.911Z,18.30
2018-10-09T13:45:19.266Z,18.17
2018-10-09T13:47:47.687Z,20.00
2018-10-09T13:50:15.922Z,19.33
2018-10-09T13:52:44.282Z,18.87
2018-10-09T13:55:12.709Z,19.57
2018-10-09T13:57:41.002Z,19.47
2018-10-09T14:00:09.362Z,17.87
2018-10-09T14:02:37.663Z,20.17
2018-10-09T14:05:06.070Z,20.50
2018-10-09T14:07:34.378Z,21.13
2018-10-09T14:10:02.843Z,20.57
2018-10-09T14:12:31.298Z,18.57
2018-10-09T14:14:59.823Z,19.73
2018-10-09T14:17:28.814Z,19.97
2018-10-09T14:19:58.969Z,19.03
2018-10-09T14:22:28.747Z,19.87
2018-10-09T14:24:57.037Z,20.50
2018-10-09T14:27:25.324Z,19.70
2018-10-09T14:29:53.660Z,21.23
2018-10-09T14:32:22.002Z,20.10
2018-10-09T14:34:50.385Z,20.97
2018-10-09T14:37:18.663Z,21.67
2018-10-09T14:39:46.995Z,22.60
2018-10-09T14:42:15.337Z,23.37
2018-10-09T14:44:43.761Z,21.67
2018-10-09T14:47:12.078Z,20.87
2018-10-09T14:49:40.428Z,22.10
2018-10-09T14:52:08.749Z,22.67
2018-10-09T14:54:37.136Z,22.17
2018-10-09T14:57:05.513Z,21.30
2018-10-09T14:59:33.862Z,22.27
2018-10-09T15:02:02.194Z,21.37
2018-10-09T15:04:31.250Z,24.90
2018-10-09T15:07:00.957Z,25.23
2018-10-09T15:09:29.288Z,26.67
2018-10-09T15:11:57.708Z,23.67
2018-10-09T15:14:26.035Z,25.60
2018-10-09T15:16:54.487Z,25.07
2018-10-09T15:19:22.760Z,26.83
2018-10-09T15:21:51.086Z,27.50
2018-10-09T15:24:19.417Z,25.87
2018-10-09T15:26:47.745Z,25.30
2018-10-09T15:29:16.053Z,27.30
2018-10-09T15:31:44.451Z,26.77
2018-10-09T15:34:12.826Z,25.40
2018-10-09T15:36:41.232Z,27.03
2018-10-09T15:39:12.361Z,26.60
2018-10-09T15:41:40.871Z,27.37
2018-10-09T15:44:09.155Z,26.37
2018-10-09T15:46:37.504Z,26.93
2018-10-09T15:49:06.094Z,25.93
2018-10-09T15:51:34.447Z,28.67
2018-10-09T15:54:03.178Z,27.07
2018-10-09T15:56:31.570Z,26.97
2018-10-09T15:59:00.459Z,28.50
2018-10-09T16:01:29.881Z,29.07
2018-10-09T16:03:58.201Z,29.80
2018-10-09T16:06:26.553Z,28.77
2018-10-09T16:08:54.877Z,27.17
2018-10-09T16:11:23.202Z,29.30
2018-10-09T16:13:51.544Z,29.00
2018-10-09T16:16:19.942Z,29.17
2018-10-09T16:18:48.273Z,28.13
2018-10-09T16:21:16.618Z,28.50
2018-10-09T16:23:45.299Z,28.37
2018-10-09T16:26:13.756Z,28.57
2018-10-09T16:28:42.061Z,29.03
2018-10-09T16:31:10.395Z,27.13
2018-10-09T16:33:38.730Z,26.57
2018-10-09T16:36:07.089Z,28.37
2018-10-09T16:38:35.788Z,27.77
2018-10-09T16:41:04.140Z,26.23
2018-10-09T16:43:32.453Z,25.43
2018-10-09T16:46:00.790Z,27.40
2018-10-09T16:48:30.275Z,24.50
2018-10-09T16:50:58.598Z,24.43
2018-10-09T16:53:26.979Z,26.00
2018-10-09T16:55:55.233Z,24.97
2018-10-09T16:58:23.614Z,25.77
2018-10-09T17:00:51.926Z,24.73
2018-10-09T17:03:20.244Z,24.13
2018-10-09T17:05:48.558Z,26.37
2018-10-09T17:08:29.380Z,25.53
2018-10-09T17:10:57.742Z,25.10
2018-10-09T17:13:26.093Z,25.83
2018-10-09T17:15:54.414Z,26.30
2018-10-09T17:18:22.729Z,25.43
2018-10-09T17:20:51.031Z,28.83
2018-10-09T17:23:19.371Z,25.87
2018-10-09T17:25:47.701Z,27.83
2018-10-09T17:28:16.067Z,27.13
2018-10-09T17:30:44.355Z,27.90
2018-10-09T17:33:12.770Z,27.00
2018-10-09T17:35:41.145Z,27.77
2018-10-09T17:38:09.480Z,28.80
2018-10-09T17:40:37.792Z,27.87
2018-10-09T17:43:06.341Z,27.40
2018-10-09T17:45:34.674Z,28.93
2018-10-09T17:48:03.093Z,28.73
2018-10-09T17:50:31.432Z,29.00
2018-10-09T17:52:59.766Z,29.47
2018-10-09T17:55:28.083Z,31.17
2018-10-09T17:57:56.404Z,30.87
2018-10-09T18:00:24.721Z,31.40
2018-10-09T18:02:53.063Z,30.50
2018-10-09T18:05:21.399Z,31.90
2018-10-09T18:07:49.869Z,32.20
2018-10-09T18:10:18.216Z,31.77
2018-10-09T18:12:46.561Z,30.60
2018-10-09T18:15:18.675Z,30.20
2018-10-09T18:17:47.067Z,32.27
2018-10-09T18:20:15.474Z,30.27
2018-10-09T18:22:45.462Z,30.00
2018-10-09T18:25:13.773Z,31.07
2018-10-09T18:27:42.092Z,34.50
2018-10-09T18:30:11.092Z,31.97
2018-10-09T18:32:39.549Z,31.83
2018-10-09T18:35:07.953Z,31.10
2018-10-09T18:37:36.294Z,29.90
2018-10-09T18:40:04.629Z,31.90
2018-10-09T18:42:33.056Z,31.30
2018-10-09T18:45:01.312Z,32.37
2018-10-09T18:47:34.905Z,33.07
2018-10-09T18:50:03.377Z,31.10
2018-10-09T18:52:31.727Z,29.20
2018-10-09T18:55:00.137Z,33.73
2018-10-09T18:57:28.470Z,34.07
2018-10-09T18:59:56.794Z,33.10
2018-10-09T19:02:25.126Z,30.97
2018-10-09T19:04:53.458Z,31.90
2018-10-09T19:07:21.764Z,31.47
2018-10-09T19:09:50.100Z,30.83
2018-10-09T19:12:18.441Z,31.17
2018-10-09T19:14:46.769Z,34.70
2018-10-09T19:17:15.118Z,35.90
2018-10-09T19:19:43.443Z,35.40
2018-10-09T19:22:11.753Z,35.37
2018-10-09T19:24:40.098Z,31.43
2018-10-09T19:27:08.441Z,32.17
2018-10-09T19:29:36.775Z,31.60
2018-10-09T19:32:05.078Z,32.73
2018-10-09T19:34:33.464Z,33.97
2018-10-09T19:37:01.816Z,32.60
2018-10-09T19:39:30.195Z,34.10
2018-10-09T19:41:58.472Z,34.97
2018-10-09T19:44:26.815Z,35.30
2018-10-09T19:46:55.122Z,38.13
2018-10-09T19:49:23.454Z,38.20
2018-10-09T19:51:51.754Z,39.20
2018-10-09T19:54:20.161Z,35.97
2018-10-09T19:56:48.471Z,35.00
2018-10-09T19:59:16.864Z,43.37
2018-10-09T20:01:45.149Z,38.57
2018-10-09T20:04:13.475Z,43.63
2018-10-09T20:06:41.792Z,39.40
2018-10-09T20:09:11.910Z,43.43
2018-10-09T20:11:40.340Z,37.63
2018-10-09T20:14:10.206Z,43.43
2018-10-09T20:16:38.541Z,41.60
2018-10-09T20:19:07.268Z,37.63
2018-10-09T20:21:35.698Z,38.13
2018-10-09T20:24:04.335Z,40.90
2018-10-09T20:26:33.192Z,38.33
2018-10-09T20:29:01.536Z,38.07
2018-10-09T20:31:29.832Z,42.87
2018-10-09T20:33:58.237Z,35.90
2018-10-09T20:36:26.635Z,36.60
2018-10-09T20:38:55.211Z,36.23
2018-10-09T20:41:23.516Z,39.83
2018-10-09T20:43:52.278Z,35.77
2018-10-09T20:46:20.593Z,34.43
2018-10-09T20:48:48.933Z,33.13
2018-10-09T20:51:17.265Z,35.07
2018-10-09T20:53:45.601Z,38.27
2018-10-09T20:56:13.925Z,34.43
2018-10-09T20:58:42.252Z,33.97
2018-10-09T21:01:10.566Z,35.43
2018-10-09T21:03:40.952Z,33.67
2018-10-09T21:06:09.394Z,34.40
2018-10-09T21:08:38.475Z,34.37
2018-10-09T21:11:14.033Z,34.97
2018-10-09T21:13:42.475Z,35.40
2018-10-09T21:16:10.844Z,34.23
2018-10-09T21:18:39.163Z,32.53
2018-10-09T21:21:07.697Z,35.67
2018-10-09T21:23:36.017Z,38.57
2018-10-09T21:26:04.418Z,34.80
2018-10-09T21:28:32.722Z,33.37
2018-10-09T21:31:01.054Z,36.77
2018-10-09T21:33:30.339Z,34.73
2018-10-09T21:35:58.726Z,40.73
2018-10-09T21:38:27.037Z,39.43
2018-10-09T21:40:56.429Z,39.63
2018-10-09T21:43:24.780Z,38.30
2018-10-09T21:45:53.131Z,32.80
2018-10-09T21:48:21.441Z,33.90
2018-10-09T21:50:49.766Z,32.30
2018-10-09T21:53:18.061Z,34.67
2018-10-09T21:55:46.374Z,33.27
2018-10-09T21:58:14.678Z,33.23
2018-10-09T22:00:48.497Z,31.50
2018-10-09T22:03:16.814Z,31.07
2018-10-09T22:05:45.153Z,30.33
2018-10-09T22:08:13.473Z,30.63
2018-10-09T22:10:41.787Z,33.37
2018-10-09T22:13:10.117Z,31.83
2018-10-09T22:15:38.449Z,35.70
2018-10-09T22:18:06.786Z,33.07
2018-10-09T22:20:35.129Z,33.10
2018-10-09T22:23:03.438Z,30.80
2018-10-09T22:25:31.778Z,30.00
2018-10-09T22:28:00.076Z,32.30
2018-10-09T22:30:28.402Z,31.40
2018-10-09T22:32:56.710Z,31.07
2018-10-09T22:35:25.028Z,31.67
2018-10-09T22:37:53.793Z,31.13
2018-10-09T22:40:22.136Z,30.83
2018-10-09T22:42:50.441Z,35.23
2018-10-09T22:45:18.982Z,32.13
2018-10-09T22:47:47.279Z,32.70
2018-10-09T22:50:15.605Z,32.03
2018-10-09T22:52:43.914Z,35.33
2018-10-09T22:55:12.334Z,32.43
2018-10-09T22:57:40.701Z,32.10
2018-10-09T23:00:09.062Z,31.40
2018-10-09T23:02:37.357Z,33.27
2018-10-09T23:05:05.961Z,31.10
2018-10-09T23:07:34.261Z,33.23
2018-10-09T23:10:02.601Z,32.80
2018-10-09T23:12:30.893Z,31.23
2018-10-09T23:14:59.205Z,31.73
2018-10-09T23:17:27.508Z,29.07
2018-10-09T23:19:55.795Z,30.43
2018-10-09T23:22:24.149Z,31.80
2018-10-09T23:24:52.478Z,29.40
2018-10-09T23:27:20.850Z,28.70
2018-10-09T23:29:49.158Z,31.40
2018-10-09T23:32:17.469Z,34.27
2018-10-09T23:34:45.764Z,32.33
2018-10-09T23:37:14.110Z,28.97
2018-10-09T23:39:42.425Z,30.90
2018-10-09T23:42:10.744Z,29.67
2018-10-09T23:44:39.089Z,31.17
2018-10-09T23:47:07.542Z,31.30
2018-10-09T23:49:35.846Z,31.03
2018-10-09T23:52:04.244Z,34.50
2018-10-09T23:54:32.541Z,33.90
2018-10-09T23:57:00.918Z,34.60
2018-10-09T23:59:29.221Z,35.60
