createdAt,value
2018-12-20T00:02:55.757Z,1010.5
2018-12-20T00:07:55.272Z,1010.5
2018-12-20T00:12:55.092Z,1010.5
2018-12-20T00:17:55.583Z,1010.5
2018-12-20T00:22:55.221Z,1010.5
2018-12-20T00:27:54.959Z,1010.5
2018-12-20T00:32:55.574Z,1010.4
2018-12-20T00:37:55.377Z,1010.4
2018-12-20T00:42:55.079Z,1010.3
2018-12-20T00:47:55.584Z,1010.3
2018-12-20T00:52:55.517Z,1010.3
2018-12-20T00:57:55.056Z,1010.3
2018-12-20T01:02:55.812Z,1010.3
2018-12-20T01:07:54.951Z,1010.3
2018-12-20T01:12:55.584Z,1010.3
2018-12-20T01:17:55.265Z,1010.3
2018-12-20T01:22:55.835Z,1010.3
2018-12-20T01:27:55.499Z,1010.3
2018-12-20T01:32:55.194Z,1010.5
2018-12-20T01:37:55.727Z,1010.5
2018-12-20T01:42:55.359Z,1010.6
2018-12-20T01:47:55.909Z,1010.6
2018-12-20T01:52:55.418Z,1010.6
2018-12-20T01:57:54.909Z,1010.6
2018-12-20T02:02:55.787Z,1010.6
2018-12-20T02:07:54.960Z,1010.6
2018-12-20T02:12:55.812Z,1010.5
2018-12-20T02:17:55.737Z,1010.5
2018-12-20T02:22:55.399Z,1010.5
2018-12-20T02:27:54.894Z,1010.5
2018-12-20T02:32:55.648Z,1010.5
2018-12-20T02:37:55.329Z,1010.5
2018-12-20T02:42:56.090Z,1010.4
2018-12-20T02:47:55.858Z,1010.4
2018-12-20T02:52:55.856Z,1010.4
2018-12-20T02:57:55.437Z,1010.4
2018-12-20T03:02:55.107Z,1010.2
2018-12-20T03:07:55.920Z,1010.2
2018-12-20T03:12:55.825Z,1010.2
2018-12-20T03:17:55.458Z,1010.2
2018-12-20T03:22:55.144Z,1010.2
2018-12-20T03:27:55.766Z,1010.2
2018-12-20T03:32:55.646Z,1010.1
2018-12-20T03:37:55.442Z,1010.1
2018-12-20T03:42:55.334Z,1010.1
2018-12-20T03:47:55.866Z,1010.1
2018-12-20T03:52:55.377Z,1010.1
2018-12-20T03:57:56.136Z,1010.1
2018-12-20T04:02:55.824Z,1010.1
2018-12-20T04:07:55.754Z,1010.1
2018-12-20T04:12:55.610Z,1010.1
2018-12-20T04:17:55.221Z,1010.1
2018-12-20T04:22:55.796Z,1010.1
2018-12-20T04:27:55.320Z,1010.1
2018-12-20T04:32:55.880Z,1010
2018-12-20T04:37:55.553Z,1010
2018-12-20T04:42:55.964Z,1010.1
2018-12-20T04:47:55.740Z,1010.1
2018-12-20T04:52:55.402Z,1010.1
2018-12-20T04:57:55.121Z,1010.1
2018-12-20T05:02:55.881Z,1010.1
2018-12-20T05:07:55.351Z,1010.1
2018-12-20T05:12:55.887Z,1010
2018-12-20T05:17:55.817Z,1010
2018-12-20T05:22:55.245Z,1010
2018-12-20T05:27:55.837Z,1010
2018-12-20T05:32:55.807Z,1010
2018-12-20T05:37:55.687Z,1010
2018-12-20T05:42:55.556Z,1009.9
2018-12-20T05:47:55.242Z,1009.9
2018-12-20T05:52:55.937Z,1009.9
2018-12-20T05:57:55.691Z,1009.9
2018-12-20T06:02:55.604Z,1010
2018-12-20T06:07:56.125Z,1010
2018-12-20T06:12:55.425Z,1010
2018-12-20T06:17:56.147Z,1010
2018-12-20T06:22:55.671Z,1010
2018-12-20T06:27:55.196Z,1010
2018-12-20T06:32:55.812Z,1010
2018-12-20T06:37:55.698Z,1010
2018-12-20T06:42:55.259Z,1010
2018-12-20T06:47:55.910Z,1010
2018-12-20T06:52:55.676Z,1010
2018-12-20T06:57:55.244Z,1010
2018-12-20T07:02:55.463Z,1010
2018-12-20T07:07:56.176Z,1010
2018-12-20T07:12:55.742Z,1009.9
2018-12-20T07:17:55.351Z,1009.9
2018-12-20T07:22:55.954Z,1009.9
2018-12-20T07:27:55.681Z,1009.9
2018-12-20T07:32:55.266Z,1010
2018-12-20T07:37:56.034Z,1010
2018-12-20T07:42:55.823Z,1010
2018-12-20T07:47:55.688Z,1010
2018-12-20T07:52:55.441Z,1010
2018-12-20T07:57:55.411Z,1010
2018-12-20T08:02:55.873Z,1010
2018-12-20T08:07:55.528Z,1010
2018-12-20T08:12:55.447Z,1010
2018-12-20T08:17:55.951Z,1010
2018-12-20T08:22:55.492Z,1010
2018-12-20T08:27:55.805Z,1010
2018-12-20T08:32:55.503Z,1010
2018-12-20T08:37:56.133Z,1010
2018-12-20T08:42:55.662Z,1010.2
2018-12-20T08:47:55.484Z,1010.2
2018-12-20T08:52:56.083Z,1010.2
2018-12-20T08:57:55.691Z,1010.2
2018-12-20T09:02:55.506Z,1010.3
2018-12-20T09:07:55.449Z,1010.3
2018-12-20T09:12:55.514Z,1010.4
2018-12-20T09:17:56.192Z,1010.4
2018-12-20T09:22:55.778Z,1010.4
2018-12-20T09:27:55.562Z,1010.4
2018-12-20T09:32:56.280Z,1010.4
2018-12-20T09:37:56.140Z,1010.4
2018-12-20T09:42:55.746Z,1010.4
2018-12-20T09:47:55.633Z,1010.4
2018-12-20T09:52:55.446Z,1010.4
2018-12-20T09:57:55.600Z,1010.4
2018-12-20T10:02:56.392Z,1010.4
2018-12-20T10:07:55.864Z,1010.4
2018-12-20T10:12:55.983Z,1010.2
2018-12-20T10:17:55.582Z,1010.2
2018-12-20T10:22:56.058Z,1010.2
2018-12-20T10:27:56.087Z,1010.2
2018-12-20T10:32:55.788Z,1010
2018-12-20T10:37:55.723Z,1010
2018-12-20T10:42:56.357Z,1010
2018-12-20T10:47:56.232Z,1010
2018-12-20T10:52:55.902Z,1010
2018-12-20T10:57:55.798Z,1010
2018-12-20T11:02:56.384Z,1009.9
2018-12-20T11:07:55.960Z,1009.9
2018-12-20T11:12:55.867Z,1009.5
2018-12-20T11:17:55.500Z,1009.5
2018-12-20T11:22:56.385Z,1009.5
2018-12-20T11:27:55.798Z,1009.5
2018-12-20T11:32:56.290Z,1009.4
2018-12-20T11:37:55.896Z,1009.4
2018-12-20T11:42:56.468Z,1009.4
2018-12-20T11:47:56.003Z,1009.4
2018-12-20T11:52:55.498Z,1009.4
2018-12-20T11:57:56.188Z,1009.4
2018-12-20T12:02:55.708Z,1009.4
2018-12-20T12:07:55.761Z,1009.4
2018-12-20T12:12:55.790Z,1009.2
2018-12-20T12:17:56.541Z,1009.2
2018-12-20T12:22:56.343Z,1009.2
2018-12-20T12:27:55.981Z,1009.2
2018-12-20T12:32:56.550Z,1009.1
2018-12-20T12:37:56.509Z,1009.1
2018-12-20T12:42:56.075Z,1009
2018-12-20T12:48:03.246Z,1009
2018-12-20T12:52:56.560Z,1009
2018-12-20T12:58:04.417Z,1009
2018-12-20T13:02:56.742Z,1008.9
2018-12-20T13:07:55.644Z,1008.9
2018-12-20T13:12:56.380Z,1008.9
2018-12-20T13:17:55.817Z,1008.9
2018-12-20T13:22:56.392Z,1008.9
2018-12-20T13:27:55.895Z,1008.9
2018-12-20T13:32:56.578Z,1008.9
2018-12-20T13:37:56.246Z,1008.9
2018-12-20T13:42:55.696Z,1009
2018-12-20T13:47:56.592Z,1009
2018-12-20T13:52:56.091Z,1009
2018-12-20T13:57:55.649Z,1009
2018-12-20T14:02:56.362Z,1008.9
2018-12-20T14:07:58.875Z,1008.9
2018-12-20T14:12:56.446Z,1009
2018-12-20T14:17:55.984Z,1009
2018-12-20T14:22:56.167Z,1009
2018-12-20T14:27:55.807Z,1009
2018-12-20T14:32:56.489Z,1009.1
2018-12-20T14:37:56.047Z,1009.1
2018-12-20T14:42:56.596Z,1009
2018-12-20T14:47:56.467Z,1009
2018-12-20T14:52:55.931Z,1009
2018-12-20T14:57:56.632Z,1009
2018-12-20T15:02:55.981Z,1009.1
2018-12-20T15:07:55.874Z,1009.1
2018-12-20T15:12:56.221Z,1009.1
2018-12-20T15:17:55.842Z,1009.1
2018-12-20T15:22:56.606Z,1009.1
2018-12-20T15:27:56.062Z,1009.1
2018-12-20T15:32:56.043Z,1009.3
2018-12-20T15:37:56.758Z,1009.3
2018-12-20T15:42:56.523Z,1009.3
2018-12-20T15:47:56.183Z,1009.3
2018-12-20T15:52:56.762Z,1009.3
2018-12-20T15:57:56.303Z,1009.3
2018-12-20T16:02:55.997Z,1009.3
2018-12-20T16:07:55.967Z,1009.3
2018-12-20T16:12:56.203Z,1009.3
2018-12-20T16:17:56.228Z,1009.3
2018-12-20T16:22:56.706Z,1009.3
2018-12-20T16:27:56.146Z,1009.3
2018-12-20T16:32:56.923Z,1009.3
2018-12-20T16:37:56.604Z,1009.3
2018-12-20T16:42:56.212Z,1009.3
2018-12-20T16:47:56.448Z,1009.3
2018-12-20T16:52:56.101Z,1009.3
2018-12-20T16:57:56.683Z,1009.3
2018-12-20T17:02:56.539Z,1009.3
2018-12-20T17:07:55.888Z,1009.3
2018-12-20T17:12:56.157Z,1009.3
2018-12-20T17:17:56.693Z,1009.3
2018-12-20T17:22:56.281Z,1009.3
2018-12-20T17:27:55.929Z,1009.3
2018-12-20T17:32:56.515Z,1009.2
2018-12-20T17:37:56.213Z,1009.2
2018-12-20T17:42:56.743Z,1009.2
2018-12-20T17:47:56.524Z,1009.2
2018-12-20T17:52:56.237Z,1009.2
2018-12-20T17:57:56.001Z,1009.2
2018-12-20T18:02:56.553Z,1009.1
2018-12-20T18:07:56.955Z,1009.1
2018-12-20T18:12:56.116Z,1009
2018-12-20T18:17:56.850Z,1009
2018-12-20T18:22:56.503Z,1009
2018-12-20T18:27:56.200Z,1009
2018-12-20T18:32:56.895Z,1009
2018-12-20T18:37:56.730Z,1009
2018-12-20T18:42:56.449Z,1009.1
2018-12-20T18:47:56.227Z,1009.1
2018-12-20T18:52:56.824Z,1009.1
2018-12-20T18:57:56.353Z,1009.1
2018-12-20T19:02:56.988Z,1009
2018-12-20T19:07:56.118Z,1009
2018-12-20T19:12:56.806Z,1009
2018-12-20T19:17:56.508Z,1009
2018-12-20T19:22:56.160Z,1009
2018-12-20T19:27:56.857Z,1009
2018-12-20T19:32:56.581Z,1008.9
2018-12-20T19:37:56.250Z,1008.9
2018-12-20T19:42:56.910Z,1008.9
2018-12-20T19:47:56.537Z,1008.9
2018-12-20T19:52:56.138Z,1008.9
2018-12-20T19:57:56.743Z,1008.9
2018-12-20T20:02:56.508Z,1008.9
2018-12-20T20:07:56.424Z,1008.9
2018-12-20T20:12:56.310Z,1008.9
2018-12-20T20:17:56.869Z,1008.9
2018-12-20T20:22:56.384Z,1008.9
2018-12-20T20:27:56.631Z,1008.9
2018-12-20T20:32:56.462Z,1008.7
2018-12-20T20:37:56.192Z,1008.7
2018-12-20T20:42:56.788Z,1008.6
2018-12-20T20:47:57.155Z,1008.6
2018-12-20T20:52:56.755Z,1008.6
2018-12-20T20:57:56.100Z,1008.6
2018-12-20T21:02:56.636Z,1008.4
2018-12-20T21:07:56.640Z,1008.4
2018-12-20T21:12:57.133Z,1008.4
2018-12-20T21:17:57.132Z,1008.4
2018-12-20T21:22:56.788Z,1008.4
2018-12-20T21:27:56.388Z,1008.4
2018-12-20T21:32:57.244Z,1008.4
2018-12-20T21:37:57.084Z,1008.4
2018-12-20T21:42:56.479Z,1008.4
2018-12-20T21:47:56.246Z,1008.4
2018-12-20T21:52:57.062Z,1008.4
2018-12-20T21:57:56.630Z,1008.4
2018-12-20T22:02:57.189Z,1008.3
2018-12-20T22:07:57.187Z,1008.3
2018-12-20T22:12:56.668Z,1008.3
2018-12-20T22:17:56.265Z,1008.3
2018-12-20T22:22:56.750Z,1008.3
2018-12-20T22:27:56.248Z,1008.3
2018-12-20T22:32:56.726Z,1008.3
2018-12-20T22:37:56.666Z,1008.3
2018-12-20T22:42:56.358Z,1008.3
2018-12-20T22:47:56.839Z,1008.3
2018-12-20T22:52:56.508Z,1008.3
2018-12-20T22:57:57.046Z,1008.3
2018-12-20T23:02:57.189Z,1008.2
2018-12-20T23:07:57.176Z,1008.2
2018-12-20T23:12:56.537Z,1008
2018-12-20T23:17:57.006Z,1008
2018-12-20T23:22:56.677Z,1008
2018-12-20T23:27:57.237Z,1008
2018-12-20T23:32:56.810Z,1007.9
2018-12-20T23:37:56.537Z,1007.9
2018-12-20T23:42:57.107Z,1007.8
2018-12-20T23:47:56.769Z,1007.8
2018-12-20T23:52:56.371Z,1007.8
2018-12-20T23:57:56.863Z,1007.8
