createdAt,value
2022-11-08T00:00:05.681Z,6.90
2022-11-08T00:02:37.406Z,6.55
2022-11-08T00:05:23.587Z,6.00
2022-11-08T00:08:09.691Z,6.00
2022-11-08T00:10:55.199Z,6.30
2022-11-08T00:16:08.324Z,6.38
2022-11-08T00:18:35.624Z,6.45
2022-11-08T00:21:04.199Z,6.50
2022-11-08T00:23:31.512Z,6.47
2022-11-08T00:26:00.087Z,6.60
2022-11-08T00:28:27.451Z,6.75
2022-11-08T00:30:54.658Z,6.88
2022-11-08T00:33:21.994Z,6.57
2022-11-08T00:35:49.479Z,6.95
2022-11-08T00:38:16.987Z,6.63
2022-11-08T00:40:44.513Z,6.60
2022-11-08T00:43:11.692Z,6.25
2022-11-08T00:45:39.500Z,7.03
2022-11-08T00:48:06.825Z,6.07
2022-11-08T00:50:34.836Z,6.80
2022-11-08T00:53:02.120Z,6.55
2022-11-08T00:55:29.455Z,6.63
2022-11-08T00:58:00.399Z,6.22
2022-11-08T01:00:28.792Z,6.32
2022-11-08T01:03:14.335Z,6.20
2022-11-08T01:05:42.559Z,6.32
2022-11-08T01:08:10.864Z,6.47
2022-11-08T01:10:41.698Z,5.70
2022-11-08T01:13:10.619Z,6.00
2022-11-08T01:15:42.001Z,5.78
2022-11-08T01:18:11.472Z,5.65
2022-11-08T01:20:40.215Z,5.95
2022-11-08T01:23:09.352Z,5.93
2022-11-08T01:25:42.378Z,5.82
2022-11-08T01:28:12.055Z,6.03
2022-11-08T01:30:42.582Z,6.20
2022-11-08T01:33:10.778Z,5.90
2022-11-08T01:35:40.027Z,6.20
2022-11-08T01:38:07.893Z,6.25
2022-11-08T01:40:41.860Z,6.10
2022-11-08T01:43:31.033Z,6.35
2022-11-08T01:46:13.441Z,6.82
2022-11-08T01:48:47.102Z,6.38
2022-11-08T01:51:18.648Z,5.78
2022-11-08T01:53:46.708Z,5.97
2022-11-08T01:56:16.202Z,5.65
2022-11-08T01:58:45.681Z,5.90
2022-11-08T02:01:13.602Z,5.68
2022-11-08T02:03:42.018Z,5.20
2022-11-08T02:06:10.184Z,5.32
2022-11-08T02:08:42.859Z,4.90
2022-11-08T02:11:13.242Z,4.90
2022-11-08T02:13:40.826Z,4.93
2022-11-08T02:16:16.018Z,4.38
2022-11-08T02:21:39.091Z,4.60
2022-11-08T02:24:11.548Z,3.90
2022-11-08T02:26:39.382Z,4.50
2022-11-08T02:29:29.509Z,4.07
2022-11-08T02:31:57.941Z,4.10
2022-11-08T02:34:33.331Z,4.00
2022-11-08T02:37:03.590Z,4.10
2022-11-08T02:39:33.309Z,3.75
2022-11-08T02:42:02.293Z,4.00
2022-11-08T02:44:29.754Z,3.75
2022-11-08T02:46:57.139Z,3.60
2022-11-08T02:49:24.426Z,3.70
2022-11-08T02:51:53.159Z,3.65
2022-11-08T02:54:20.619Z,3.88
2022-11-08T02:56:47.780Z,3.70
2022-11-08T02:59:15.583Z,4.10
2022-11-08T03:01:43.495Z,3.50
2022-11-08T03:04:10.915Z,3.90
2022-11-08T03:06:38.040Z,3.92
2022-11-08T03:09:06.314Z,4.07
2022-11-08T03:11:33.739Z,3.63
2022-11-08T03:14:00.837Z,3.67
2022-11-08T03:16:28.404Z,3.67
2022-11-08T03:18:55.510Z,3.75
2022-11-08T03:21:22.782Z,3.80
2022-11-08T03:23:50.555Z,3.90
2022-11-08T03:26:17.707Z,3.50
2022-11-08T03:28:44.956Z,4.00
2022-11-08T03:31:12.460Z,4.00
2022-11-08T03:33:39.664Z,4.05
2022-11-08T03:36:07.433Z,4.20
2022-11-08T03:38:35.091Z,4.03
2022-11-08T03:41:02.479Z,3.90
2022-11-08T03:43:29.878Z,4.10
2022-11-08T03:45:58.136Z,4.18
2022-11-08T03:48:25.315Z,4.22
2022-11-08T03:50:52.662Z,3.58
2022-11-08T03:53:20.272Z,3.78
2022-11-08T03:55:49.727Z,4.15
2022-11-08T03:58:17.289Z,3.50
2022-11-08T04:00:47.014Z,3.80
2022-11-08T04:03:14.590Z,3.40
2022-11-08T04:05:42.176Z,3.80
2022-11-08T04:08:09.821Z,3.22
2022-11-08T04:10:36.956Z,3.03
2022-11-08T04:13:24.375Z,3.25
2022-11-08T04:15:55.413Z,3.78
2022-11-08T04:18:42.764Z,3.38
2022-11-08T04:21:19.123Z,3.40
2022-11-08T04:24:07.494Z,3.78
2022-11-08T04:26:35.082Z,3.30
2022-11-08T04:29:05.456Z,3.80
2022-11-08T04:31:33.029Z,4.00
2022-11-08T04:34:00.578Z,3.85
2022-11-08T04:36:28.946Z,3.42
2022-11-08T04:38:56.219Z,4.43
2022-11-08T04:41:25.079Z,4.43
2022-11-08T04:43:54.673Z,4.13
2022-11-08T04:46:25.543Z,3.83
2022-11-08T04:48:55.470Z,3.97
2022-11-08T04:51:28.777Z,4.13
2022-11-08T04:53:59.407Z,4.60
2022-11-08T04:56:29.530Z,4.20
2022-11-08T04:58:58.770Z,4.50
2022-11-08T05:01:28.749Z,4.20
2022-11-08T05:03:56.357Z,4.22
2022-11-08T05:06:26.346Z,4.18
2022-11-08T05:08:55.754Z,3.97
2022-11-08T05:11:24.950Z,4.40
2022-11-08T05:13:53.490Z,4.22
2022-11-08T05:16:24.479Z,4.40
2022-11-08T05:18:52.553Z,4.70
2022-11-08T05:21:40.048Z,4.60
2022-11-08T05:24:09.443Z,4.45
2022-11-08T05:26:39.089Z,4.90
2022-11-08T05:29:06.513Z,4.47
2022-11-08T05:31:34.847Z,4.15
2022-11-08T05:34:02.025Z,4.82
2022-11-08T05:36:29.562Z,4.35
2022-11-08T05:38:57.165Z,4.20
2022-11-08T05:41:26.365Z,4.40
2022-11-08T05:43:55.469Z,3.90
2022-11-08T05:46:24.221Z,4.53
2022-11-08T05:48:52.852Z,4.40
2022-11-08T05:51:20.959Z,3.88
2022-11-08T05:53:49.016Z,4.50
2022-11-08T05:56:17.526Z,4.72
2022-11-08T05:58:45.918Z,4.05
2022-11-08T06:01:15.658Z,4.47
2022-11-08T06:03:43.162Z,5.13
2022-11-08T06:06:13.305Z,4.32
2022-11-08T06:08:42.505Z,4.50
2022-11-08T06:11:15.491Z,4.55
2022-11-08T06:13:43.256Z,4.70
2022-11-08T06:16:12.696Z,4.57
2022-11-08T06:18:41.018Z,4.47
2022-11-08T06:21:14.926Z,4.45
2022-11-08T06:23:42.486Z,4.75
2022-11-08T06:26:10.263Z,4.53
2022-11-08T06:28:38.024Z,3.95
2022-11-08T06:31:05.979Z,4.57
2022-11-08T06:33:33.427Z,4.22
2022-11-08T06:36:01.120Z,4.90
2022-11-08T06:38:28.956Z,4.90
2022-11-08T06:41:00.636Z,4.72
2022-11-08T06:43:28.413Z,4.53
2022-11-08T06:45:59.599Z,4.15
2022-11-08T06:48:28.846Z,5.28
2022-11-08T06:50:59.767Z,4.65
2022-11-08T06:53:26.911Z,4.03
2022-11-08T06:55:55.586Z,4.57
2022-11-08T06:58:23.180Z,4.28
2022-11-08T07:00:50.385Z,3.92
2022-11-08T07:03:18.323Z,4.15
2022-11-08T07:05:48.615Z,4.72
2022-11-08T07:08:20.662Z,4.40
2022-11-08T07:10:50.732Z,4.47
2022-11-08T07:13:18.412Z,4.47
2022-11-08T07:15:47.821Z,4.90
2022-11-08T07:18:17.942Z,4.70
2022-11-08T07:20:45.557Z,4.78
2022-11-08T07:23:13.657Z,5.10
2022-11-08T07:25:41.168Z,4.63
2022-11-08T07:28:13.083Z,4.28
2022-11-08T07:30:40.819Z,4.60
2022-11-08T07:33:08.115Z,4.60
2022-11-08T07:35:35.319Z,4.30
2022-11-08T07:38:02.882Z,4.70
2022-11-08T07:40:30.178Z,4.68
2022-11-08T07:43:16.498Z,5.00
2022-11-08T07:45:44.608Z,5.10
2022-11-08T07:48:13.854Z,5.00
2022-11-08T07:50:42.838Z,4.70
2022-11-08T07:53:10.552Z,4.65
2022-11-08T07:55:38.948Z,4.43
2022-11-08T07:58:07.237Z,4.85
2022-11-08T08:00:37.141Z,4.60
2022-11-08T08:03:06.503Z,5.30
2022-11-08T08:05:40.109Z,4.70
2022-11-08T08:08:08.086Z,4.80
2022-11-08T08:10:36.073Z,4.97
2022-11-08T08:13:03.994Z,4.80
2022-11-08T08:15:31.390Z,4.75
2022-11-08T08:18:05.098Z,4.75
2022-11-08T08:20:33.235Z,4.93
2022-11-08T08:23:01.320Z,4.45
2022-11-08T08:25:31.323Z,4.65
2022-11-08T08:28:01.182Z,4.53
2022-11-08T08:30:30.141Z,5.13
2022-11-08T08:35:57.393Z,4.53
2022-11-08T08:38:25.369Z,4.25
2022-11-08T08:40:52.914Z,4.07
2022-11-08T08:43:21.047Z,4.40
2022-11-08T08:45:49.318Z,4.18
2022-11-08T08:48:17.424Z,4.75
2022-11-08T08:50:44.840Z,4.30
2022-11-08T08:53:12.281Z,4.05
2022-11-08T08:55:42.196Z,4.32
2022-11-08T08:58:11.169Z,4.97
2022-11-08T09:03:25.770Z,4.60
2022-11-08T09:05:53.205Z,3.75
2022-11-08T09:08:20.647Z,4.72
2022-11-08T09:10:56.604Z,3.92
2022-11-08T09:13:26.460Z,4.60
2022-11-08T09:15:54.949Z,4.80
2022-11-08T09:18:22.238Z,4.22
2022-11-08T09:20:49.573Z,4.65
2022-11-08T09:23:18.381Z,4.40
2022-11-08T09:25:45.809Z,4.70
2022-11-08T09:28:13.175Z,4.50
2022-11-08T09:30:40.331Z,5.00
2022-11-08T09:33:07.694Z,5.10
2022-11-08T09:35:35.074Z,5.05
2022-11-08T09:38:02.424Z,4.88
2022-11-08T09:40:59.948Z,4.57
2022-11-08T09:43:49.623Z,4.53
2022-11-08T09:46:29.026Z,4.80
2022-11-08T09:48:59.477Z,4.28
2022-11-08T09:51:28.805Z,4.50
2022-11-08T09:54:00.333Z,4.45
2022-11-08T09:56:31.989Z,4.80
2022-11-08T09:59:20.316Z,4.00
2022-11-08T10:01:49.213Z,4.40
2022-11-08T10:04:23.979Z,4.28
2022-11-08T10:07:27.171Z,3.97
2022-11-08T10:10:19.452Z,4.55
2022-11-08T10:13:22.898Z,4.43
2022-11-08T10:16:05.823Z,3.88
2022-11-08T10:19:16.437Z,4.30
2022-11-08T10:21:54.411Z,4.05
2022-11-08T10:24:42.540Z,4.35
2022-11-08T10:27:39.026Z,3.95
2022-11-08T10:30:18.951Z,4.57
2022-11-08T10:32:52.286Z,4.20
2022-11-08T10:35:31.781Z,4.22
2022-11-08T10:38:01.935Z,4.40
2022-11-08T10:40:42.787Z,4.05
2022-11-08T10:43:21.028Z,4.53
2022-11-08T10:45:48.510Z,4.28
2022-11-08T10:48:16.419Z,3.80
2022-11-08T10:50:48.472Z,3.70
2022-11-08T10:53:25.876Z,3.40
2022-11-08T10:56:02.260Z,4.30
2022-11-08T10:58:42.265Z,3.80
2022-11-08T11:01:12.623Z,3.97
2022-11-08T11:03:39.974Z,3.53
2022-11-08T11:06:30.262Z,4.18
2022-11-08T11:09:03.690Z,3.70
2022-11-08T11:11:31.013Z,3.70
2022-11-08T11:14:22.471Z,3.60
2022-11-08T11:17:15.167Z,3.63
2022-11-08T11:19:56.894Z,3.58
2022-11-08T11:22:28.035Z,3.20
2022-11-08T11:24:56.398Z,3.15
2022-11-08T11:27:42.968Z,2.85
2022-11-08T11:30:25.309Z,3.10
2022-11-08T11:33:01.634Z,2.67
2022-11-08T11:35:40.321Z,2.72
2022-11-08T11:38:18.842Z,3.17
2022-11-08T11:40:47.948Z,3.20
2022-11-08T11:43:30.302Z,2.88
2022-11-08T11:46:21.177Z,3.10
2022-11-08T11:49:03.418Z,2.90
2022-11-08T11:51:31.543Z,4.47
2022-11-08T11:54:03.407Z,4.63
2022-11-08T11:56:41.187Z,3.30
2022-11-08T11:59:36.864Z,5.07
2022-11-08T12:02:22.785Z,4.03
2022-11-08T12:05:13.414Z,4.00
2022-11-08T12:07:54.303Z,3.45
2022-11-08T12:10:46.723Z,4.43
2022-11-08T12:13:29.122Z,4.50
2022-11-08T12:16:08.783Z,3.60
2022-11-08T12:18:44.459Z,3.60
2022-11-08T12:21:27.086Z,3.53
2022-11-08T12:24:13.411Z,3.00
2022-11-08T12:26:56.802Z,3.22
2022-11-08T12:29:24.684Z,3.13
2022-11-08T12:32:10.686Z,2.95
2022-11-08T12:34:53.214Z,3.47
2022-11-08T12:37:39.496Z,3.15
2022-11-08T12:40:30.609Z,3.20
2022-11-08T12:43:15.977Z,3.28
2022-11-08T12:48:30.808Z,2.83
2022-11-08T12:51:14.632Z,3.40
2022-11-08T12:53:53.751Z,3.13
2022-11-08T12:56:25.655Z,3.13
2022-11-08T12:58:54.838Z,2.88
2022-11-08T13:01:23.581Z,3.00
2022-11-08T13:04:19.303Z,3.38
2022-11-08T13:09:46.561Z,3.30
2022-11-08T13:12:37.594Z,3.60
2022-11-08T13:15:05.384Z,3.53
2022-11-08T13:17:33.045Z,3.85
2022-11-08T13:20:06.158Z,3.00
2022-11-08T13:22:33.381Z,3.50
2022-11-08T13:25:08.706Z,3.80
2022-11-08T13:27:37.002Z,3.92
2022-11-08T13:30:24.336Z,3.90
2022-11-08T13:33:14.389Z,3.63
2022-11-08T13:36:05.108Z,3.80
2022-11-08T13:38:54.080Z,4.07
2022-11-08T13:41:24.904Z,3.85
2022-11-08T13:43:55.313Z,4.28
2022-11-08T13:46:29.750Z,4.13
2022-11-08T13:49:26.363Z,4.97
2022-11-08T13:52:32.001Z,4.13
2022-11-08T13:54:59.362Z,4.10
2022-11-08T13:57:57.193Z,4.22
2022-11-08T14:00:46.721Z,4.30
2022-11-08T14:03:32.834Z,4.68
2022-11-08T14:06:06.204Z,4.68
2022-11-08T14:08:52.377Z,4.50
2022-11-08T14:11:38.318Z,4.60
2022-11-08T14:14:24.075Z,3.95
2022-11-08T14:17:18.612Z,4.22
2022-11-08T14:19:47.987Z,4.03
2022-11-08T14:22:23.507Z,4.07
2022-11-08T14:24:53.599Z,4.38
2022-11-08T14:27:36.583Z,4.20
2022-11-08T14:30:06.903Z,4.10
2022-11-08T14:32:37.203Z,4.07
2022-11-08T14:35:21.221Z,4.30
2022-11-08T14:37:49.159Z,3.60
2022-11-08T14:40:22.408Z,4.70
2022-11-08T14:42:50.908Z,4.35
2022-11-08T14:45:25.522Z,4.38
2022-11-08T14:47:58.752Z,4.32
2022-11-08T14:50:31.536Z,4.30
2022-11-08T14:53:27.432Z,3.85
2022-11-08T14:55:58.268Z,4.10
2022-11-08T14:58:29.163Z,4.53
2022-11-08T15:00:58.093Z,4.20
2022-11-08T15:03:29.446Z,4.57
2022-11-08T15:06:01.364Z,4.55
2022-11-08T15:08:29.278Z,4.35
2022-11-08T15:11:12.025Z,4.10
2022-11-08T15:13:43.223Z,4.03
2022-11-08T15:16:11.617Z,4.20
2022-11-08T15:18:41.564Z,4.57
2022-11-08T15:21:11.848Z,4.40
2022-11-08T15:23:53.984Z,4.07
2022-11-08T15:26:36.882Z,4.10
2022-11-08T15:29:19.024Z,4.55
2022-11-08T15:32:01.094Z,4.03
2022-11-08T15:34:37.138Z,4.43
2022-11-08T15:37:20.661Z,4.38
2022-11-08T15:39:48.660Z,4.18
2022-11-08T15:42:17.976Z,4.10
2022-11-08T15:45:05.255Z,4.35
2022-11-08T15:47:41.992Z,4.32
2022-11-08T15:50:15.109Z,4.32
2022-11-08T15:52:44.782Z,4.40
2022-11-08T15:55:17.782Z,4.32
2022-11-08T15:57:47.169Z,4.40
2022-11-08T16:00:24.820Z,4.00
2022-11-08T16:02:52.771Z,4.38
2022-11-08T16:05:25.650Z,4.40
2022-11-08T16:07:53.697Z,4.40
2022-11-08T16:10:45.068Z,3.65
2022-11-08T16:13:44.900Z,3.80
2022-11-08T16:16:14.640Z,4.20
2022-11-08T16:18:42.707Z,4.40
2022-11-08T16:21:14.626Z,4.00
2022-11-08T16:23:42.608Z,4.25
2022-11-08T16:26:16.594Z,3.75
2022-11-08T16:28:44.372Z,4.00
2022-11-08T16:31:15.289Z,3.90
2022-11-08T16:33:45.549Z,4.45
2022-11-08T16:36:16.837Z,4.10
2022-11-08T16:38:48.981Z,4.15
2022-11-08T16:41:16.351Z,4.43
2022-11-08T16:43:45.091Z,4.20
2022-11-08T16:46:13.731Z,4.43
2022-11-08T16:48:46.646Z,4.50
2022-11-08T16:51:21.791Z,4.05
2022-11-08T16:53:49.864Z,4.03
2022-11-08T16:56:17.704Z,4.22
2022-11-08T16:58:45.441Z,3.80
2022-11-08T17:01:21.059Z,4.45
2022-11-08T17:03:48.448Z,4.78
2022-11-08T17:06:18.547Z,4.60
2022-11-08T17:08:49.359Z,5.63
2022-11-08T17:11:19.889Z,5.55
2022-11-08T17:13:48.496Z,6.13
2022-11-08T17:16:16.618Z,5.32
2022-11-08T17:18:46.447Z,5.53
2022-11-08T17:21:43.048Z,5.30
2022-11-08T17:24:03.540Z,5.18
2022-11-08T17:26:30.894Z,5.10
2022-11-08T17:28:58.183Z,5.50
2022-11-08T17:31:25.641Z,5.03
2022-11-08T17:33:55.329Z,5.28
2022-11-08T17:36:26.442Z,5.00
2022-11-08T17:38:54.018Z,4.90
2022-11-08T17:41:21.532Z,4.78
2022-11-08T17:43:51.985Z,4.60
2022-11-08T17:46:20.172Z,4.85
2022-11-08T17:48:47.592Z,4.63
2022-11-08T17:51:16.047Z,4.85
2022-11-08T17:53:43.716Z,4.88
2022-11-08T17:56:13.049Z,4.53
2022-11-08T17:58:41.385Z,5.07
2022-11-08T18:01:09.117Z,4.50
2022-11-08T18:03:36.711Z,4.95
2022-11-08T18:06:12.357Z,5.18
2022-11-08T18:08:39.631Z,5.13
2022-11-08T18:11:07.970Z,4.95
2022-11-08T18:13:35.972Z,4.95
2022-11-08T18:16:09.141Z,4.95
2022-11-08T18:18:36.850Z,4.90
2022-11-08T18:21:05.741Z,4.55
2022-11-08T18:23:33.331Z,4.95
2022-11-08T18:26:01.022Z,4.60
2022-11-08T18:28:29.175Z,5.22
2022-11-08T18:31:06.059Z,4.95
2022-11-08T18:33:35.625Z,5.10
2022-11-08T18:36:16.302Z,4.97
2022-11-08T18:38:46.488Z,5.35
2022-11-08T18:41:18.697Z,5.05
2022-11-08T18:43:46.832Z,4.95
2022-11-08T18:46:17.240Z,5.05
2022-11-08T18:48:45.675Z,5.20
2022-11-08T18:51:15.290Z,4.93
2022-11-08T18:53:42.905Z,4.82
2022-11-08T18:56:11.899Z,4.80
2022-11-08T18:58:39.664Z,4.93
2022-11-08T19:01:07.329Z,5.30
2022-11-08T19:03:36.499Z,5.43
2022-11-08T19:06:04.203Z,5.38
2022-11-08T19:08:32.761Z,5.25
2022-11-08T19:11:06.956Z,5.35
2022-11-08T19:13:36.888Z,5.35
2022-11-08T19:16:08.735Z,5.30
2022-11-08T19:18:38.129Z,5.85
2022-11-08T19:21:10.688Z,5.32
2022-11-08T19:23:39.331Z,5.28
2022-11-08T19:26:12.685Z,5.00
2022-11-08T19:28:46.677Z,5.25
2022-11-08T19:31:18.622Z,5.38
2022-11-08T19:33:47.143Z,4.80
2022-11-08T19:36:18.606Z,4.82
2022-11-08T19:38:46.285Z,5.05
2022-11-08T19:41:17.243Z,4.97
2022-11-08T19:43:45.737Z,5.10
2022-11-08T19:46:16.240Z,5.30
2022-11-08T19:48:45.497Z,4.90
2022-11-08T19:51:16.370Z,5.03
2022-11-08T19:53:44.204Z,5.00
2022-11-08T19:56:15.813Z,4.65
2022-11-08T19:58:43.828Z,5.47
2022-11-08T20:01:11.240Z,5.22
2022-11-08T20:03:39.300Z,5.00
2022-11-08T20:06:07.117Z,4.40
2022-11-08T20:08:34.912Z,4.70
2022-11-08T20:11:11.336Z,4.75
2022-11-08T20:13:38.895Z,4.72
2022-11-08T20:16:12.810Z,4.63
2022-11-08T20:18:40.925Z,4.50
2022-11-08T20:21:10.396Z,4.40
2022-11-08T20:23:38.424Z,4.47
2022-11-08T20:26:08.532Z,5.00
2022-11-08T20:28:41.779Z,4.50
2022-11-08T20:31:12.372Z,4.70
2022-11-08T20:33:40.384Z,4.68
2022-11-08T20:36:09.890Z,4.85
2022-11-08T20:38:41.860Z,4.20
2022-11-08T20:41:12.426Z,4.47
2022-11-08T20:43:46.743Z,4.63
2022-11-08T20:46:16.983Z,4.30
2022-11-08T20:48:51.970Z,4.20
2022-11-08T20:53:51.600Z,4.47
2022-11-08T20:56:21.660Z,3.95
2022-11-08T20:58:50.384Z,4.75
2022-11-08T21:01:20.562Z,4.82
2022-11-08T21:03:48.515Z,4.30
2022-11-08T21:06:18.692Z,4.07
2022-11-08T21:09:16.616Z,4.05
2022-11-08T21:11:35.669Z,4.30
2022-11-08T21:14:04.542Z,4.32
2022-11-08T21:16:47.022Z,3.92
2022-11-08T21:19:20.297Z,4.32
2022-11-08T21:21:47.570Z,4.22
2022-11-08T21:24:16.908Z,4.25
2022-11-08T21:26:44.127Z,4.07
2022-11-08T21:29:11.394Z,3.80
2022-11-08T21:31:38.865Z,3.78
2022-11-08T21:34:06.064Z,3.63
2022-11-08T21:36:33.222Z,3.90
2022-11-08T21:39:00.375Z,3.80
2022-11-08T21:41:27.757Z,3.50
2022-11-08T21:43:54.913Z,3.92
2022-11-08T21:46:25.194Z,3.55
2022-11-08T21:48:57.867Z,4.28
2022-11-08T21:51:26.983Z,3.28
2022-11-08T21:53:56.165Z,3.80
2022-11-08T21:56:25.201Z,3.75
2022-11-08T21:58:53.177Z,3.53
2022-11-08T22:01:25.363Z,4.18
2022-11-08T22:03:54.522Z,4.13
2022-11-08T22:06:21.840Z,4.18
2022-11-08T22:08:49.557Z,3.33
2022-11-08T22:11:16.790Z,3.53
2022-11-08T22:13:44.099Z,4.15
2022-11-08T22:16:11.706Z,3.97
2022-11-08T22:21:40.257Z,3.90
2022-11-08T22:24:14.571Z,3.58
2022-11-08T22:26:42.187Z,4.07
2022-11-08T22:29:10.138Z,3.50
2022-11-08T22:31:37.939Z,3.72
2022-11-08T22:34:08.431Z,4.07
2022-11-08T22:36:41.200Z,3.58
2022-11-08T22:39:16.695Z,3.55
2022-11-08T22:41:45.181Z,3.60
2022-11-08T22:44:13.086Z,3.60
2022-11-08T22:46:42.702Z,3.72
2022-11-08T22:49:11.198Z,3.58
2022-11-08T22:51:39.438Z,3.72
2022-11-08T22:54:07.189Z,3.80
2022-11-08T22:56:35.435Z,3.00
2022-11-08T22:59:03.125Z,3.20
2022-11-08T23:01:30.319Z,3.35
2022-11-08T23:03:57.581Z,3.80
2022-11-08T23:06:24.767Z,3.53
2022-11-08T23:08:52.090Z,3.05
2022-11-08T23:11:38.484Z,3.30
2022-11-08T23:14:25.444Z,3.35
2022-11-08T23:16:52.735Z,3.80
2022-11-08T23:19:40.343Z,3.70
2022-11-08T23:22:30.391Z,3.70
2022-11-08T23:24:57.995Z,3.88
2022-11-08T23:27:46.445Z,4.03
2022-11-08T23:30:35.325Z,4.28
2022-11-08T23:33:04.671Z,4.13
2022-11-08T23:35:32.069Z,4.00
2022-11-08T23:37:59.519Z,4.47
2022-11-08T23:40:47.321Z,4.10
2022-11-08T23:43:36.318Z,4.43
2022-11-08T23:46:11.975Z,4.40
2022-11-08T23:48:40.548Z,4.35
2022-11-08T23:51:08.394Z,4.28
2022-11-08T23:53:37.489Z,4.10
2022-11-08T23:56:05.996Z,4.28
2022-11-08T23:58:34.251Z,4.40
