createdAt,value
2019-01-12T00:00:29.798Z,0.00
2019-01-12T00:01:29.780Z,0.00
2019-01-12T00:02:29.768Z,0.00
2019-01-12T00:03:29.763Z,0.00
2019-01-12T00:04:29.856Z,0.00
2019-01-12T00:05:29.737Z,0.00
2019-01-12T00:06:29.735Z,0.00
2019-01-12T00:07:29.713Z,0.00
2019-01-12T00:08:29.703Z,0.00
2019-01-12T00:09:29.698Z,0.00
2019-01-12T00:10:29.779Z,0.00
2019-01-12T00:11:29.671Z,0.00
2019-01-12T00:12:29.669Z,0.00
2019-01-12T00:13:29.653Z,0.00
2019-01-12T00:14:29.637Z,0.00
2019-01-12T00:15:29.628Z,0.00
2019-01-12T00:16:29.740Z,0.00
2019-01-12T00:17:29.609Z,0.00
2019-01-12T00:18:29.600Z,0.00
2019-01-12T00:19:29.588Z,0.00
2019-01-12T00:20:29.573Z,0.00
2019-01-12T00:21:29.564Z,0.00
2019-01-12T00:22:29.650Z,0.00
2019-01-12T00:23:29.549Z,0.00
2019-01-12T00:24:31.706Z,0.00
2019-01-12T00:25:29.519Z,0.00
2019-01-12T00:26:29.509Z,0.00
2019-01-12T00:27:29.496Z,0.00
2019-01-12T00:28:29.774Z,0.00
2019-01-12T00:29:29.477Z,0.00
2019-01-12T00:30:29.477Z,0.00
2019-01-12T00:31:29.454Z,0.00
2019-01-12T00:32:29.450Z,0.00
2019-01-12T00:33:29.434Z,0.00
2019-01-12T00:34:29.850Z,0.00
2019-01-12T00:35:29.423Z,0.00
2019-01-12T00:36:29.410Z,0.00
2019-01-12T00:37:29.397Z,0.00
2019-01-12T00:38:29.378Z,0.00
2019-01-12T00:39:29.371Z,0.00
2019-01-12T00:40:29.458Z,0.00
2019-01-12T00:41:29.353Z,0.00
2019-01-12T00:42:29.335Z,0.00
2019-01-12T00:43:29.323Z,0.00
2019-01-12T00:44:29.313Z,0.00
2019-01-12T00:45:29.306Z,0.00
2019-01-12T00:46:29.478Z,0.00
2019-01-12T00:47:29.283Z,0.00
2019-01-12T00:48:29.272Z,0.00
2019-01-12T00:49:29.263Z,0.00
2019-01-12T00:50:29.250Z,0.00
2019-01-12T00:51:29.237Z,0.00
2019-01-12T00:52:29.336Z,0.00
2019-01-12T00:53:29.224Z,0.00
2019-01-12T00:54:29.209Z,0.00
2019-01-12T00:55:29.198Z,0.00
2019-01-12T00:56:29.187Z,0.00
2019-01-12T00:57:29.172Z,0.00
2019-01-12T00:58:29.487Z,0.00
2019-01-12T00:59:29.154Z,0.00
2019-01-12T01:00:29.139Z,0.00
2019-01-12T01:01:29.134Z,0.00
2019-01-12T01:02:29.123Z,0.00
2019-01-12T01:03:29.121Z,0.00
2019-01-12T01:04:29.307Z,0.00
2019-01-12T01:05:29.091Z,0.00
2019-01-12T01:06:29.080Z,0.00
2019-01-12T01:07:29.066Z,0.00
2019-01-12T01:08:29.055Z,0.00
2019-01-12T01:09:29.049Z,0.00
2019-01-12T01:10:29.181Z,0.00
2019-01-12T01:11:29.026Z,0.00
2019-01-12T01:12:29.934Z,0.00
2019-01-12T01:13:29.000Z,0.00
2019-01-12T01:14:28.990Z,0.00
2019-01-12T01:15:28.982Z,0.00
2019-01-12T01:16:29.105Z,0.00
2019-01-12T01:17:28.975Z,0.00
2019-01-12T01:18:28.951Z,0.00
2019-01-12T01:19:28.938Z,0.00
2019-01-12T01:20:28.927Z,0.00
2019-01-12T01:21:28.918Z,0.00
2019-01-12T01:22:29.112Z,0.00
2019-01-12T01:23:28.900Z,0.00
2019-01-12T01:24:28.885Z,0.00
2019-01-12T01:25:28.876Z,0.00
2019-01-12T01:26:28.859Z,0.00
2019-01-12T01:27:28.849Z,0.00
2019-01-12T01:28:28.938Z,0.00
2019-01-12T01:29:28.834Z,0.00
2019-01-12T01:30:28.818Z,0.00
2019-01-12T01:31:28.814Z,0.00
2019-01-12T01:32:28.795Z,0.00
2019-01-12T01:33:28.792Z,0.00
2019-01-12T01:34:28.981Z,0.00
2019-01-12T01:35:28.778Z,0.00
2019-01-12T01:36:28.753Z,0.00
2019-01-12T01:37:28.745Z,0.00
2019-01-12T01:38:28.732Z,0.00
2019-01-12T01:39:28.723Z,0.00
2019-01-12T01:40:28.897Z,0.00
2019-01-12T01:41:28.713Z,0.00
2019-01-12T01:42:28.692Z,0.00
2019-01-12T01:43:28.685Z,0.00
2019-01-12T01:44:28.670Z,0.00
2019-01-12T01:45:28.655Z,0.00
2019-01-12T01:46:28.751Z,0.00
2019-01-12T01:47:28.645Z,0.00
2019-01-12T01:48:28.625Z,0.00
2019-01-12T01:49:28.612Z,0.00
2019-01-12T01:50:28.603Z,0.00
2019-01-12T01:51:28.599Z,0.00
2019-01-12T01:52:28.993Z,0.00
2019-01-12T01:53:28.577Z,0.00
2019-01-12T01:54:28.565Z,0.00
2019-01-12T01:55:28.549Z,0.00
2019-01-12T01:56:28.536Z,0.00
2019-01-12T01:57:28.527Z,0.00
2019-01-12T01:58:28.689Z,0.00
2019-01-12T01:59:28.504Z,0.00
2019-01-12T02:00:28.493Z,0.00
2019-01-12T02:01:28.487Z,0.00
2019-01-12T02:02:28.475Z,0.00
2019-01-12T02:03:28.463Z,0.00
2019-01-12T02:04:28.555Z,0.00
2019-01-12T02:05:28.439Z,0.00
2019-01-12T02:06:28.429Z,0.00
2019-01-12T02:07:28.422Z,0.00
2019-01-12T02:08:28.408Z,0.00
2019-01-12T02:09:28.396Z,0.00
2019-01-12T02:10:28.721Z,0.00
2019-01-12T02:11:28.377Z,0.00
2019-01-12T02:12:28.375Z,0.00
2019-01-12T02:13:28.352Z,0.00
2019-01-12T02:14:28.346Z,0.00
2019-01-12T02:15:28.334Z,0.00
2019-01-12T02:16:28.526Z,0.00
2019-01-12T02:17:28.313Z,0.00
2019-01-12T02:18:28.305Z,0.00
2019-01-12T02:19:28.289Z,0.00
2019-01-12T02:20:28.278Z,0.00
2019-01-12T02:21:28.269Z,0.00
2019-01-12T02:22:28.359Z,0.00
2019-01-12T02:23:28.249Z,0.00
2019-01-12T02:24:28.235Z,0.00
2019-01-12T02:25:28.223Z,0.00
2019-01-12T02:26:28.217Z,0.00
2019-01-12T02:27:28.206Z,0.00
2019-01-12T02:28:28.308Z,0.00
2019-01-12T02:29:28.182Z,0.00
2019-01-12T02:30:28.169Z,0.00
2019-01-12T02:31:28.163Z,0.00
2019-01-12T02:32:28.152Z,0.00
2019-01-12T02:33:28.137Z,0.00
2019-01-12T02:34:28.286Z,0.00
2019-01-12T02:35:28.117Z,0.00
2019-01-12T02:36:28.107Z,0.00
2019-01-12T02:37:28.095Z,0.00
2019-01-12T02:38:28.086Z,0.00
2019-01-12T02:39:28.074Z,0.00
2019-01-12T02:40:28.173Z,0.00
2019-01-12T02:41:28.063Z,0.00
2019-01-12T02:42:28.046Z,0.00
2019-01-12T02:43:28.031Z,0.00
2019-01-12T02:44:28.030Z,0.00
2019-01-12T02:45:28.014Z,0.00
2019-01-12T02:46:28.107Z,0.00
2019-01-12T02:47:27.987Z,0.00
2019-01-12T02:48:28.000Z,0.00
2019-01-12T02:49:27.965Z,0.00
2019-01-12T02:50:27.957Z,0.00
2019-01-12T02:51:27.955Z,0.00
2019-01-12T02:52:28.219Z,0.00
2019-01-12T02:53:27.924Z,0.00
2019-01-12T02:54:27.908Z,0.00
2019-01-12T02:55:27.899Z,0.00
2019-01-12T02:56:27.891Z,0.00
2019-01-12T02:57:27.891Z,0.00
2019-01-12T02:58:28.159Z,0.00
2019-01-12T02:59:27.860Z,0.00
2019-01-12T03:00:27.850Z,0.00
2019-01-12T03:01:27.837Z,0.00
2019-01-12T03:02:27.830Z,0.00
2019-01-12T03:03:27.833Z,0.00
2019-01-12T03:04:27.911Z,0.00
2019-01-12T03:05:27.798Z,0.00
2019-01-12T03:06:27.784Z,0.00
2019-01-12T03:07:27.770Z,0.00
2019-01-12T03:08:27.764Z,0.00
2019-01-12T03:09:27.756Z,0.00
2019-01-12T03:10:27.834Z,0.00
2019-01-12T03:11:27.730Z,0.00
2019-01-12T03:12:27.718Z,0.00
2019-01-12T03:13:27.713Z,0.00
2019-01-12T03:14:27.697Z,0.00
2019-01-12T03:15:27.695Z,0.00
2019-01-12T03:16:27.846Z,0.00
2019-01-12T03:17:27.679Z,0.00
2019-01-12T03:18:27.655Z,0.00
2019-01-12T03:19:27.643Z,0.00
2019-01-12T03:20:27.630Z,0.00
2019-01-12T03:21:27.620Z,0.00
2019-01-12T03:22:27.788Z,0.00
2019-01-12T03:23:27.600Z,0.00
2019-01-12T03:24:27.602Z,0.00
2019-01-12T03:25:27.576Z,0.00
2019-01-12T03:26:27.564Z,0.00
2019-01-12T03:27:27.563Z,0.00
2019-01-12T03:28:27.649Z,0.00
2019-01-12T03:29:27.543Z,0.00
2019-01-12T03:30:27.531Z,0.00
2019-01-12T03:31:27.512Z,0.00
2019-01-12T03:32:27.511Z,0.00
2019-01-12T03:33:27.496Z,0.00
2019-01-12T03:34:27.680Z,0.00
2019-01-12T03:35:27.472Z,0.00
2019-01-12T03:36:27.459Z,0.00
2019-01-12T03:37:27.447Z,0.00
2019-01-12T03:38:27.439Z,0.00
2019-01-12T03:39:27.425Z,0.00
2019-01-12T03:40:27.871Z,0.00
2019-01-12T03:41:27.409Z,0.00
2019-01-12T03:42:27.396Z,0.00
2019-01-12T03:43:27.385Z,0.00
2019-01-12T03:44:27.373Z,0.00
2019-01-12T03:45:27.374Z,0.00
2019-01-12T03:46:27.458Z,0.00
2019-01-12T03:47:27.347Z,0.00
2019-01-12T03:48:27.333Z,0.00
2019-01-12T03:49:27.323Z,0.00
2019-01-12T03:50:27.310Z,0.00
2019-01-12T03:51:27.300Z,0.00
2019-01-12T03:52:27.395Z,0.00
2019-01-12T03:53:27.277Z,0.00
2019-01-12T03:54:27.265Z,0.00
2019-01-12T03:55:27.256Z,0.00
2019-01-12T03:56:27.260Z,0.00
2019-01-12T03:57:27.234Z,0.00
2019-01-12T03:58:27.540Z,0.00
2019-01-12T03:59:27.211Z,0.00
2019-01-12T04:00:27.201Z,0.00
2019-01-12T04:01:27.192Z,0.00
2019-01-12T04:02:27.178Z,0.00
2019-01-12T04:03:27.174Z,0.00
2019-01-12T04:04:27.260Z,0.00
2019-01-12T04:05:27.148Z,0.00
2019-01-12T04:06:27.135Z,0.00
2019-01-12T04:07:27.121Z,0.00
2019-01-12T04:08:27.117Z,0.00
2019-01-12T04:09:27.105Z,0.00
2019-01-12T04:10:27.192Z,0.00
2019-01-12T04:11:27.083Z,0.00
2019-01-12T04:12:27.074Z,0.00
2019-01-12T04:13:27.092Z,0.00
2019-01-12T04:14:27.053Z,0.00
2019-01-12T04:15:27.043Z,0.00
2019-01-12T04:16:27.236Z,0.00
2019-01-12T04:17:27.019Z,0.00
2019-01-12T04:18:27.007Z,0.00
2019-01-12T04:19:27.002Z,0.00
2019-01-12T04:20:26.983Z,0.00
2019-01-12T04:21:26.980Z,0.00
2019-01-12T04:22:27.069Z,0.00
2019-01-12T04:23:26.954Z,0.00
2019-01-12T04:24:26.943Z,0.00
2019-01-12T04:25:33.497Z,0.00
2019-01-12T04:26:27.920Z,0.00
2019-01-12T04:27:26.912Z,0.00
2019-01-12T04:28:26.999Z,0.00
2019-01-12T04:29:26.885Z,0.00
2019-01-12T04:30:26.880Z,0.00
2019-01-12T04:31:26.869Z,0.00
2019-01-12T04:32:26.856Z,0.00
2019-01-12T04:33:26.851Z,0.00
2019-01-12T04:34:27.015Z,0.00
2019-01-12T04:35:26.823Z,0.00
2019-01-12T04:36:26.810Z,0.00
2019-01-12T04:37:26.803Z,0.00
2019-01-12T04:38:26.794Z,0.00
2019-01-12T04:39:26.793Z,0.00
2019-01-12T04:40:26.870Z,0.00
2019-01-12T04:41:26.759Z,0.00
2019-01-12T04:42:26.749Z,0.00
2019-01-12T04:43:26.741Z,0.00
2019-01-12T04:44:26.726Z,0.00
2019-01-12T04:45:26.719Z,0.00
2019-01-12T04:46:26.829Z,0.00
2019-01-12T04:47:26.690Z,0.00
2019-01-12T04:48:26.680Z,0.00
2019-01-12T04:49:26.674Z,0.00
2019-01-12T04:50:26.668Z,0.00
2019-01-12T04:51:26.652Z,0.00
2019-01-12T04:52:26.836Z,0.00
2019-01-12T04:53:26.626Z,0.00
2019-01-12T04:54:26.614Z,0.00
2019-01-12T04:55:26.606Z,0.00
2019-01-12T04:56:26.596Z,0.00
2019-01-12T04:57:26.587Z,0.00
2019-01-12T04:58:26.773Z,0.00
2019-01-12T04:59:26.580Z,0.00
2019-01-12T05:00:26.552Z,0.00
2019-01-12T05:01:26.539Z,0.00
2019-01-12T05:02:27.865Z,0.00
2019-01-12T05:03:26.522Z,0.00
2019-01-12T05:04:26.607Z,0.00
2019-01-12T05:05:26.498Z,0.00
2019-01-12T05:06:26.489Z,0.00
2019-01-12T05:07:26.476Z,0.00
2019-01-12T05:08:26.465Z,0.00
2019-01-12T05:09:26.456Z,0.00
2019-01-12T05:10:26.641Z,0.00
2019-01-12T05:11:26.434Z,0.00
2019-01-12T05:12:26.425Z,0.00
2019-01-12T05:13:26.411Z,0.00
2019-01-12T05:14:26.400Z,0.00
2019-01-12T05:15:26.390Z,0.00
2019-01-12T05:16:26.578Z,0.00
2019-01-12T05:17:26.367Z,0.00
2019-01-12T05:18:26.359Z,0.00
2019-01-12T05:19:26.346Z,0.00
2019-01-12T05:20:26.339Z,0.00
2019-01-12T05:21:26.331Z,0.00
2019-01-12T05:22:26.414Z,0.00
2019-01-12T05:23:26.308Z,5.62
2019-01-12T05:24:26.298Z,5.62
2019-01-12T05:25:26.280Z,5.62
2019-01-12T05:26:26.270Z,5.62
2019-01-12T05:27:26.269Z,5.62
2019-01-12T05:28:26.547Z,5.62
2019-01-12T05:29:26.241Z,5.62
2019-01-12T05:30:26.230Z,5.62
2019-01-12T05:31:26.223Z,5.62
2019-01-12T05:32:26.209Z,5.62
2019-01-12T05:33:26.204Z,5.62
2019-01-12T05:34:26.293Z,5.62
2019-01-12T05:35:26.178Z,5.62
2019-01-12T05:36:26.163Z,5.62
2019-01-12T05:37:26.155Z,5.62
2019-01-12T05:38:26.144Z,5.62
2019-01-12T05:39:26.134Z,5.62
2019-01-12T05:40:26.213Z,5.62
2019-01-12T05:41:26.113Z,5.62
2019-01-12T05:42:26.100Z,5.62
2019-01-12T05:43:26.090Z,5.62
2019-01-12T05:44:26.081Z,5.62
2019-01-12T05:45:26.085Z,5.62
2019-01-12T05:46:26.153Z,5.62
2019-01-12T05:47:26.050Z,5.62
2019-01-12T05:48:26.036Z,5.62
2019-01-12T05:49:26.022Z,5.62
2019-01-12T05:50:26.014Z,5.62
2019-01-12T05:51:26.006Z,5.62
2019-01-12T05:52:26.163Z,5.62
2019-01-12T05:53:25.988Z,5.62
2019-01-12T05:54:25.968Z,5.62
2019-01-12T05:55:25.966Z,5.62
2019-01-12T05:56:25.951Z,5.62
2019-01-12T05:57:25.940Z,5.62
2019-01-12T05:58:26.050Z,5.62
2019-01-12T05:59:25.915Z,5.62
2019-01-12T06:00:25.906Z,5.62
2019-01-12T06:01:25.901Z,5.62
2019-01-12T06:02:25.881Z,5.62
2019-01-12T06:03:25.873Z,5.62
2019-01-12T06:04:25.966Z,5.62
2019-01-12T06:05:25.853Z,5.62
2019-01-12T06:06:25.843Z,5.62
2019-01-12T06:07:25.827Z,5.62
2019-01-12T06:08:25.820Z,5.62
2019-01-12T06:09:25.810Z,5.62
2019-01-12T06:10:26.076Z,5.62
2019-01-12T06:11:25.791Z,5.62
2019-01-12T06:12:25.780Z,5.62
2019-01-12T06:13:25.767Z,5.62
2019-01-12T06:14:25.754Z,5.62
2019-01-12T06:15:25.741Z,5.62
2019-01-12T06:16:25.845Z,5.62
2019-01-12T06:17:25.720Z,5.62
2019-01-12T06:18:25.711Z,5.62
2019-01-12T06:19:25.698Z,5.62
2019-01-12T06:20:25.691Z,5.62
2019-01-12T06:21:25.681Z,5.62
2019-01-12T06:22:25.789Z,5.62
2019-01-12T06:23:25.657Z,5.62
2019-01-12T06:24:25.651Z,11.25
2019-01-12T06:25:25.646Z,11.25
2019-01-12T06:26:25.627Z,11.25
2019-01-12T06:27:25.617Z,11.25
2019-01-12T06:28:25.706Z,11.25
2019-01-12T06:29:25.593Z,11.25
2019-01-12T06:30:25.583Z,11.25
2019-01-12T06:31:25.572Z,11.25
2019-01-12T06:32:25.561Z,11.25
2019-01-12T06:33:25.551Z,11.25
2019-01-12T06:34:25.644Z,11.25
2019-01-12T06:35:25.529Z,11.25
2019-01-12T06:36:25.518Z,11.25
2019-01-12T06:37:25.512Z,11.25
2019-01-12T06:38:25.508Z,11.25
2019-01-12T06:39:25.490Z,11.25
2019-01-12T06:40:25.645Z,11.25
2019-01-12T06:41:25.465Z,11.25
2019-01-12T06:42:25.450Z,11.25
2019-01-12T06:43:25.445Z,11.25
2019-01-12T06:44:25.486Z,11.25
2019-01-12T06:45:25.429Z,11.25
2019-01-12T06:46:25.576Z,11.25
2019-01-12T06:47:25.401Z,11.25
2019-01-12T06:48:25.385Z,11.25
2019-01-12T06:49:25.390Z,11.25
2019-01-12T06:50:25.370Z,11.25
2019-01-12T06:51:25.356Z,11.25
2019-01-12T06:52:25.799Z,11.25
2019-01-12T06:53:25.334Z,11.25
2019-01-12T06:54:25.355Z,11.25
2019-01-12T06:55:25.312Z,11.25
2019-01-12T06:56:25.303Z,11.25
2019-01-12T06:57:25.289Z,11.25
2019-01-12T06:58:25.450Z,11.25
2019-01-12T06:59:25.278Z,11.25
2019-01-12T07:00:25.266Z,11.25
2019-01-12T07:01:25.252Z,11.25
2019-01-12T07:02:25.239Z,11.25
2019-01-12T07:03:25.233Z,11.25
2019-01-12T07:04:25.450Z,11.25
2019-01-12T07:05:25.213Z,11.25
2019-01-12T07:06:25.197Z,11.25
2019-01-12T07:07:25.187Z,11.25
2019-01-12T07:08:25.174Z,11.25
2019-01-12T07:09:25.162Z,11.25
2019-01-12T07:10:25.257Z,11.25
2019-01-12T07:11:25.141Z,11.25
2019-01-12T07:12:25.134Z,16.88
2019-01-12T07:13:25.134Z,16.88
2019-01-12T07:14:25.106Z,16.88
2019-01-12T07:15:25.104Z,16.88
2019-01-12T07:16:25.261Z,16.88
2019-01-12T07:17:27.194Z,16.88
2019-01-12T07:18:25.063Z,16.88
2019-01-12T07:19:25.059Z,16.88
2019-01-12T07:20:25.064Z,16.88
2019-01-12T07:21:25.036Z,22.50
2019-01-12T07:22:25.306Z,22.50
2019-01-12T07:23:25.013Z,22.50
2019-01-12T07:24:25.032Z,22.50
2019-01-12T07:25:24.993Z,22.50
2019-01-12T07:26:24.980Z,22.50
2019-01-12T07:27:24.976Z,22.50
2019-01-12T07:28:25.060Z,22.50
2019-01-12T07:29:24.948Z,22.50
2019-01-12T07:30:24.931Z,22.50
2019-01-12T07:31:24.930Z,22.50
2019-01-12T07:32:24.920Z,22.50
2019-01-12T07:33:24.907Z,22.50
2019-01-12T07:34:24.987Z,22.50
2019-01-12T07:35:24.890Z,22.50
2019-01-12T07:36:24.874Z,22.50
2019-01-12T07:37:24.875Z,22.50
2019-01-12T07:38:24.849Z,22.50
2019-01-12T07:39:24.839Z,22.50
2019-01-12T07:40:24.997Z,22.50
2019-01-12T07:41:24.850Z,22.50
2019-01-12T07:42:24.812Z,22.50
2019-01-12T07:43:24.825Z,22.50
2019-01-12T07:44:24.804Z,22.50
2019-01-12T07:45:24.785Z,22.50
2019-01-12T07:46:24.967Z,22.50
2019-01-12T07:47:24.749Z,22.50
2019-01-12T07:48:24.739Z,22.50
2019-01-12T07:49:24.732Z,22.50
2019-01-12T07:50:24.718Z,22.50
2019-01-12T07:51:24.711Z,22.50
2019-01-12T07:52:24.795Z,22.50
2019-01-12T07:53:24.688Z,22.50
2019-01-12T07:54:24.676Z,22.50
2019-01-12T07:55:24.669Z,22.50
2019-01-12T07:56:24.849Z,22.50
2019-01-12T07:57:24.646Z,22.50
2019-01-12T07:58:24.802Z,22.50
2019-01-12T07:59:24.623Z,22.50
2019-01-12T08:00:24.611Z,22.50
2019-01-12T08:01:24.605Z,22.50
2019-01-12T08:02:24.593Z,22.50
2019-01-12T08:03:24.598Z,22.50
2019-01-12T08:04:24.693Z,22.50
2019-01-12T08:05:24.556Z,22.50
2019-01-12T08:06:24.544Z,22.50
2019-01-12T08:07:24.540Z,22.50
2019-01-12T08:08:24.530Z,22.50
2019-01-12T08:09:24.517Z,22.50
2019-01-12T08:10:24.679Z,22.50
2019-01-12T08:11:24.496Z,28.12
2019-01-12T08:12:24.497Z,28.12
2019-01-12T08:13:24.474Z,28.12
2019-01-12T08:14:24.462Z,28.12
2019-01-12T08:15:24.453Z,28.12
2019-01-12T08:16:24.869Z,28.12
2019-01-12T08:17:24.429Z,28.12
2019-01-12T08:18:24.420Z,28.12
2019-01-12T08:19:24.439Z,28.12
2019-01-12T08:20:24.398Z,28.12
2019-01-12T08:21:24.387Z,28.12
2019-01-12T08:22:24.488Z,28.12
2019-01-12T08:23:24.365Z,28.12
2019-01-12T08:24:24.357Z,28.12
2019-01-12T08:25:24.348Z,28.12
2019-01-12T08:26:30.945Z,33.75
2019-01-12T08:27:25.423Z,33.75
2019-01-12T08:28:24.328Z,33.75
2019-01-12T08:29:24.319Z,33.75
2019-01-12T08:30:24.307Z,33.75
2019-01-12T08:31:24.279Z,33.75
2019-01-12T08:32:24.270Z,33.75
2019-01-12T08:33:24.572Z,39.38
2019-01-12T08:34:24.254Z,39.38
2019-01-12T08:35:24.235Z,39.38
2019-01-12T08:36:24.230Z,39.38
2019-01-12T08:37:24.218Z,39.38
2019-01-12T08:38:24.207Z,39.38
2019-01-12T08:39:24.391Z,39.38
2019-01-12T08:40:24.187Z,39.38
2019-01-12T08:41:24.177Z,45.00
2019-01-12T08:42:24.160Z,45.00
2019-01-12T08:43:24.149Z,45.00
2019-01-12T08:44:24.139Z,45.00
2019-01-12T08:45:24.244Z,45.00
2019-01-12T08:46:24.125Z,45.00
2019-01-12T08:47:24.108Z,45.00
2019-01-12T08:48:24.095Z,45.00
2019-01-12T08:49:24.087Z,45.00
2019-01-12T08:50:24.072Z,45.00
2019-01-12T08:51:24.168Z,45.00
2019-01-12T08:52:24.056Z,45.00
2019-01-12T08:53:24.041Z,45.00
2019-01-12T08:54:24.031Z,45.00
2019-01-12T08:55:24.750Z,45.00
2019-01-12T08:56:24.014Z,45.00
2019-01-12T08:57:24.172Z,45.00
2019-01-12T08:58:23.986Z,45.00
2019-01-12T08:59:23.978Z,45.00
2019-01-12T09:00:23.967Z,45.00
2019-01-12T09:01:23.956Z,45.00
2019-01-12T09:02:23.945Z,45.00
2019-01-12T09:03:24.058Z,45.00
2019-01-12T09:04:23.930Z,45.00
2019-01-12T09:05:23.911Z,45.00
2019-01-12T09:06:23.900Z,45.00
2019-01-12T09:07:23.891Z,45.00
2019-01-12T09:08:23.880Z,45.00
2019-01-12T09:09:23.993Z,45.00
2019-01-12T09:10:23.862Z,45.00
2019-01-12T09:11:23.844Z,45.00
2019-01-12T09:12:23.834Z,45.00
2019-01-12T09:13:23.829Z,45.00
2019-01-12T09:14:23.815Z,45.00
2019-01-12T09:15:24.236Z,45.00
2019-01-12T09:16:23.797Z,45.00
2019-01-12T09:17:23.780Z,45.00
2019-01-12T09:18:23.772Z,45.00
2019-01-12T09:19:23.762Z,45.00
2019-01-12T09:20:23.748Z,45.00
2019-01-12T09:21:23.839Z,45.00
2019-01-12T09:22:23.733Z,45.00
2019-01-12T09:23:23.718Z,45.00
2019-01-12T09:24:23.708Z,45.00
2019-01-12T09:25:23.693Z,39.38
2019-01-12T09:26:23.682Z,45.00
2019-01-12T09:27:23.789Z,39.38
2019-01-12T09:28:23.662Z,39.38
2019-01-12T09:29:23.649Z,39.38
2019-01-12T09:30:23.641Z,39.38
2019-01-12T09:31:23.634Z,39.38
2019-01-12T09:32:23.617Z,39.38
2019-01-12T09:33:23.987Z,39.38
2019-01-12T09:34:23.600Z,39.38
2019-01-12T09:35:23.584Z,39.38
2019-01-12T09:36:23.579Z,39.38
2019-01-12T09:37:23.609Z,45.00
2019-01-12T09:38:23.561Z,45.00
2019-01-12T09:39:23.638Z,45.00
2019-01-12T09:40:23.535Z,45.00
2019-01-12T09:41:23.523Z,45.00
2019-01-12T09:42:23.512Z,45.00
2019-01-12T09:43:23.575Z,45.00
2019-01-12T09:44:23.490Z,45.00
2019-01-12T09:45:23.591Z,45.00
2019-01-12T09:46:23.472Z,45.00
2019-01-12T09:47:23.459Z,45.00
2019-01-12T09:48:23.447Z,50.62
2019-01-12T09:49:23.435Z,50.62
2019-01-12T09:50:23.424Z,50.62
2019-01-12T09:51:23.590Z,50.62
2019-01-12T09:52:23.409Z,50.62
2019-01-12T09:53:23.392Z,50.62
2019-01-12T09:54:23.382Z,50.62
2019-01-12T09:55:23.367Z,50.62
2019-01-12T09:56:23.356Z,56.25
2019-01-12T09:57:23.528Z,56.25
2019-01-12T09:58:23.358Z,56.25
2019-01-12T09:59:23.328Z,56.25
2019-01-12T10:00:23.319Z,50.62
2019-01-12T10:01:23.305Z,50.62
2019-01-12T10:02:23.293Z,56.25
2019-01-12T10:03:23.395Z,56.25
2019-01-12T10:04:23.278Z,56.25
2019-01-12T10:05:23.272Z,56.25
2019-01-12T10:06:23.252Z,61.88
2019-01-12T10:07:23.240Z,61.88
2019-01-12T10:08:23.232Z,61.88
2019-01-12T10:09:23.373Z,61.88
2019-01-12T10:10:23.206Z,67.50
2019-01-12T10:11:23.198Z,67.50
2019-01-12T10:12:23.185Z,73.12
2019-01-12T10:13:23.177Z,73.12
2019-01-12T10:14:23.166Z,73.12
2019-01-12T10:15:23.345Z,73.12
2019-01-12T10:16:23.144Z,73.12
2019-01-12T10:17:23.133Z,73.12
2019-01-12T10:18:23.120Z,73.12
2019-01-12T10:19:23.109Z,73.12
2019-01-12T10:20:23.100Z,73.12
2019-01-12T10:21:23.299Z,78.75
2019-01-12T10:22:28.508Z,78.75
2019-01-12T10:23:24.063Z,78.75
2019-01-12T10:24:23.059Z,78.75
2019-01-12T10:25:23.063Z,73.12
2019-01-12T10:26:23.037Z,73.12
2019-01-12T10:27:23.139Z,78.75
2019-01-12T10:28:23.022Z,78.75
2019-01-12T10:29:23.037Z,73.12
2019-01-12T10:30:22.991Z,84.38
2019-01-12T10:31:23.019Z,78.75
2019-01-12T10:32:22.972Z,84.38
2019-01-12T10:33:23.141Z,84.38
2019-01-12T10:34:22.959Z,84.38
2019-01-12T10:35:23.030Z,73.12
2019-01-12T10:36:22.950Z,78.75
2019-01-12T10:37:22.995Z,73.12
2019-01-12T10:38:22.918Z,84.38
2019-01-12T10:39:23.239Z,78.75
2019-01-12T10:40:22.912Z,78.75
2019-01-12T10:41:23.580Z,73.12
2019-01-12T10:42:22.891Z,84.38
2019-01-12T10:43:22.885Z,73.12
2019-01-12T10:44:22.973Z,73.12
2019-01-12T10:45:23.559Z,73.12
2019-01-12T10:46:22.874Z,67.50
2019-01-12T10:47:23.722Z,61.88
2019-01-12T10:48:22.822Z,73.12
2019-01-12T10:49:22.811Z,78.75
2019-01-12T10:50:22.787Z,84.38
2019-01-12T10:51:23.277Z,78.75
2019-01-12T10:52:22.766Z,61.88
2019-01-12T10:53:22.758Z,61.88
2019-01-12T10:54:23.680Z,67.50
2019-01-12T10:55:22.739Z,78.75
2019-01-12T10:56:22.742Z,78.75
2019-01-12T10:57:23.044Z,84.38
2019-01-12T10:58:22.702Z,78.75
2019-01-12T10:59:23.585Z,84.38
2019-01-12T11:00:22.766Z,73.12
2019-01-12T11:01:22.674Z,61.88
2019-01-12T11:02:22.665Z,50.62
2019-01-12T11:03:22.762Z,61.88
2019-01-12T11:04:22.646Z,56.25
2019-01-12T11:05:22.625Z,61.88
2019-01-12T11:06:22.614Z,73.12
2019-01-12T11:07:22.604Z,90.00
2019-01-12T11:08:22.590Z,95.62
2019-01-12T11:09:22.856Z,90.00
2019-01-12T11:10:22.569Z,73.12
2019-01-12T11:11:22.562Z,84.38
2019-01-12T11:12:22.571Z,84.38
2019-01-12T11:13:22.540Z,84.38
2019-01-12T11:14:22.530Z,101.25
2019-01-12T11:15:22.625Z,78.75
2019-01-12T11:16:22.509Z,101.25
2019-01-12T11:17:22.505Z,106.88
2019-01-12T11:18:22.489Z,101.25
2019-01-12T11:19:22.480Z,95.62
2019-01-12T11:20:22.466Z,101.25
2019-01-12T11:21:22.642Z,101.25
2019-01-12T11:22:22.450Z,90.00
2019-01-12T11:23:22.443Z,84.38
2019-01-12T11:24:22.425Z,67.50
2019-01-12T11:25:22.413Z,90.00
2019-01-12T11:26:22.405Z,90.00
2019-01-12T11:27:22.490Z,106.88
2019-01-12T11:28:22.387Z,112.50
2019-01-12T11:29:22.376Z,129.38
2019-01-12T11:30:22.361Z,118.12
2019-01-12T11:31:22.357Z,151.88
2019-01-12T11:32:22.340Z,146.25
2019-01-12T11:33:22.513Z,163.12
2019-01-12T11:34:22.322Z,208.12
2019-01-12T11:35:22.312Z,236.25
2019-01-12T11:36:22.300Z,230.62
2019-01-12T11:37:22.289Z,253.12
2019-01-12T11:38:22.277Z,258.75
2019-01-12T11:39:22.455Z,258.75
2019-01-12T11:40:22.260Z,270.00
2019-01-12T11:41:22.248Z,258.75
2019-01-12T11:42:22.238Z,253.12
2019-01-12T11:43:22.225Z,258.75
2019-01-12T11:44:22.214Z,258.75
2019-01-12T11:45:22.306Z,258.75
2019-01-12T11:46:22.202Z,264.38
2019-01-12T11:47:22.183Z,258.75
2019-01-12T11:48:22.172Z,253.12
2019-01-12T11:49:22.162Z,247.50
2019-01-12T11:50:22.150Z,247.50
2019-01-12T11:51:22.729Z,247.50
2019-01-12T11:52:22.140Z,225.00
2019-01-12T11:53:22.126Z,208.12
2019-01-12T11:54:22.111Z,185.62
2019-01-12T11:55:22.104Z,168.75
2019-01-12T11:56:22.099Z,163.12
2019-01-12T11:57:27.308Z,157.50
2019-01-12T11:58:22.083Z,151.88
2019-01-12T11:59:22.059Z,140.62
2019-01-12T12:00:22.055Z,123.75
2019-01-12T12:01:22.055Z,129.38
2019-01-12T12:02:22.028Z,129.38
2019-01-12T12:03:22.121Z,140.62
2019-01-12T12:04:22.005Z,140.62
2019-01-12T12:05:21.999Z,140.62
2019-01-12T12:06:21.988Z,146.25
2019-01-12T12:07:21.973Z,146.25
2019-01-12T12:08:21.963Z,157.50
2019-01-12T12:09:22.228Z,163.12
2019-01-12T12:10:21.946Z,168.75
2019-01-12T12:11:21.932Z,174.38
2019-01-12T12:12:21.923Z,180.00
2019-01-12T12:13:21.911Z,185.62
2019-01-12T12:14:21.901Z,191.25
2019-01-12T12:15:21.997Z,191.25
2019-01-12T12:16:21.879Z,191.25
2019-01-12T12:17:21.879Z,191.25
2019-01-12T12:18:21.859Z,180.00
2019-01-12T12:19:21.849Z,168.75
2019-01-12T12:20:21.851Z,185.62
2019-01-12T12:21:21.935Z,174.38
2019-01-12T12:22:21.817Z,168.75
2019-01-12T12:23:21.811Z,168.75
2019-01-12T12:24:21.802Z,163.12
2019-01-12T12:25:21.786Z,163.12
2019-01-12T12:26:21.778Z,157.50
2019-01-12T12:27:25.942Z,151.88
2019-01-12T12:28:21.755Z,151.88
2019-01-12T12:29:21.745Z,146.25
2019-01-12T12:30:21.737Z,151.88
2019-01-12T12:31:21.728Z,146.25
2019-01-12T12:32:21.722Z,146.25
2019-01-12T12:33:21.827Z,146.25
2019-01-12T12:34:21.691Z,146.25
2019-01-12T12:35:21.684Z,146.25
2019-01-12T12:36:21.672Z,146.25
2019-01-12T12:37:21.667Z,140.62
2019-01-12T12:38:21.651Z,140.62
2019-01-12T12:39:21.751Z,140.62
2019-01-12T12:40:21.631Z,140.62
2019-01-12T12:41:21.619Z,140.62
2019-01-12T12:42:21.611Z,140.62
2019-01-12T12:43:22.185Z,140.62
2019-01-12T12:44:21.591Z,140.62
2019-01-12T12:45:21.692Z,140.62
2019-01-12T12:46:21.586Z,135.00
2019-01-12T12:47:21.563Z,129.38
2019-01-12T12:48:21.547Z,129.38
2019-01-12T12:49:21.569Z,129.38
2019-01-12T12:50:21.535Z,129.38
2019-01-12T12:51:21.614Z,118.12
2019-01-12T12:52:21.505Z,118.12
2019-01-12T12:53:21.498Z,112.50
2019-01-12T12:54:21.487Z,112.50
2019-01-12T12:55:21.473Z,112.50
2019-01-12T12:56:21.463Z,112.50
2019-01-12T12:57:21.631Z,112.50
2019-01-12T12:58:21.444Z,112.50
2019-01-12T12:59:21.438Z,112.50
2019-01-12T13:00:21.421Z,112.50
2019-01-12T13:01:21.423Z,112.50