createdAt,value
2019-05-21T00:04:28.806Z,5.67
2019-05-21T00:09:35.299Z,6.53
2019-05-21T00:14:40.709Z,6.20
2019-05-21T00:19:46.036Z,6.23
2019-05-21T00:24:51.681Z,6.20
2019-05-21T00:30:33.062Z,6.00
2019-05-21T00:36:15.548Z,5.70
2019-05-21T00:41:57.077Z,6.23
2019-05-21T00:47:02.901Z,6.20
2019-05-21T00:52:09.647Z,6.40
2019-05-21T00:57:16.307Z,5.90
2019-05-21T01:02:21.659Z,6.00
2019-05-21T01:07:27.979Z,5.83
2019-05-21T01:12:33.464Z,6.90
2019-05-21T01:17:40.048Z,6.07
2019-05-21T01:22:45.419Z,6.03
2019-05-21T01:27:51.064Z,6.13
2019-05-21T01:32:57.785Z,6.50
2019-05-21T01:38:03.245Z,6.07
2019-05-21T01:43:09.109Z,6.57
2019-05-21T01:48:14.711Z,6.20
2019-05-21T01:53:20.533Z,5.57
2019-05-21T01:58:27.478Z,5.13
2019-05-21T02:03:32.884Z,6.27
2019-05-21T02:08:38.291Z,5.97
2019-05-21T02:13:45.382Z,6.60
2019-05-21T02:18:52.170Z,6.43
2019-05-21T02:23:57.509Z,6.30
2019-05-21T02:29:03.193Z,7.30
2019-05-21T02:34:08.732Z,8.43
2019-05-21T02:39:14.496Z,6.40
2019-05-21T02:44:20.534Z,6.20
2019-05-21T02:49:25.919Z,6.77
2019-05-21T02:54:40.697Z,7.37
2019-05-21T02:59:39.756Z,8.63
2019-05-21T03:04:45.149Z,6.47
2019-05-21T03:09:51.549Z,7.10
2019-05-21T03:14:57.216Z,7.03
2019-05-21T03:20:07.617Z,6.90
2019-05-21T03:25:21.975Z,6.50
2019-05-21T03:30:27.531Z,7.03
2019-05-21T03:35:32.935Z,6.50
2019-05-21T03:40:38.439Z,7.83
2019-05-21T03:45:43.813Z,7.87
2019-05-21T03:50:50.124Z,7.60
2019-05-21T03:55:56.630Z,8.87
2019-05-21T04:01:02.660Z,9.77
2019-05-21T04:06:08.178Z,11.40
2019-05-21T04:11:13.646Z,12.27
2019-05-21T04:16:40.773Z,12.53
2019-05-21T04:21:46.273Z,13.03
2019-05-21T14:41:22.985Z,1.70
2019-05-21T14:46:59.517Z,2.60
2019-05-21T14:52:15.656Z,2.10
2019-05-21T14:58:10.820Z,2.00
2019-05-21T15:03:29.569Z,2.20
2019-05-21T15:09:19.695Z,2.60
2019-05-21T15:14:35.488Z,2.60
2019-05-21T15:20:23.694Z,2.50
2019-05-21T15:25:50.561Z,1.80
2019-05-21T15:31:11.245Z,1.80
2019-05-21T15:36:36.895Z,1.70
2019-05-21T15:41:54.191Z,2.10
2019-05-21T15:47:20.767Z,2.30
2019-05-21T15:52:54.309Z,1.70
2019-05-21T15:58:10.333Z,1.60
2019-05-21T16:03:27.738Z,1.60
2019-05-21T16:08:50.940Z,1.80
2019-05-21T16:14:05.733Z,2.03
2019-05-21T16:19:37.031Z,1.83
2019-05-21T16:25:26.029Z,1.50
2019-05-21T16:31:16.632Z,1.80
2019-05-21T16:36:30.810Z,1.37
2019-05-21T16:41:44.796Z,1.50
2019-05-21T16:53:31.541Z,1.67
2019-05-21T16:58:45.575Z,1.77
2019-05-21T17:04:23.621Z,2.57
2019-05-21T17:15:13.459Z,3.13
2019-05-21T17:20:24.708Z,2.03
2019-05-21T17:25:33.448Z,1.60
2019-05-21T17:30:41.211Z,1.50
2019-05-21T17:35:48.272Z,2.77
2019-05-21T17:40:54.944Z,3.07
2019-05-21T17:46:09.205Z,2.20
2019-05-21T17:51:19.789Z,1.97
2019-05-21T17:56:27.731Z,2.10
2019-05-21T18:01:39.551Z,1.80
2019-05-21T18:06:55.639Z,1.90
2019-05-21T18:12:03.821Z,2.00
2019-05-21T18:17:20.627Z,2.00
2019-05-21T18:22:30.017Z,3.33
2019-05-21T18:27:37.193Z,3.87
2019-05-21T18:32:43.024Z,2.37
2019-05-21T18:37:51.117Z,2.30
2019-05-21T18:42:58.043Z,2.10
2019-05-21T18:48:06.218Z,3.87
2019-05-21T18:53:21.793Z,4.53
2019-05-21T18:58:40.102Z,3.10
2019-05-21T19:03:46.631Z,3.07
2019-05-21T19:08:53.326Z,2.87
2019-05-21T19:14:01.581Z,12.03
2019-05-21T19:19:09.458Z,60.27
2019-05-21T19:24:18.585Z,33.60
2019-05-21T19:29:26.505Z,54.30
2019-05-21T19:34:36.991Z,26.70
2019-05-21T19:39:46.844Z,8.90
2019-05-21T19:44:52.604Z,6.37
2019-05-21T19:49:58.765Z,4.90
2019-05-21T19:55:06.487Z,5.10
2019-05-21T20:00:15.296Z,4.23
2019-05-21T20:05:21.664Z,4.33
2019-05-21T20:10:33.972Z,4.77
2019-05-21T20:15:41.293Z,5.37
2019-05-21T20:20:48.082Z,7.00
2019-05-21T20:25:56.795Z,6.80
2019-05-21T20:31:05.405Z,8.03
2019-05-21T20:36:11.625Z,8.50
2019-05-21T20:41:20.067Z,9.13
2019-05-21T20:46:30.716Z,9.97
2019-05-21T20:51:37.684Z,10.87
2019-05-21T20:56:44.358Z,10.03
2019-05-21T21:01:50.403Z,9.43
2019-05-21T21:06:56.886Z,10.37
