createdAt,value
2023-01-20T04:46:00.576Z,32.90
2023-01-20T04:48:28.792Z,30.30
2023-01-20T04:50:56.981Z,34.73
2023-01-20T04:53:25.120Z,32.27
2023-01-20T04:55:53.297Z,32.13
2023-01-20T04:58:21.546Z,42.23
2023-01-20T05:00:49.825Z,42.17
2023-01-20T05:03:19.402Z,46.63
2023-01-20T05:05:54.440Z,38.47
2023-01-20T05:08:23.038Z,52.90
2023-01-20T05:10:51.271Z,43.57
2023-01-20T05:13:19.482Z,68.57
2023-01-20T05:15:47.654Z,73.57
2023-01-20T05:18:15.853Z,59.23
2023-01-20T05:20:47.658Z,56.03
2023-01-20T05:23:16.029Z,56.80
2023-01-20T05:25:51.059Z,74.13
2023-01-20T05:28:21.324Z,58.40
2023-01-20T05:30:49.581Z,90.00
2023-01-20T05:33:17.851Z,136.67
2023-01-20T05:35:47.376Z,104.20
2023-01-20T05:38:15.624Z,55.20
2023-01-20T05:40:43.952Z,68.30
2023-01-20T05:43:13.112Z,76.73
2023-01-20T05:45:42.227Z,88.67
2023-01-20T05:48:10.441Z,66.67
2023-01-20T05:50:38.659Z,95.97
2023-01-20T05:53:08.211Z,61.60
2023-01-20T05:55:36.404Z,71.27
2023-01-20T05:58:05.105Z,38.33
2023-01-20T06:00:33.608Z,53.87
2023-01-20T06:03:01.979Z,45.53
2023-01-20T06:05:30.277Z,90.17
2023-01-20T06:07:59.389Z,54.07
2023-01-20T06:10:28.945Z,76.77
2023-01-20T06:12:58.020Z,54.03
2023-01-20T06:15:26.518Z,53.13
2023-01-20T06:17:56.749Z,43.93
2023-01-20T06:20:24.907Z,59.33
2023-01-20T06:22:56.487Z,67.53
2023-01-20T06:25:24.617Z,93.53
2023-01-20T06:27:54.134Z,60.60
2023-01-20T06:30:22.460Z,38.83
2023-01-20T06:32:50.594Z,73.90
2023-01-20T06:35:18.774Z,47.80
2023-01-20T06:37:46.937Z,44.37
2023-01-20T06:40:15.712Z,52.57
2023-01-20T06:42:43.986Z,31.23
2023-01-20T06:45:14.419Z,27.63
2023-01-20T06:47:42.702Z,64.10
2023-01-20T06:50:11.836Z,62.77
2023-01-20T06:52:40.080Z,52.83
2023-01-20T06:55:09.264Z,34.50
2023-01-20T06:57:37.471Z,32.17
2023-01-20T07:00:07.220Z,32.73
2023-01-20T07:02:36.822Z,32.80
2023-01-20T07:05:08.059Z,48.67
2023-01-20T07:07:36.281Z,57.90
2023-01-20T07:10:05.934Z,31.87
2023-01-20T07:12:34.103Z,58.60
2023-01-20T07:15:02.271Z,42.07
2023-01-20T07:17:30.445Z,49.90
2023-01-20T07:20:00.011Z,39.83
2023-01-20T07:22:28.242Z,45.67
2023-01-20T07:24:56.404Z,45.00
2023-01-20T07:27:24.591Z,50.93
2023-01-20T07:29:52.754Z,59.47
2023-01-20T07:32:20.979Z,45.37
2023-01-20T07:34:50.309Z,50.80
2023-01-20T07:37:19.873Z,60.40
2023-01-20T07:39:48.096Z,46.03
2023-01-20T07:42:16.274Z,52.23
2023-01-20T07:44:44.439Z,46.57
2023-01-20T07:47:12.615Z,39.83
2023-01-20T07:49:40.741Z,40.00
2023-01-20T07:52:08.956Z,35.17
2023-01-20T07:54:38.510Z,29.50
2023-01-20T07:57:06.882Z,29.27
2023-01-20T07:59:35.073Z,30.80
2023-01-20T08:02:03.313Z,28.50
2023-01-20T08:04:31.565Z,31.40
2023-01-20T08:06:59.791Z,27.23
2023-01-20T08:09:28.573Z,29.73
2023-01-20T08:11:58.092Z,23.90
2023-01-20T08:14:26.535Z,17.73
2023-01-20T08:16:55.299Z,18.47
2023-01-20T08:19:23.556Z,27.13
2023-01-20T08:21:51.789Z,27.73
2023-01-20T08:24:19.993Z,28.57
2023-01-20T08:26:48.322Z,26.93
2023-01-20T08:29:17.883Z,22.60
2023-01-20T08:31:46.549Z,24.67
2023-01-20T08:34:14.793Z,21.10
2023-01-20T08:36:43.529Z,19.70
2023-01-20T08:39:15.519Z,22.07
2023-01-20T08:41:46.194Z,16.10
2023-01-20T08:44:15.595Z,19.87
2023-01-20T08:46:46.216Z,13.77
2023-01-20T08:49:17.632Z,17.40
2023-01-20T08:51:46.312Z,13.50
2023-01-20T08:54:15.309Z,14.70
2023-01-20T08:56:43.567Z,13.23
2023-01-20T08:59:12.479Z,15.13
2023-01-20T09:01:42.135Z,10.23
2023-01-20T09:04:12.271Z,8.80
2023-01-20T09:06:45.879Z,10.50
2023-01-20T09:09:16.220Z,16.63
2023-01-20T09:11:44.927Z,10.10
2023-01-20T09:14:13.343Z,14.63
2023-01-20T09:16:41.534Z,15.53
2023-01-20T09:19:11.108Z,11.63
2023-01-20T09:21:40.439Z,10.73
2023-01-20T09:24:09.303Z,14.97
2023-01-20T09:26:40.494Z,14.13
2023-01-20T09:29:12.543Z,12.87
2023-01-20T09:31:44.165Z,9.73
2023-01-20T09:34:19.508Z,11.07
2023-01-20T09:36:52.148Z,12.53
2023-01-20T09:39:38.978Z,11.70
2023-01-20T09:42:43.841Z,10.77
2023-01-20T09:45:25.498Z,11.33
2023-01-20T09:48:04.039Z,10.30
2023-01-20T09:51:03.197Z,12.03
2023-01-20T09:53:44.161Z,11.40
2023-01-20T09:56:16.975Z,11.20
2023-01-20T09:58:53.671Z,13.30
2023-01-20T10:01:30.573Z,12.40
2023-01-20T10:04:06.194Z,13.73
2023-01-20T10:06:41.109Z,13.13
2023-01-20T10:09:22.235Z,13.67
2023-01-20T10:11:53.107Z,11.43
2023-01-20T10:14:29.727Z,13.73
2023-01-20T10:17:05.792Z,14.93
2023-01-20T10:19:42.362Z,9.90
2023-01-20T10:22:19.199Z,8.87
2023-01-20T10:24:55.451Z,9.37
2023-01-20T10:27:28.274Z,9.70
2023-01-20T10:30:05.789Z,11.40
2023-01-20T10:32:37.339Z,8.47
2023-01-20T10:35:15.601Z,8.80
2023-01-20T10:37:45.563Z,16.93
2023-01-20T10:40:33.530Z,9.77
2023-01-20T10:43:12.050Z,11.13
2023-01-20T10:45:57.751Z,11.93
2023-01-20T10:48:45.431Z,11.87
2023-01-20T10:51:21.035Z,10.00
2023-01-20T10:53:59.771Z,9.80
2023-01-20T10:56:42.408Z,13.13
2023-01-20T10:59:16.572Z,13.37
2023-01-20T11:01:56.208Z,12.87
2023-01-20T11:04:28.607Z,11.77
2023-01-20T11:07:00.988Z,9.73
2023-01-20T11:09:37.167Z,11.57
2023-01-20T11:12:12.121Z,12.13
2023-01-20T11:14:40.395Z,11.60
2023-01-20T11:17:15.159Z,9.47
2023-01-20T11:19:49.379Z,11.20
2023-01-20T11:22:22.572Z,10.47
2023-01-20T11:24:55.997Z,14.47
2023-01-20T11:27:28.156Z,8.90
2023-01-20T11:30:01.164Z,9.10
2023-01-20T11:32:33.734Z,11.43
2023-01-20T11:35:03.205Z,11.60
2023-01-20T11:37:38.971Z,9.87
2023-01-20T11:40:38.916Z,8.93
2023-01-20T11:43:10.910Z,10.17
2023-01-20T11:45:39.389Z,9.83
2023-01-20T11:48:21.489Z,12.77
2023-01-20T11:50:56.155Z,11.13
2023-01-20T11:53:27.593Z,9.10
2023-01-20T11:56:14.512Z,11.57
2023-01-20T11:58:54.741Z,11.23
2023-01-20T12:01:26.586Z,13.23
2023-01-20T12:04:25.170Z,10.30
2023-01-20T12:06:59.486Z,9.07
2023-01-20T12:09:31.576Z,11.60
2023-01-20T12:12:06.069Z,14.90
2023-01-20T12:14:40.070Z,9.67
2023-01-20T12:17:36.896Z,15.33
2023-01-20T12:20:15.384Z,13.93
2023-01-20T12:22:56.023Z,17.03
2023-01-20T12:25:28.945Z,13.30
2023-01-20T12:28:04.765Z,12.77
2023-01-20T12:30:44.235Z,12.33
2023-01-20T12:33:24.731Z,9.40
