createdAt,value
2023-05-23T00:00:44.206Z,511.00
2023-05-23T00:01:34.277Z,509.00
2023-05-23T00:02:24.411Z,510.00
2023-05-23T00:03:14.466Z,512.00
2023-05-23T00:04:04.515Z,510.00
2023-05-23T00:04:54.518Z,506.00
2023-05-23T00:05:44.592Z,502.00
2023-05-23T00:06:34.729Z,512.00
2023-05-23T00:07:24.734Z,513.00
2023-05-23T00:08:14.939Z,507.00
2023-05-23T00:09:04.869Z,513.00
2023-05-23T00:09:54.888Z,518.00
2023-05-23T00:10:44.975Z,506.00
2023-05-23T00:11:35.026Z,510.00
2023-05-23T00:12:25.105Z,508.00
2023-05-23T00:13:15.171Z,504.00
2023-05-23T00:14:05.259Z,507.00
2023-05-23T00:14:55.294Z,510.00
2023-05-23T00:15:45.362Z,515.00
2023-05-23T00:16:35.440Z,510.00
2023-05-23T00:17:25.810Z,505.00
2023-05-23T00:18:15.548Z,513.00
2023-05-23T00:19:05.826Z,504.00
2023-05-23T00:19:55.676Z,510.00
2023-05-23T00:20:45.750Z,500.00
2023-05-23T00:21:35.828Z,509.00
2023-05-23T00:22:25.904Z,511.00
2023-05-23T00:23:15.958Z,507.00
2023-05-23T00:24:06.171Z,510.00
2023-05-23T00:24:56.097Z,504.00
2023-05-23T00:25:46.161Z,510.00
2023-05-23T00:26:36.225Z,508.00
2023-05-23T00:27:26.306Z,509.00
2023-05-23T00:28:16.386Z,501.00
2023-05-23T00:29:06.473Z,511.00
2023-05-23T00:29:56.492Z,506.00
2023-05-23T00:30:46.611Z,514.00
2023-05-23T00:31:36.625Z,505.00
2023-05-23T00:32:26.699Z,506.00
2023-05-23T00:33:16.741Z,511.00
2023-05-23T00:34:06.832Z,512.00
2023-05-23T00:34:56.856Z,514.00
2023-05-23T00:35:46.940Z,518.00
2023-05-23T00:36:36.994Z,510.00
2023-05-23T00:37:27.062Z,513.00
2023-05-23T00:38:17.136Z,500.00
2023-05-23T00:39:07.213Z,513.00
2023-05-23T00:39:57.349Z,505.00
2023-05-23T00:40:47.273Z,502.00
2023-05-23T00:41:37.353Z,500.00
2023-05-23T00:42:27.409Z,510.00
2023-05-23T00:43:17.481Z,511.00
2023-05-23T00:44:07.561Z,504.00
2023-05-23T00:44:57.581Z,500.00
2023-05-23T00:45:47.647Z,511.00
2023-05-23T00:46:37.730Z,504.00
2023-05-23T00:47:27.809Z,509.00
2023-05-23T00:48:17.858Z,515.00
2023-05-23T00:49:07.947Z,511.00
2023-05-23T00:49:57.966Z,513.00
2023-05-23T00:50:48.039Z,502.00
2023-05-23T00:51:38.104Z,503.00
2023-05-23T00:52:28.176Z,500.00
2023-05-23T00:53:18.247Z,501.00
2023-05-23T00:54:08.343Z,501.00
2023-05-23T00:54:58.360Z,500.00
2023-05-23T00:55:48.565Z,502.00
2023-05-23T00:56:38.572Z,502.00
2023-05-23T00:57:28.546Z,508.00
2023-05-23T00:58:18.616Z,514.00
2023-05-23T00:59:08.710Z,509.00
2023-05-23T00:59:58.750Z,507.00
2023-05-23T01:00:48.769Z,509.00
2023-05-23T01:01:38.849Z,515.00
2023-05-23T01:02:28.978Z,530.00
2023-05-23T01:03:19.058Z,546.00
2023-05-23T01:04:09.111Z,550.00
2023-05-23T01:04:59.099Z,560.00
2023-05-23T01:05:49.188Z,558.00
2023-05-23T01:06:39.250Z,552.00
2023-05-23T01:07:29.318Z,547.00
2023-05-23T01:08:19.339Z,557.00
2023-05-23T01:09:09.432Z,559.00
2023-05-23T01:09:59.452Z,561.00
2023-05-23T01:10:49.525Z,560.00
2023-05-23T01:11:39.717Z,554.00
2023-05-23T01:12:29.651Z,551.00
2023-05-23T01:13:19.722Z,548.00
2023-05-23T01:14:09.916Z,559.00
2023-05-23T01:14:59.849Z,558.00
2023-05-23T01:15:49.921Z,556.00
2023-05-23T01:16:40.032Z,558.00
2023-05-23T01:17:30.169Z,557.00
2023-05-23T01:18:20.112Z,565.00
2023-05-23T01:19:10.248Z,557.00
2023-05-23T01:20:00.258Z,561.00
2023-05-23T01:20:50.272Z,550.00
2023-05-23T01:21:40.338Z,555.00
2023-05-23T01:22:30.417Z,553.00
2023-05-23T01:23:20.476Z,558.00
2023-05-23T01:24:10.565Z,563.00
2023-05-23T01:25:00.594Z,560.00
2023-05-23T01:25:50.661Z,565.00
2023-05-23T01:26:40.743Z,561.00
2023-05-23T01:27:30.922Z,558.00
2023-05-23T01:28:20.845Z,562.00
2023-05-23T01:29:10.940Z,560.00
2023-05-23T01:30:00.963Z,560.00
2023-05-23T01:30:51.028Z,562.00
2023-05-23T01:31:41.120Z,561.00
2023-05-23T01:32:31.288Z,560.00
2023-05-23T01:33:21.207Z,562.00
2023-05-23T01:34:11.285Z,569.00
2023-05-23T01:35:01.317Z,560.00
2023-05-23T01:35:51.388Z,557.00
2023-05-23T01:36:41.457Z,561.00
2023-05-23T01:37:31.540Z,560.00
2023-05-23T01:38:21.609Z,559.00
2023-05-23T01:39:11.703Z,556.00
2023-05-23T01:40:01.731Z,563.00
2023-05-23T01:40:51.801Z,555.00
2023-05-23T01:41:41.881Z,559.00
2023-05-23T01:42:31.939Z,557.00
2023-05-23T01:43:22.124Z,560.00
2023-05-23T01:44:12.084Z,552.00
2023-05-23T01:45:02.096Z,558.00
2023-05-23T01:45:52.149Z,554.00
2023-05-23T01:46:42.213Z,554.00
2023-05-23T01:47:32.301Z,550.00
2023-05-23T01:48:22.358Z,544.00
2023-05-23T01:49:12.444Z,552.00
2023-05-23T01:50:02.468Z,553.00
2023-05-23T01:50:52.541Z,553.00
2023-05-23T01:51:42.605Z,554.00
2023-05-23T01:52:32.673Z,554.00
2023-05-23T01:53:22.715Z,546.00
2023-05-23T01:54:12.790Z,545.00
2023-05-23T01:55:02.817Z,549.00
2023-05-23T01:55:52.872Z,542.00
2023-05-23T01:56:42.927Z,549.00
2023-05-23T01:57:33.005Z,545.00
2023-05-23T01:58:23.094Z,541.00
2023-05-23T01:59:13.293Z,539.00
2023-05-23T02:00:03.182Z,547.00
2023-05-23T02:00:53.293Z,544.00
2023-05-23T02:01:43.364Z,538.00
2023-05-23T02:02:33.427Z,538.00
2023-05-23T02:03:23.489Z,540.00
2023-05-23T02:04:13.472Z,544.00
2023-05-23T02:05:03.500Z,541.00
2023-05-23T02:05:53.565Z,549.00
2023-05-23T02:06:43.626Z,543.00
2023-05-23T02:07:33.698Z,546.00
2023-05-23T02:08:23.771Z,541.00
2023-05-23T02:09:13.855Z,542.00
2023-05-23T02:10:03.882Z,537.00
2023-05-23T02:10:53.963Z,542.00
2023-05-23T02:11:44.021Z,540.00
2023-05-23T02:12:34.090Z,529.00
2023-05-23T02:13:24.158Z,535.00
2023-05-23T02:14:14.242Z,537.00
2023-05-23T02:15:04.387Z,538.00
2023-05-23T02:15:54.320Z,538.00
2023-05-23T02:16:44.399Z,534.00
2023-05-23T02:17:34.487Z,536.00
2023-05-23T02:18:24.556Z,537.00
2023-05-23T02:19:14.669Z,534.00
2023-05-23T02:20:04.617Z,530.00
2023-05-23T02:20:54.692Z,539.00
2023-05-23T02:21:44.751Z,538.00
2023-05-23T02:22:34.825Z,543.00
2023-05-23T02:23:24.907Z,542.00
2023-05-23T02:24:14.992Z,544.00
2023-05-23T02:25:05.008Z,532.00
2023-05-23T02:25:55.081Z,532.00
2023-05-23T02:26:45.146Z,539.00
2023-05-23T02:27:35.213Z,540.00
2023-05-23T02:28:25.287Z,547.00
2023-05-23T02:29:15.382Z,549.00
2023-05-23T02:30:05.390Z,539.00
2023-05-23T02:30:55.506Z,545.00
2023-05-23T02:31:45.544Z,542.00
2023-05-23T02:32:35.597Z,543.00
2023-05-23T02:33:25.664Z,539.00
2023-05-23T02:34:15.719Z,543.00
2023-05-23T02:35:05.752Z,544.00
2023-05-23T02:35:55.820Z,545.00
2023-05-23T02:36:45.844Z,533.00
2023-05-23T02:37:35.938Z,538.00
2023-05-23T02:38:25.981Z,531.00
2023-05-23T02:39:16.055Z,535.00
2023-05-23T02:40:06.122Z,534.00
2023-05-23T02:40:56.209Z,541.00
2023-05-23T02:41:46.225Z,546.00
2023-05-23T02:42:36.308Z,542.00
2023-05-23T02:43:26.328Z,551.00
2023-05-23T02:44:16.425Z,542.00
2023-05-23T02:45:06.459Z,541.00
2023-05-23T02:45:56.570Z,546.00
2023-05-23T02:46:46.720Z,548.00
2023-05-23T02:47:36.657Z,534.00
2023-05-23T02:48:26.731Z,539.00
2023-05-23T02:49:16.773Z,544.00
2023-05-23T02:50:06.786Z,534.00
2023-05-23T02:50:56.873Z,539.00
2023-05-23T02:51:46.941Z,540.00
2023-05-23T02:52:37.002Z,539.00
2023-05-23T02:53:27.078Z,551.00
2023-05-23T02:54:17.176Z,553.00
2023-05-23T02:55:07.199Z,547.00
2023-05-23T02:55:57.270Z,551.00
2023-05-23T02:56:47.337Z,546.00
2023-05-23T02:57:37.415Z,541.00
2023-05-23T02:58:27.479Z,538.00
2023-05-23T02:59:17.560Z,547.00
2023-05-23T03:00:07.583Z,546.00
2023-05-23T03:00:57.656Z,540.00
2023-05-23T03:01:47.777Z,536.00
2023-05-23T03:02:38.136Z,535.00
2023-05-23T03:03:27.911Z,534.00
2023-05-23T03:04:17.898Z,534.00
2023-05-23T03:05:07.936Z,528.00
2023-05-23T03:05:58.014Z,531.00
2023-05-23T03:06:48.095Z,528.00
2023-05-23T03:07:38.128Z,537.00
2023-05-23T03:08:28.173Z,529.00
2023-05-23T03:09:18.259Z,529.00
2023-05-23T03:10:08.298Z,525.00
2023-05-23T03:10:58.340Z,530.00
2023-05-23T03:11:48.414Z,543.00
2023-05-23T03:12:38.442Z,530.00
2023-05-23T03:13:28.478Z,529.00
2023-05-23T03:14:18.559Z,530.00
2023-05-23T03:15:08.575Z,527.00
2023-05-23T03:15:58.631Z,535.00
2023-05-23T03:16:48.675Z,534.00
2023-05-23T03:17:38.767Z,529.00
2023-05-23T03:18:28.897Z,538.00
2023-05-23T03:19:18.866Z,537.00
2023-05-23T03:20:08.884Z,537.00
2023-05-23T03:20:58.952Z,533.00
2023-05-23T03:21:49.026Z,533.00
2023-05-23T03:22:39.137Z,532.00
2023-05-23T03:23:29.093Z,523.00
2023-05-23T03:24:19.294Z,521.00
2023-05-23T03:25:09.231Z,519.00
2023-05-23T03:25:59.299Z,515.00
2023-05-23T03:26:49.335Z,519.00
2023-05-23T03:27:39.450Z,511.00
2023-05-23T03:28:29.457Z,513.00
2023-05-23T03:29:19.529Z,508.00
2023-05-23T03:30:09.552Z,500.00
2023-05-23T03:30:59.641Z,502.00
2023-05-23T03:31:49.645Z,501.00
2023-05-23T03:32:39.830Z,506.00
2023-05-23T03:33:29.719Z,505.00
2023-05-23T03:34:20.005Z,500.00
2023-05-23T03:35:09.797Z,499.00
2023-05-23T03:35:59.880Z,500.00
2023-05-23T03:36:49.917Z,500.00
2023-05-23T03:37:40.026Z,500.00
2023-05-23T03:38:30.024Z,500.00
2023-05-23T03:39:20.113Z,500.00
2023-05-23T03:40:10.107Z,503.00
2023-05-23T03:41:00.226Z,522.00
2023-05-23T03:41:50.210Z,535.00
2023-05-23T03:42:40.372Z,535.00
2023-05-23T03:43:30.315Z,509.00
2023-05-23T03:44:20.462Z,501.00
2023-05-23T03:45:10.413Z,512.00
2023-05-23T03:46:00.502Z,512.00
2023-05-23T03:46:50.500Z,513.00
2023-05-23T03:47:40.651Z,506.00
2023-05-23T03:48:30.628Z,506.00
2023-05-23T03:49:20.699Z,505.00
2023-05-23T03:50:10.874Z,509.00
2023-05-23T03:51:00.909Z,508.00
2023-05-23T03:51:50.858Z,500.00
2023-05-23T03:52:40.952Z,500.00
2023-05-23T03:53:31.001Z,502.00
2023-05-23T03:54:21.146Z,507.00
2023-05-23T03:55:11.126Z,504.00
2023-05-23T03:56:01.249Z,508.00
2023-05-23T03:56:51.245Z,508.00
2023-05-23T03:57:41.297Z,512.00
2023-05-23T03:58:31.336Z,517.00
2023-05-23T03:59:21.480Z,506.00
2023-05-23T04:00:11.420Z,512.00
2023-05-23T04:01:02.133Z,501.00
2023-05-23T04:01:51.571Z,501.00
2023-05-23T04:02:41.884Z,500.00
2023-05-23T04:03:31.805Z,501.00
2023-05-23T04:04:21.897Z,500.00
2023-05-23T04:05:11.777Z,503.00
2023-05-23T04:06:02.068Z,505.00
2023-05-23T04:06:51.916Z,501.00
2023-05-23T04:07:41.996Z,501.00
2023-05-23T04:08:32.005Z,508.00
2023-05-23T04:09:22.173Z,507.00
2023-05-23T04:10:12.129Z,514.00
2023-05-23T04:11:02.178Z,523.00
2023-05-23T04:11:52.206Z,528.00
2023-05-23T04:12:42.429Z,514.00
2023-05-23T04:13:32.288Z,525.00
2023-05-23T04:14:22.422Z,531.00
2023-05-23T04:15:12.414Z,535.00
2023-05-23T04:16:02.543Z,528.00
2023-05-23T04:16:52.485Z,528.00
2023-05-23T04:17:42.579Z,527.00
2023-05-23T04:18:32.609Z,522.00
2023-05-23T04:19:22.806Z,522.00
2023-05-23T04:20:12.734Z,519.00
2023-05-23T04:21:02.863Z,522.00
2023-05-23T04:21:52.961Z,508.00
2023-05-23T04:22:42.903Z,503.00
2023-05-23T04:23:32.888Z,509.00
2023-05-23T04:24:22.995Z,516.00
2023-05-23T04:25:13.009Z,516.00
2023-05-23T04:26:03.103Z,520.00
2023-05-23T04:26:53.129Z,529.00
2023-05-23T04:27:43.251Z,526.00
2023-05-23T04:28:33.227Z,516.00
2023-05-23T04:29:23.330Z,508.00
2023-05-23T04:30:13.353Z,504.00
2023-05-23T04:31:03.520Z,506.00
2023-05-23T04:31:53.518Z,505.00
2023-05-23T04:32:43.610Z,500.00
2023-05-23T04:33:33.624Z,505.00
2023-05-23T04:34:23.779Z,505.00
2023-05-23T04:35:14.668Z,502.00
2023-05-23T04:36:03.887Z,503.00
2023-05-23T04:36:53.843Z,504.00
2023-05-23T04:37:44.056Z,500.00
2023-05-23T04:38:33.958Z,506.00
2023-05-23T04:39:24.109Z,504.00
2023-05-23T04:40:14.052Z,500.00
2023-05-23T04:41:04.154Z,515.00
2023-05-23T04:41:54.178Z,505.00
2023-05-23T04:42:44.246Z,508.00
2023-05-23T04:43:34.322Z,504.00
2023-05-23T04:44:24.413Z,503.00
2023-05-23T04:45:14.436Z,501.00
2023-05-23T04:46:04.532Z,502.00
2023-05-23T04:46:54.611Z,506.00
2023-05-23T04:47:44.669Z,509.00
2023-05-23T04:48:34.709Z,508.00
2023-05-23T04:49:24.766Z,509.00
2023-05-23T04:50:14.789Z,500.00
2023-05-23T04:51:04.863Z,511.00
2023-05-23T04:51:54.940Z,505.00
2023-05-23T04:52:45.005Z,510.00
2023-05-23T04:53:35.154Z,504.00
2023-05-23T04:54:25.111Z,510.00
2023-05-23T04:55:15.147Z,510.00
2023-05-23T04:56:05.218Z,514.00
2023-05-23T04:56:55.243Z,511.00
2023-05-23T04:57:45.315Z,515.00
2023-05-23T04:58:35.391Z,508.00
2023-05-23T04:59:25.467Z,503.00
2023-05-23T05:00:15.495Z,513.00
2023-05-23T05:01:05.599Z,518.00
2023-05-23T05:01:55.591Z,516.00
2023-05-23T05:02:45.692Z,509.00
2023-05-23T05:03:35.760Z,521.00
2023-05-23T05:04:26.006Z,503.00
2023-05-23T05:05:15.848Z,508.00
2023-05-23T05:06:05.877Z,513.00
2023-05-23T05:06:55.924Z,508.00
2023-05-23T05:07:45.990Z,504.00
2023-05-23T05:08:36.059Z,507.00
2023-05-23T05:09:26.272Z,516.00
2023-05-23T05:10:16.227Z,515.00
2023-05-23T05:11:06.271Z,528.00
2023-05-23T05:11:56.332Z,527.00
2023-05-23T05:12:46.409Z,520.00
2023-05-23T05:13:36.493Z,518.00
2023-05-23T05:14:26.566Z,504.00
2023-05-23T05:15:16.596Z,506.00
2023-05-23T05:16:06.674Z,501.00
2023-05-23T05:16:56.746Z,512.00
2023-05-23T05:17:49.584Z,501.00
2023-05-23T05:18:36.851Z,501.00
2023-05-23T05:19:26.992Z,501.00
2023-05-23T05:20:16.940Z,501.00
2023-05-23T05:21:06.992Z,508.00
2023-05-23T05:21:57.051Z,510.00
2023-05-23T05:22:47.115Z,518.00
2023-05-23T05:23:37.198Z,517.00
2023-05-23T05:24:27.267Z,505.00
2023-05-23T05:25:17.425Z,507.00
2023-05-23T05:26:07.365Z,516.00
2023-05-23T05:26:57.396Z,520.00
2023-05-23T05:27:47.429Z,512.00
2023-05-23T05:28:37.506Z,508.00
2023-05-23T05:29:27.581Z,511.00
2023-05-23T05:30:17.639Z,508.00
2023-05-23T05:31:07.880Z,511.00
2023-05-23T05:31:57.770Z,526.00
2023-05-23T05:32:47.931Z,518.00
2023-05-23T05:33:37.901Z,511.00
2023-05-23T05:34:27.933Z,508.00
2023-05-23T05:35:17.994Z,520.00
2023-05-23T05:36:08.059Z,520.00
2023-05-23T05:36:58.101Z,519.00
2023-05-23T05:37:48.135Z,519.00
2023-05-23T05:38:38.160Z,518.00
2023-05-23T05:39:28.236Z,513.00
2023-05-23T05:40:18.334Z,508.00
2023-05-23T05:41:09.294Z,509.00
2023-05-23T05:41:58.453Z,520.00
2023-05-23T05:42:48.486Z,520.00
2023-05-23T05:43:38.553Z,520.00
2023-05-23T05:44:28.615Z,518.00
2023-05-23T05:45:18.683Z,516.00
2023-05-23T05:46:08.782Z,518.00
2023-05-23T05:46:58.812Z,518.00
2023-05-23T05:47:48.899Z,519.00
2023-05-23T05:48:38.907Z,512.00
2023-05-23T05:49:28.983Z,521.00
2023-05-23T05:50:19.057Z,523.00
2023-05-23T05:51:09.137Z,518.00
2023-05-23T05:51:59.172Z,524.00
2023-05-23T05:52:49.200Z,522.00
2023-05-23T05:53:39.341Z,524.00
2023-05-23T05:54:29.316Z,508.00
2023-05-23T05:55:19.414Z,507.00
2023-05-23T05:56:09.543Z,509.00
2023-05-23T05:56:59.627Z,506.00
2023-05-23T05:57:49.554Z,511.00
2023-05-23T05:58:39.629Z,510.00
2023-05-23T05:59:31.882Z,510.00
2023-05-23T06:00:19.742Z,510.00
2023-05-23T06:01:09.856Z,511.00
2023-05-23T06:01:59.868Z,511.00
2023-05-23T06:02:49.943Z,509.00
2023-05-23T06:03:40.050Z,510.00
2023-05-23T06:04:30.002Z,518.00
2023-05-23T06:05:20.062Z,503.00
2023-05-23T06:06:10.142Z,510.00
2023-05-23T06:07:00.219Z,512.00
2023-05-23T06:07:50.274Z,509.00
2023-05-23T06:08:40.342Z,511.00
2023-05-23T06:09:30.406Z,513.00
2023-05-23T06:10:20.491Z,513.00
2023-05-23T06:11:10.535Z,513.00
2023-05-23T06:12:00.585Z,507.00
2023-05-23T06:12:50.737Z,507.00
2023-05-23T06:13:40.685Z,504.00
2023-05-23T06:14:30.733Z,517.00
2023-05-23T06:15:20.779Z,524.00
2023-05-23T06:16:10.900Z,534.00
2023-05-23T06:17:00.907Z,539.00
2023-05-23T06:17:51.015Z,526.00
2023-05-23T06:18:40.994Z,522.00
2023-05-23T06:19:31.115Z,527.00
2023-05-23T06:20:21.107Z,534.00
2023-05-23T06:21:11.161Z,527.00
2023-05-23T06:22:01.213Z,526.00
2023-05-23T06:22:51.255Z,528.00
2023-05-23T06:23:41.313Z,521.00
2023-05-23T06:24:31.359Z,523.00
2023-05-23T06:25:21.389Z,521.00
2023-05-23T06:26:11.464Z,519.00
2023-05-23T06:27:01.542Z,510.00
2023-05-23T06:27:51.570Z,523.00
2023-05-23T06:28:41.770Z,514.00
2023-05-23T06:29:31.709Z,517.00
2023-05-23T06:30:21.746Z,515.00
2023-05-23T06:31:11.919Z,517.00
2023-05-23T06:32:01.999Z,522.00
2023-05-23T06:32:51.977Z,519.00
2023-05-23T06:33:41.974Z,521.00
2023-05-23T06:34:32.051Z,522.00
2023-05-23T06:35:22.081Z,519.00
2023-05-23T06:36:12.152Z,536.00
2023-05-23T06:37:02.240Z,533.00
2023-05-23T06:37:52.273Z,538.00
2023-05-23T06:38:42.306Z,539.00
2023-05-23T06:39:32.371Z,532.00
2023-05-23T06:40:22.402Z,529.00
2023-05-23T06:41:12.476Z,540.00
2023-05-23T06:42:02.564Z,555.00
2023-05-23T06:42:52.590Z,553.00
2023-05-23T06:43:42.616Z,550.00
2023-05-23T06:44:32.813Z,550.00
2023-05-23T06:45:22.737Z,546.00
2023-05-23T06:46:12.846Z,542.00
2023-05-23T06:47:02.853Z,545.00
2023-05-23T06:47:52.888Z,548.00
2023-05-23T06:48:42.914Z,539.00
2023-05-23T06:49:34.031Z,555.00
2023-05-23T06:50:23.018Z,562.00
2023-05-23T06:51:13.227Z,570.00
2023-05-23T06:52:03.146Z,579.00
2023-05-23T06:52:53.166Z,577.00
2023-05-23T06:53:43.237Z,583.00
2023-05-23T06:54:33.301Z,580.00
2023-05-23T06:55:23.362Z,571.00
2023-05-23T06:56:13.435Z,565.00
2023-05-23T06:57:03.547Z,570.00
2023-05-23T06:57:53.561Z,575.00
2023-05-23T06:58:45.188Z,577.00
2023-05-23T06:59:33.694Z,573.00
2023-05-23T07:00:23.972Z,571.00
2023-05-23T07:01:13.926Z,578.00
2023-05-23T07:02:03.960Z,575.00
2023-05-23T07:02:54.015Z,575.00
2023-05-23T07:03:44.035Z,575.00
2023-05-23T07:04:34.079Z,579.00
2023-05-23T07:05:24.176Z,583.00
2023-05-23T07:06:14.214Z,582.00
2023-05-23T07:07:04.298Z,582.00
2023-05-23T07:07:54.320Z,580.00
2023-05-23T07:08:44.374Z,585.00
2023-05-23T07:09:34.439Z,592.00
2023-05-23T07:10:24.493Z,597.00
2023-05-23T07:11:14.536Z,594.00
2023-05-23T07:12:04.628Z,588.00
2023-05-23T07:12:54.657Z,589.00
2023-05-23T07:13:44.725Z,603.00
2023-05-23T07:14:34.799Z,618.00
2023-05-23T07:15:24.858Z,615.00
2023-05-23T07:16:15.055Z,612.00
2023-05-23T07:17:05.039Z,618.00
2023-05-23T07:17:55.096Z,625.00
2023-05-23T07:18:45.093Z,632.00
2023-05-23T07:19:35.239Z,643.00
2023-05-23T07:20:25.210Z,659.00
2023-05-23T07:21:15.286Z,664.00
2023-05-23T07:22:05.379Z,688.00
2023-05-23T07:22:55.414Z,696.00
2023-05-23T07:23:45.476Z,725.00
2023-05-23T07:24:35.555Z,725.00
2023-05-23T07:25:25.631Z,778.00
2023-05-23T07:26:15.706Z,771.00
2023-05-23T07:27:05.794Z,790.00
2023-05-23T07:27:55.822Z,806.00
2023-05-23T07:28:45.860Z,782.00
2023-05-23T07:29:35.932Z,792.00
2023-05-23T07:30:26.135Z,817.00
2023-05-23T07:31:16.082Z,829.00
2023-05-23T07:32:06.279Z,829.00
2023-05-23T07:32:56.228Z,829.00
2023-05-23T07:33:46.227Z,831.00
2023-05-23T07:34:36.292Z,838.00
2023-05-23T07:35:26.381Z,833.00
2023-05-23T07:36:16.416Z,780.00
2023-05-23T07:37:06.492Z,793.00
2023-05-23T07:37:56.523Z,812.00
2023-05-23T07:38:46.582Z,758.00
2023-05-23T07:39:36.649Z,716.00
2023-05-23T07:40:26.713Z,692.00
2023-05-23T07:41:16.782Z,723.00
2023-05-23T07:42:06.831Z,736.00
2023-05-23T07:42:56.866Z,747.00
2023-05-23T07:43:46.939Z,776.00
2023-05-23T07:44:37.010Z,770.00
2023-05-23T07:45:27.073Z,788.00
2023-05-23T07:46:17.170Z,792.00
2023-05-23T07:47:07.201Z,800.00
2023-05-23T07:47:57.283Z,821.00
2023-05-23T07:48:47.282Z,822.00
2023-05-23T07:49:37.359Z,805.00
2023-05-23T07:50:27.390Z,786.00
2023-05-23T07:51:17.466Z,755.00
2023-05-23T07:52:07.537Z,767.00
2023-05-23T07:52:57.545Z,762.00
2023-05-23T07:53:47.587Z,781.00
2023-05-23T07:54:37.662Z,793.00
2023-05-23T07:55:27.687Z,822.00
2023-05-23T07:56:17.754Z,858.00
2023-05-23T07:57:07.812Z,799.00
2023-05-23T07:57:57.849Z,833.00
2023-05-23T07:58:47.901Z,824.00
2023-05-23T07:59:37.979Z,829.00
2023-05-23T08:00:28.054Z,811.00
2023-05-23T08:01:18.118Z,819.00
2023-05-23T08:02:08.237Z,832.00
2023-05-23T08:02:58.297Z,842.00
2023-05-23T08:03:48.390Z,842.00
2023-05-23T08:04:38.425Z,850.00
2023-05-23T08:05:28.413Z,842.00
2023-05-23T08:06:18.475Z,836.00
2023-05-23T08:07:08.556Z,852.00
2023-05-23T08:07:58.613Z,853.00
2023-05-23T08:08:48.670Z,867.00
2023-05-23T08:09:38.727Z,865.00
2023-05-23T08:10:28.821Z,829.00
2023-05-23T08:11:18.874Z,842.00
2023-05-23T08:12:08.920Z,855.00
2023-05-23T08:12:58.963Z,840.00
2023-05-23T08:13:49.019Z,828.00
2023-05-23T08:14:50.455Z,812.00
2023-05-23T08:15:30.171Z,786.00
2023-05-23T08:16:19.322Z,797.00
2023-05-23T08:17:09.392Z,803.00
2023-05-23T08:17:59.475Z,815.00
2023-05-23T08:18:49.430Z,830.00
2023-05-23T08:19:39.608Z,846.00
2023-05-23T08:20:29.515Z,860.00
2023-05-23T08:21:19.569Z,842.00
2023-05-23T08:22:09.686Z,836.00
2023-05-23T08:22:59.694Z,844.00
2023-05-23T08:23:49.751Z,848.00
2023-05-23T08:24:39.817Z,858.00
2023-05-23T08:25:29.870Z,853.00
2023-05-23T08:26:19.930Z,844.00
2023-05-23T08:27:09.985Z,851.00
2023-05-23T08:28:00.028Z,840.00
2023-05-23T08:28:50.073Z,864.00
2023-05-23T08:29:40.149Z,856.00
2023-05-23T08:30:30.213Z,869.00
2023-05-23T08:31:20.282Z,881.00
2023-05-23T08:32:10.428Z,883.00
2023-05-23T08:33:00.470Z,904.00
2023-05-23T08:33:50.491Z,923.00
2023-05-23T08:34:40.544Z,909.00
2023-05-23T08:35:30.643Z,911.00
2023-05-23T08:36:20.687Z,899.00
2023-05-23T08:37:10.736Z,914.00
2023-05-23T08:38:00.766Z,900.00
2023-05-23T08:38:50.845Z,886.00
2023-05-23T08:39:40.912Z,886.00
2023-05-23T08:40:30.996Z,875.00
2023-05-23T08:41:21.059Z,890.00
2023-05-23T08:42:11.180Z,875.00
2023-05-23T08:43:01.180Z,889.00
2023-05-23T08:43:51.241Z,901.00
2023-05-23T08:44:41.305Z,881.00
2023-05-23T08:45:31.384Z,895.00
2023-05-23T08:46:21.513Z,901.00
2023-05-23T08:47:11.516Z,898.00
2023-05-23T08:48:01.659Z,876.00
2023-05-23T08:48:51.580Z,892.00
2023-05-23T08:49:41.663Z,900.00
2023-05-23T08:50:31.717Z,886.00
2023-05-23T08:51:21.825Z,893.00
2023-05-23T08:52:11.886Z,907.00
2023-05-23T08:53:01.968Z,936.00
2023-05-23T08:53:53.183Z,929.00
2023-05-23T08:54:42.055Z,930.00
2023-05-23T08:55:32.112Z,930.00
2023-05-23T08:56:22.181Z,930.00
2023-05-23T08:57:12.256Z,916.00
2023-05-23T08:58:02.279Z,898.00
2023-05-23T08:58:52.352Z,919.00
2023-05-23T08:59:42.395Z,929.00
2023-05-23T09:00:32.466Z,921.00
2023-05-23T09:01:22.531Z,941.00
2023-05-23T09:02:12.577Z,949.00
2023-05-23T09:03:02.722Z,925.00
2023-05-23T09:03:52.640Z,943.00
2023-05-23T09:04:42.716Z,964.00
2023-05-23T09:05:32.836Z,938.00
2023-05-23T09:06:22.834Z,934.00
2023-05-23T09:07:12.967Z,924.00
2023-05-23T09:08:02.960Z,893.00
2023-05-23T09:08:53.019Z,902.00
2023-05-23T09:09:43.085Z,887.00
2023-05-23T09:10:33.165Z,901.00
2023-05-23T09:11:23.225Z,877.00
2023-05-23T09:12:13.315Z,884.00
2023-05-23T09:13:03.335Z,891.00
2023-05-23T09:13:53.402Z,888.00
2023-05-23T09:14:43.475Z,897.00
2023-05-23T09:15:33.547Z,920.00
2023-05-23T09:16:23.638Z,928.00
2023-05-23T09:17:13.684Z,920.00
2023-05-23T09:18:03.728Z,932.00
2023-05-23T09:18:53.807Z,948.00
2023-05-23T09:19:43.872Z,952.00
2023-05-23T09:20:33.930Z,935.00
2023-05-23T09:21:24.008Z,943.00
2023-05-23T09:22:14.097Z,939.00
2023-05-23T09:23:04.154Z,957.00
2023-05-23T09:23:54.197Z,954.00
2023-05-23T09:24:44.275Z,930.00
2023-05-23T09:25:34.337Z,949.00
2023-05-23T09:26:24.417Z,922.00
2023-05-23T09:27:14.459Z,916.00
2023-05-23T09:28:04.494Z,928.00
2023-05-23T09:28:54.569Z,939.00
2023-05-23T09:29:44.653Z,939.00
2023-05-23T09:30:34.681Z,938.00
2023-05-23T09:31:24.789Z,923.00
2023-05-23T09:32:14.823Z,925.00
2023-05-23T09:33:06.035Z,930.00
2023-05-23T09:33:55.140Z,945.00
2023-05-23T09:34:45.212Z,912.00
2023-05-23T09:35:35.251Z,902.00
2023-05-23T09:36:25.310Z,889.00
2023-05-23T09:37:15.360Z,853.00
2023-05-23T09:38:05.391Z,856.00
2023-05-23T09:38:55.479Z,871.00
2023-05-23T09:39:46.548Z,871.00
2023-05-23T09:40:35.635Z,871.00
2023-05-23T09:41:25.657Z,890.00
2023-05-23T09:42:15.741Z,900.00
2023-05-23T09:43:05.764Z,914.00
2023-05-23T09:43:55.847Z,931.00
2023-05-23T09:44:45.909Z,924.00
2023-05-23T09:45:35.936Z,914.00
2023-05-23T09:46:26.057Z,869.00
2023-05-23T09:47:16.132Z,835.00
2023-05-23T09:48:06.123Z,834.00
2023-05-23T09:48:56.125Z,848.00
2023-05-23T09:49:46.201Z,841.00
2023-05-23T09:50:36.229Z,832.00
2023-05-23T09:51:26.272Z,814.00
2023-05-23T09:52:16.306Z,825.00
2023-05-23T09:53:07.346Z,815.00
2023-05-23T09:53:56.381Z,787.00
2023-05-23T09:54:46.494Z,805.00
2023-05-23T09:55:36.495Z,809.00
2023-05-23T09:56:26.575Z,821.00
2023-05-23T09:57:16.620Z,827.00
2023-05-23T09:58:06.655Z,827.00
2023-05-23T09:58:56.720Z,799.00
2023-05-23T09:59:46.810Z,788.00
2023-05-23T10:00:36.819Z,784.00
2023-05-23T10:01:26.920Z,798.00
2023-05-23T10:02:16.956Z,801.00
2023-05-23T10:03:07.056Z,797.00
2023-05-23T10:03:59.654Z,804.00
2023-05-23T10:04:47.191Z,781.00
2023-05-23T10:05:37.157Z,758.00
2023-05-23T10:06:27.241Z,752.00
2023-05-23T10:07:17.306Z,743.00
2023-05-23T10:08:07.355Z,752.00
2023-05-23T10:08:57.394Z,710.00
2023-05-23T10:09:47.445Z,754.00
2023-05-23T10:10:37.603Z,772.00
2023-05-23T10:11:27.549Z,757.00
2023-05-23T10:12:17.660Z,745.00
2023-05-23T10:13:07.657Z,756.00
2023-05-23T10:13:58.222Z,761.00
2023-05-23T10:14:47.779Z,724.00
2023-05-23T10:15:37.785Z,740.00
2023-05-23T10:16:27.852Z,740.00
2023-05-23T10:17:17.989Z,742.00
2023-05-23T10:18:08.015Z,736.00
2023-05-23T10:18:58.101Z,743.00
2023-05-23T10:19:48.048Z,765.00
2023-05-23T10:20:38.107Z,762.00
2023-05-23T10:21:28.171Z,762.00
2023-05-23T10:22:18.214Z,787.00
2023-05-23T10:23:08.256Z,776.00
2023-05-23T10:23:58.283Z,764.00
2023-05-23T10:24:48.320Z,754.00