createdAt,value
2022-08-07T00:00:27.723Z,47.05
2022-08-07T00:02:50.961Z,46.74
2022-08-07T00:05:06.949Z,44.64
2022-08-07T00:07:20.154Z,44.06
2022-08-07T00:09:35.831Z,44.88
2022-08-07T00:11:55.494Z,44.96
2022-08-07T00:14:11.991Z,43.98
2022-08-07T00:16:28.157Z,44.79
2022-08-07T00:18:41.457Z,45.21
2022-08-07T00:20:56.851Z,44.41
2022-08-07T00:23:11.367Z,43.58
2022-08-07T00:25:26.159Z,44.24
2022-08-07T00:27:52.913Z,42.98
2022-08-07T00:30:07.304Z,41.82
2022-08-07T00:32:39.891Z,41.71
2022-08-07T00:34:52.923Z,42.32
2022-08-07T00:37:06.344Z,42.74
2022-08-07T00:39:21.565Z,43.79
2022-08-07T00:41:45.345Z,42.74
2022-08-07T00:44:07.162Z,43.20
2022-08-07T00:46:21.196Z,42.77
2022-08-07T00:48:35.703Z,42.69
2022-08-07T00:50:55.429Z,43.52
2022-08-07T00:53:09.276Z,44.23
2022-08-07T00:55:25.475Z,45.15
2022-08-07T00:57:57.890Z,45.50
2022-08-07T01:00:12.785Z,45.16
2022-08-07T01:02:28.584Z,45.47
2022-08-07T01:04:43.933Z,45.62
2022-08-07T01:06:57.819Z,45.50
2022-08-07T01:09:11.216Z,45.87
2022-08-07T01:12:09.225Z,46.03
2022-08-07T01:14:17.512Z,45.88
2022-08-07T01:16:34.793Z,45.65
2022-08-07T01:18:49.351Z,45.85
2022-08-07T01:21:24.392Z,46.12
2022-08-07T01:23:46.453Z,46.67
2022-08-07T01:26:00.905Z,45.49
2022-08-07T01:28:14.542Z,45.79
2022-08-07T01:30:30.376Z,46.43
2022-08-07T01:32:43.639Z,46.44
2022-08-07T01:34:57.362Z,46.78
2022-08-07T01:37:12.516Z,47.09
2022-08-07T01:39:41.061Z,47.19
2022-08-07T01:42:38.231Z,47.18
2022-08-07T01:44:40.897Z,47.15
2022-08-07T01:46:55.733Z,47.44
2022-08-07T01:49:11.283Z,47.61
2022-08-07T01:52:02.206Z,47.72
2022-08-07T01:54:19.218Z,47.58
2022-08-07T01:56:51.913Z,47.87
2022-08-07T01:59:15.692Z,47.52
2022-08-07T02:02:02.135Z,47.52
2022-08-07T02:04:15.064Z,47.46
2022-08-07T02:06:36.022Z,47.45
2022-08-07T02:08:54.196Z,47.76
2022-08-07T02:11:57.638Z,48.02
2022-08-07T02:13:58.117Z,48.06
2022-08-07T02:16:15.220Z,48.08
2022-08-07T02:18:30.676Z,48.19
2022-08-07T02:20:48.723Z,48.17
2022-08-07T02:23:11.611Z,48.06
2022-08-07T02:26:10.589Z,48.22
2022-08-07T02:28:02.356Z,48.12
2022-08-07T02:30:21.201Z,48.33
2022-08-07T02:32:39.365Z,48.21
2022-08-07T02:34:55.655Z,48.22
2022-08-07T02:37:13.428Z,48.22
2022-08-07T02:39:43.720Z,48.11
2022-08-07T02:42:10.117Z,48.13
2022-08-07T02:44:34.624Z,48.23
2022-08-07T02:46:53.912Z,48.54
2022-08-07T02:49:08.000Z,48.67
2022-08-07T02:51:42.144Z,48.85
2022-08-07T02:53:59.543Z,48.52
2022-08-07T02:56:20.944Z,48.82
2022-08-07T02:58:35.540Z,49.01
2022-08-07T03:00:52.844Z,48.72
2022-08-07T03:03:08.669Z,49.00
2022-08-07T03:05:35.985Z,49.01
2022-08-07T03:08:05.422Z,49.05
2022-08-07T03:10:23.459Z,49.14
2022-08-07T03:12:38.816Z,49.45
2022-08-07T03:14:57.474Z,49.26
2022-08-07T03:17:16.249Z,49.61
2022-08-07T03:19:36.887Z,49.70
2022-08-07T03:21:53.911Z,49.75
2022-08-07T03:24:20.820Z,50.11
2022-08-07T03:26:50.894Z,50.22
2022-08-07T03:29:14.715Z,50.43
2022-08-07T03:31:43.288Z,50.55
2022-08-07T03:34:04.629Z,50.73
2022-08-07T03:36:21.628Z,50.98
2022-08-07T03:38:41.153Z,51.28
2022-08-07T03:40:57.250Z,51.34
2022-08-07T03:43:14.453Z,51.61
2022-08-07T03:45:39.753Z,51.81
2022-08-07T03:47:59.816Z,52.14
2022-08-07T03:50:13.581Z,52.28
2022-08-07T03:52:29.007Z,52.42
2022-08-07T03:54:54.915Z,52.76
2022-08-07T03:57:11.459Z,52.94
2022-08-07T03:59:46.618Z,53.20
2022-08-07T04:02:17.051Z,53.31
2022-08-07T04:04:32.850Z,53.73
2022-08-07T04:06:50.918Z,53.96
2022-08-07T04:09:08.418Z,54.23
2022-08-07T04:12:26.885Z,54.30
2022-08-07T04:14:33.269Z,54.62
2022-08-07T04:16:37.750Z,54.96
2022-08-07T04:19:01.290Z,55.00
2022-08-07T04:21:17.751Z,55.24
2022-08-07T04:23:43.947Z,55.51
2022-08-07T04:26:04.613Z,55.78
2022-08-07T04:28:18.468Z,55.96
2022-08-07T04:30:43.492Z,56.15
2022-08-07T04:33:15.640Z,56.28
2022-08-07T04:35:35.339Z,56.48
2022-08-07T04:38:06.891Z,56.73
2022-08-07T04:40:21.435Z,56.98
2022-08-07T04:42:43.662Z,57.23
2022-08-07T04:45:07.813Z,57.49
2022-08-07T04:48:00.544Z,57.58
2022-08-07T04:50:11.494Z,57.95
2022-08-07T04:52:34.430Z,58.34
2022-08-07T04:54:55.904Z,58.47
2022-08-07T04:58:09.995Z,58.91
2022-08-07T05:00:10.983Z,59.16
2022-08-07T05:02:31.749Z,59.56
2022-08-07T05:04:50.579Z,59.71
2022-08-07T05:07:19.759Z,59.87
2022-08-07T05:09:45.538Z,59.84
2022-08-07T05:12:04.717Z,59.78
2022-08-07T05:14:53.901Z,59.82
2022-08-07T05:17:01.121Z,60.11
2022-08-07T05:19:25.679Z,60.24
2022-08-07T05:22:00.247Z,60.53
2022-08-07T05:24:20.499Z,60.73
2022-08-07T05:26:40.197Z,60.79
2022-08-07T05:28:56.365Z,61.02
2022-08-07T05:31:14.521Z,61.19
2022-08-07T05:33:31.767Z,61.37
2022-08-07T05:35:50.692Z,61.45
2022-08-07T05:38:08.716Z,61.49
2022-08-07T05:40:24.298Z,61.75
2022-08-07T05:42:42.280Z,61.89
2022-08-07T05:45:26.024Z,62.09
2022-08-07T05:48:01.676Z,62.25
2022-08-07T05:50:24.665Z,62.40
2022-08-07T05:52:38.244Z,62.51
2022-08-07T05:54:55.524Z,62.91
2022-08-07T05:57:11.723Z,63.07
2022-08-07T05:59:27.439Z,62.50
2022-08-07T06:01:48.622Z,62.26
2022-08-07T06:04:03.865Z,62.14
2022-08-07T06:06:22.853Z,62.36
2022-08-07T06:08:44.581Z,62.48
2022-08-07T06:11:00.331Z,62.52
2022-08-07T06:13:17.321Z,62.72
2022-08-07T06:15:42.202Z,62.80
2022-08-07T06:17:59.879Z,63.13
2022-08-07T06:20:25.669Z,63.35
2022-08-07T06:23:02.153Z,63.61
2022-08-07T06:25:26.445Z,63.98
2022-08-07T06:28:00.031Z,64.12
2022-08-07T06:30:32.335Z,64.23
2022-08-07T06:32:52.024Z,64.58
2022-08-07T06:35:17.637Z,64.71
2022-08-07T06:37:44.443Z,64.85
2022-08-07T06:40:17.187Z,64.71
2022-08-07T06:42:38.474Z,64.58
2022-08-07T06:45:01.107Z,64.61
2022-08-07T06:47:15.501Z,64.86
2022-08-07T06:49:29.414Z,64.96
2022-08-07T06:51:49.610Z,65.15
2022-08-07T06:55:28.954Z,65.39
2022-08-07T06:56:49.360Z,65.59
2022-08-07T07:00:13.790Z,65.81
2022-08-07T07:01:48.815Z,66.01
2022-08-07T07:04:27.929Z,66.13
2022-08-07T07:06:39.421Z,66.38
2022-08-07T07:09:30.907Z,66.42
2022-08-07T07:12:08.849Z,66.44
2022-08-07T07:14:22.399Z,66.49
2022-08-07T07:16:50.022Z,66.52
2022-08-07T07:19:54.458Z,66.77
2022-08-07T07:22:04.800Z,67.03
2022-08-07T07:24:19.155Z,67.10
2022-08-07T07:26:37.804Z,67.20
2022-08-07T07:29:40.688Z,67.24
2022-08-07T07:31:44.130Z,67.30
2022-08-07T07:34:03.099Z,67.44
2022-08-07T07:36:18.005Z,67.56
2022-08-07T07:38:32.370Z,67.74
2022-08-07T07:40:48.651Z,67.92
2022-08-07T07:43:15.245Z,67.91
2022-08-07T07:46:36.935Z,67.90
2022-08-07T07:48:08.770Z,68.00
2022-08-07T07:50:33.019Z,68.16
2022-08-07T07:52:52.421Z,68.30
2022-08-07T07:55:06.773Z,68.32
2022-08-07T07:57:50.410Z,68.43
2022-08-07T07:59:58.233Z,68.39
2022-08-07T08:02:22.660Z,68.36
2022-08-07T08:04:50.445Z,68.31
2022-08-07T08:07:07.719Z,68.40
2022-08-07T08:09:23.246Z,68.42
2022-08-07T08:11:59.719Z,68.30
2022-08-07T08:14:10.131Z,68.51
2022-08-07T08:16:30.115Z,68.64
2022-08-07T08:18:45.125Z,68.77
2022-08-07T08:21:05.256Z,68.76
2022-08-07T08:23:38.726Z,68.91
2022-08-07T08:26:11.280Z,68.90
2022-08-07T08:28:38.496Z,69.05
2022-08-07T08:30:55.586Z,69.22
2022-08-07T08:33:16.239Z,69.40
2022-08-07T08:35:39.306Z,69.59
2022-08-07T08:38:04.658Z,69.65
2022-08-07T08:40:28.593Z,69.64
2022-08-07T08:42:46.783Z,69.87
2022-08-07T08:45:13.801Z,69.90
2022-08-07T08:47:47.390Z,70.01
2022-08-07T08:50:18.980Z,70.18
2022-08-07T08:52:54.965Z,70.21
2022-08-07T08:55:20.826Z,70.26
2022-08-07T08:57:55.712Z,70.29
2022-08-07T09:00:13.173Z,70.28
2022-08-07T09:02:41.905Z,70.21
2022-08-07T09:05:01.621Z,70.24
2022-08-07T09:07:23.218Z,70.35
2022-08-07T09:09:56.487Z,70.58
2022-08-07T09:12:30.955Z,70.94
2022-08-07T09:14:58.619Z,71.18
2022-08-07T09:17:25.825Z,71.37
2022-08-07T09:20:01.001Z,71.93
2022-08-07T09:24:33.474Z,72.60
2022-08-07T09:25:17.347Z,72.65
2022-08-07T09:27:59.425Z,72.54
2022-08-07T09:30:20.727Z,72.29
2022-08-07T09:32:57.329Z,72.06
2022-08-07T09:36:00.957Z,71.84
2022-08-07T09:37:55.405Z,71.66
2022-08-07T09:40:25.599Z,71.52
2022-08-07T09:42:50.440Z,71.39
2022-08-07T09:47:24.493Z,71.24
2022-08-07T09:48:02.447Z,71.10
2022-08-07T09:50:26.615Z,70.97
2022-08-07T09:52:51.759Z,70.82
2022-08-07T09:55:29.899Z,70.88
2022-08-07T09:58:14.577Z,70.73
2022-08-07T10:00:31.944Z,70.64
2022-08-07T10:04:04.975Z,70.55
2022-08-07T10:06:56.858Z,70.40
2022-08-07T10:09:42.755Z,70.26
2022-08-07T10:12:19.700Z,70.13
2022-08-07T10:14:58.779Z,69.97
2022-08-07T10:17:19.367Z,69.91
2022-08-07T10:19:56.326Z,69.87
2022-08-07T10:22:33.574Z,69.77
2022-08-07T10:25:02.700Z,69.71
2022-08-07T10:27:47.034Z,69.65
2022-08-07T10:30:16.578Z,69.70
2022-08-07T10:32:59.789Z,69.71
2022-08-07T10:35:25.953Z,69.67
2022-08-07T10:38:09.896Z,69.78
2022-08-07T10:40:30.107Z,69.93
2022-08-07T10:42:50.244Z,70.00
2022-08-07T10:45:13.249Z,69.95
2022-08-07T10:47:51.551Z,69.90
2022-08-07T10:50:15.246Z,69.75
2022-08-07T10:52:37.221Z,69.66
2022-08-07T10:55:01.502Z,69.61
2022-08-07T10:57:34.781Z,69.63
2022-08-07T11:00:08.894Z,69.68
2022-08-07T11:02:34.300Z,69.71
2022-08-07T11:05:10.768Z,69.66
2022-08-07T11:07:59.045Z,69.84
2022-08-07T11:10:10.093Z,69.86
2022-08-07T11:12:31.721Z,69.77
2022-08-07T11:14:59.728Z,69.68
2022-08-07T11:17:23.293Z,69.65
2022-08-07T11:19:59.362Z,69.59
2022-08-07T11:22:36.097Z,69.64
2022-08-07T11:25:03.311Z,69.62
2022-08-07T11:28:01.340Z,69.64
2022-08-07T11:30:18.851Z,69.62
2022-08-07T11:32:42.482Z,69.67
2022-08-07T11:35:00.726Z,69.56
2022-08-07T11:37:38.170Z,69.40
2022-08-07T11:40:03.910Z,69.29
2022-08-07T11:42:29.629Z,69.06
2022-08-07T11:44:57.631Z,68.94
2022-08-07T11:47:26.161Z,68.84
2022-08-07T11:50:31.072Z,68.82
2022-08-07T11:53:06.510Z,68.92
2022-08-07T11:56:24.956Z,69.00
2022-08-07T11:58:16.098Z,69.19
2022-08-07T12:00:38.018Z,69.40
2022-08-07T12:03:44.833Z,69.38
2022-08-07T12:06:01.179Z,69.38
2022-08-07T12:08:40.971Z,69.30
2022-08-07T12:11:08.482Z,69.30
2022-08-07T12:13:44.928Z,69.21
2022-08-07T12:16:09.136Z,69.41
2022-08-07T12:18:31.308Z,69.35
2022-08-07T12:20:51.781Z,69.34
2022-08-07T12:24:06.153Z,69.38
2022-08-07T12:26:23.574Z,69.56
2022-08-07T12:28:49.882Z,69.67
2022-08-07T12:31:17.242Z,69.74
2022-08-07T12:34:01.471Z,69.80
2022-08-07T12:36:12.642Z,69.83
2022-08-07T12:38:36.776Z,69.85
2022-08-07T12:40:57.089Z,69.88
2022-08-07T12:44:03.151Z,69.97
2022-08-07T12:45:56.338Z,69.93
2022-08-07T12:48:27.904Z,70.01
2022-08-07T12:50:57.071Z,70.07
2022-08-07T12:53:19.126Z,70.13
2022-08-07T12:55:41.351Z,70.11
2022-08-07T12:58:15.449Z,70.14
2022-08-07T13:00:49.698Z,70.17
2022-08-07T13:03:54.775Z,70.16
2022-08-07T13:06:27.261Z,70.15
2022-08-07T13:08:59.850Z,70.26
2022-08-07T13:11:28.861Z,70.27
2022-08-07T13:13:55.178Z,70.29
2022-08-07T13:16:19.719Z,70.35
2022-08-07T13:18:44.593Z,70.51
2022-08-07T13:21:10.795Z,70.54
2022-08-07T13:24:00.823Z,70.53
2022-08-07T13:26:15.918Z,70.68
2022-08-07T13:28:39.021Z,70.86
2022-08-07T13:31:01.680Z,70.91
2022-08-07T13:34:29.916Z,70.92
2022-08-07T13:36:09.188Z,71.01
2022-08-07T13:38:38.590Z,71.20
2022-08-07T13:41:01.121Z,71.18
2022-08-07T13:43:17.842Z,71.29
2022-08-07T13:46:11.182Z,71.37
2022-08-07T13:48:27.714Z,71.41
2022-08-07T13:51:02.044Z,71.50
2022-08-07T13:53:23.609Z,71.61
2022-08-07T13:55:39.079Z,71.65
2022-08-07T13:58:36.979Z,71.79
2022-08-07T14:00:56.225Z,71.96
2022-08-07T14:03:10.906Z,71.98
2022-08-07T14:05:37.567Z,71.95
2022-08-07T14:07:59.403Z,72.13
2022-08-07T14:10:24.754Z,72.12
2022-08-07T14:12:53.960Z,72.28
2022-08-07T14:15:12.685Z,72.27
2022-08-07T14:17:51.624Z,72.40
2022-08-07T14:20:40.550Z,72.46
2022-08-07T14:22:39.544Z,72.67
2022-08-07T14:24:57.974Z,72.79
2022-08-07T14:28:11.750Z,72.85
2022-08-07T14:30:05.217Z,73.11
2022-08-07T14:32:25.093Z,73.42
2022-08-07T14:34:45.612Z,73.77
2022-08-07T14:37:02.022Z,73.94
2022-08-07T14:40:15.804Z,74.19
2022-08-07T14:42:19.698Z,74.46
2022-08-07T14:44:30.148Z,74.72
2022-08-07T14:46:52.014Z,74.71
2022-08-07T14:49:58.015Z,74.85
2022-08-07T14:52:03.709Z,74.80
2022-08-07T14:54:33.063Z,74.83
2022-08-07T14:56:51.793Z,74.84
2022-08-07T15:01:51.297Z,74.35
2022-08-07T15:04:08.818Z,74.32
2022-08-07T15:06:29.469Z,74.12
2022-08-07T15:08:52.880Z,73.76
2022-08-07T15:11:14.947Z,73.46
2022-08-07T15:13:35.807Z,72.96
2022-08-07T15:15:54.019Z,72.36
2022-08-07T15:18:14.332Z,72.23
2022-08-07T15:20:55.013Z,72.11
2022-08-07T15:23:20.486Z,71.99
2022-08-07T15:25:42.839Z,71.54
2022-08-07T15:28:30.729Z,71.46
2022-08-07T15:31:04.819Z,71.12
2022-08-07T15:33:19.672Z,70.83
2022-08-07T15:38:30.057Z,70.32
2022-08-07T15:40:48.898Z,70.30
2022-08-07T15:43:53.214Z,69.95
2022-08-07T15:49:03.503Z,69.53
2022-08-07T15:51:18.188Z,69.38
2022-08-07T15:53:51.955Z,69.50
2022-08-07T15:56:11.026Z,69.69
2022-08-07T15:58:32.606Z,69.69
2022-08-07T16:00:46.370Z,69.71
2022-08-07T16:03:01.283Z,69.36
2022-08-07T16:05:23.124Z,69.12
2022-08-07T16:08:32.160Z,68.65
2022-08-07T16:10:26.146Z,68.48
2022-08-07T16:13:01.125Z,68.42
2022-08-07T16:15:56.398Z,68.55
2022-08-07T16:18:49.347Z,68.89
2022-08-07T16:22:03.146Z,68.62
2022-08-07T16:23:55.061Z,68.18
2022-08-07T16:26:30.965Z,68.46
2022-08-07T16:30:07.246Z,68.47
2022-08-07T16:31:50.114Z,68.64
2022-08-07T16:34:23.683Z,68.48
2022-08-07T16:37:02.784Z,68.50
2022-08-07T16:39:48.653Z,68.11
2022-08-07T16:42:36.709Z,68.04
2022-08-07T16:45:15.427Z,68.10
2022-08-07T16:48:13.644Z,68.38
2022-08-07T16:51:20.601Z,68.06
2022-08-07T16:53:55.638Z,67.70
2022-08-07T16:56:29.578Z,67.49
2022-08-07T16:59:10.565Z,67.00
2022-08-07T17:01:41.069Z,66.64
2022-08-07T17:04:07.737Z,66.50
2022-08-07T17:06:44.768Z,66.58
2022-08-07T17:09:09.646Z,66.65
2022-08-07T17:12:04.757Z,66.59
2022-08-07T17:14:18.513Z,66.76
2022-08-07T17:16:43.669Z,66.33
2022-08-07T17:19:16.480Z,66.00
2022-08-07T17:21:51.378Z,65.32
2022-08-07T17:24:23.645Z,65.68
2022-08-07T17:26:51.348Z,65.35
2022-08-07T17:30:12.658Z,66.06
2022-08-07T17:32:02.871Z,66.35
2022-08-07T17:34:34.700Z,66.13
2022-08-07T17:37:08.958Z,66.34
2022-08-07T17:39:57.769Z,65.73
2022-08-07T17:42:14.039Z,65.28
2022-08-07T17:44:43.920Z,65.41
2022-08-07T17:47:08.440Z,65.30
2022-08-07T17:49:30.066Z,65.02
2022-08-07T17:52:00.472Z,64.64
2022-08-07T17:54:40.212Z,64.52
2022-08-07T17:57:02.896Z,64.13
2022-08-07T17:59:37.707Z,64.01
2022-08-07T18:01:56.582Z,63.25
2022-08-07T18:04:30.894Z,62.81
2022-08-07T18:07:19.403Z,62.81
2022-08-07T18:10:04.287Z,62.97
2022-08-07T18:12:28.688Z,62.34
2022-08-07T18:14:49.348Z,62.22
2022-08-07T18:17:10.789Z,62.62
2022-08-07T18:21:11.507Z,62.31
2022-08-07T18:22:15.105Z,62.24
2022-08-07T18:24:35.616Z,62.39
2022-08-07T18:27:18.026Z,61.46
2022-08-07T18:30:05.929Z,61.30
2022-08-07T18:32:38.184Z,61.32
2022-08-07T18:35:15.811Z,61.55
2022-08-07T18:38:58.483Z,61.03
2022-08-07T18:40:42.325Z,59.84
2022-08-07T18:43:09.175Z,59.81
2022-08-07T18:45:43.375Z,59.86
2022-08-07T18:50:04.712Z,59.76
2022-08-07T18:51:08.293Z,59.93
2022-08-07T18:53:39.146Z,59.87
2022-08-07T18:56:06.182Z,60.40
2022-08-07T18:58:41.354Z,60.48
2022-08-07T19:01:04.832Z,60.99
2022-08-07T19:03:36.103Z,59.93
2022-08-07T19:06:02.349Z,59.74
2022-08-07T19:08:28.863Z,59.91
2022-08-07T19:11:35.632Z,59.59
2022-08-07T19:13:52.005Z,59.97
2022-08-07T19:16:43.769Z,60.09
2022-08-07T19:18:53.067Z,60.26
2022-08-07T19:21:47.509Z,60.71
2022-08-07T19:23:57.964Z,60.81
2022-08-07T19:26:22.074Z,60.74
2022-08-07T19:30:54.691Z,60.59
2022-08-07T19:31:42.774Z,61.04
2022-08-07T19:33:58.357Z,60.76
2022-08-07T19:36:15.021Z,60.54
2022-08-07T19:38:52.543Z,60.22
2022-08-07T19:41:07.070Z,59.76
2022-08-07T19:43:50.171Z,59.83
2022-08-07T19:46:09.642Z,60.01
2022-08-07T19:48:28.916Z,60.07
2022-08-07T19:50:48.715Z,59.94
2022-08-07T19:54:34.789Z,59.94
2022-08-07T19:55:57.615Z,60.18
2022-08-07T19:58:15.266Z,60.05
2022-08-07T20:00:34.519Z,60.14
2022-08-07T20:02:52.275Z,59.74
2022-08-07T20:05:11.196Z,60.25
2022-08-07T20:07:45.904Z,60.08
2022-08-07T20:10:36.282Z,60.90
2022-08-07T20:12:39.294Z,61.18
2022-08-07T20:14:58.499Z,61.12
2022-08-07T20:17:14.319Z,61.13
2022-08-07T20:19:49.440Z,61.31
2022-08-07T20:22:05.900Z,61.01
2022-08-07T20:24:28.461Z,60.87
2022-08-07T20:26:49.964Z,61.02
2022-08-07T20:29:10.649Z,60.87
2022-08-07T20:31:32.632Z,60.65
2022-08-07T20:33:50.990Z,59.68
2022-08-07T20:36:11.783Z,59.17
2022-08-07T20:38:32.128Z,59.43
2022-08-07T20:40:51.435Z,59.27
2022-08-07T20:43:14.715Z,58.37
2022-08-07T20:46:28.619Z,58.03
2022-08-07T20:48:09.780Z,58.09
2022-08-07T20:50:43.099Z,58.46
2022-08-07T20:52:56.170Z,59.32
2022-08-07T20:55:10.564Z,59.23
2022-08-07T20:57:28.166Z,58.88
2022-08-07T21:00:06.702Z,59.02
2022-08-07T21:02:34.207Z,59.29
2022-08-07T21:04:48.242Z,59.08
2022-08-07T21:07:14.545Z,58.40
2022-08-07T21:09:53.143Z,58.62
2022-08-07T21:12:15.133Z,58.41
2022-08-07T21:14:48.395Z,58.61
2022-08-07T21:18:03.164Z,59.01
2022-08-07T21:20:00.788Z,58.93
2022-08-07T21:22:19.256Z,58.44
2022-08-07T21:24:38.606Z,58.89
2022-08-07T21:26:59.626Z,58.69
2022-08-07T21:29:21.283Z,59.14
2022-08-07T21:32:10.823Z,59.27
2022-08-07T21:34:32.018Z,59.25
2022-08-07T21:36:53.945Z,59.45
2022-08-07T21:39:47.373Z,58.97
2022-08-07T21:42:01.460Z,58.76
2022-08-07T21:44:28.226Z,59.01
2022-08-07T21:46:50.845Z,58.75
2022-08-07T21:49:15.117Z,59.33
2022-08-07T21:51:51.062Z,60.02
2022-08-07T21:54:18.832Z,59.87
2022-08-07T21:56:47.089Z,59.80
2022-08-07T21:59:07.677Z,60.17
2022-08-07T22:02:11.266Z,59.80
2022-08-07T22:04:11.046Z,59.66
2022-08-07T22:06:31.226Z,60.23
2022-08-07T22:08:53.456Z,59.83
2022-08-07T22:11:09.526Z,59.61
2022-08-07T22:13:52.165Z,60.27
2022-08-07T22:16:42.993Z,59.77
2022-08-07T22:18:42.113Z,59.55
2022-08-07T22:20:58.138Z,59.97
2022-08-07T22:23:23.185Z,59.90
2022-08-07T22:25:45.123Z,59.48
2022-08-07T22:28:29.881Z,58.79
2022-08-07T22:30:52.992Z,59.46
2022-08-07T22:33:15.457Z,59.66
2022-08-07T22:35:39.565Z,59.15
2022-08-07T22:40:36.554Z,58.91
2022-08-07T22:42:53.188Z,59.85
2022-08-07T22:45:10.933Z,59.75
2022-08-07T22:48:02.193Z,59.13
2022-08-07T22:50:39.594Z,59.53
2022-08-07T22:54:05.620Z,59.51
2022-08-07T22:56:04.014Z,59.23
2022-08-07T22:59:05.213Z,59.48
2022-08-07T23:01:49.710Z,59.42
2022-08-07T23:04:18.981Z,58.98
2022-08-07T23:06:56.851Z,59.40
2022-08-07T23:10:05.147Z,59.41
2022-08-07T23:12:04.118Z,58.55
2022-08-07T23:14:36.879Z,58.58
2022-08-07T23:17:15.524Z,59.03
2022-08-07T23:19:57.871Z,59.19
2022-08-07T23:22:26.255Z,57.63
2022-08-07T23:24:51.207Z,57.26
2022-08-07T23:27:33.512Z,57.37
2022-08-07T23:30:37.064Z,57.94
2022-08-07T23:34:35.551Z,58.69
2022-08-07T23:35:41.239Z,58.38
2022-08-07T23:38:37.017Z,58.15
2022-08-07T23:41:06.212Z,58.21
2022-08-07T23:43:56.688Z,57.93
2022-08-07T23:46:30.962Z,57.79
2022-08-07T23:49:15.401Z,58.27
2022-08-07T23:53:02.036Z,58.78
2022-08-07T23:54:11.681Z,58.64
2022-08-07T23:56:41.745Z,58.80
