createdAt,value
2022-09-06T00:02:51.007Z,13.39
2022-09-06T00:07:58.630Z,13.25
2022-09-06T00:13:05.538Z,13.12
2022-09-06T00:18:12.735Z,13.2
2022-09-06T00:23:20.704Z,13.2
2022-09-06T00:28:28.468Z,13.04
2022-09-06T00:33:35.953Z,13.1
2022-09-06T00:38:43.212Z,13.19
2022-09-06T00:43:51.167Z,13.2
2022-09-06T00:48:59.034Z,13.19
2022-09-06T00:54:05.923Z,13.17
2022-09-06T00:59:13.696Z,13.22
2022-09-06T01:04:20.728Z,13.16
2022-09-06T01:09:27.935Z,13.15
2022-09-06T01:14:35.479Z,12.93
2022-09-06T01:19:43.528Z,12.96
2022-09-06T01:24:50.981Z,12.97
2022-09-06T01:29:58.969Z,12.88
2022-09-06T01:35:06.542Z,12.8
2022-09-06T01:40:13.741Z,12.72
2022-09-06T01:45:20.948Z,12.78
2022-09-06T01:50:28.808Z,12.92
2022-09-06T01:55:36.682Z,12.89
2022-09-06T02:00:44.415Z,12.63
2022-09-06T02:05:51.998Z,12.7
2022-09-06T02:10:59.469Z,12.9
2022-09-06T02:16:06.799Z,12.69
2022-09-06T02:21:14.542Z,12.53
2022-09-06T02:26:22.411Z,12.4
2022-09-06T02:31:31.967Z,12.43
2022-09-06T02:36:40.043Z,12.55
2022-09-06T02:41:48.043Z,12.55
2022-09-06T02:46:55.614Z,12.36
2022-09-06T02:52:03.107Z,12.3
2022-09-06T02:57:10.018Z,12.26
2022-09-06T03:02:17.215Z,12.25
2022-09-06T03:07:24.410Z,12.2
2022-09-06T03:12:33.815Z,12.08
2022-09-06T03:17:40.787Z,12.21
2022-09-06T03:22:48.060Z,12.24
2022-09-06T03:27:54.571Z,12.26
2022-09-06T03:33:02.771Z,12.22
2022-09-06T03:38:09.070Z,12.17
2022-09-06T03:43:17.650Z,12.12
2022-09-06T03:48:26.361Z,12.13
2022-09-06T03:53:35.125Z,11.92
2022-09-06T03:58:48.641Z,11.93
2022-09-06T04:03:55.939Z,11.93
2022-09-06T04:09:04.254Z,11.93
2022-09-06T04:14:12.102Z,11.96
2022-09-06T04:19:20.919Z,11.96
2022-09-06T04:24:28.432Z,11.98
2022-09-06T04:29:36.251Z,12.01
2022-09-06T04:34:43.936Z,11.98
2022-09-06T04:39:52.446Z,11.94
2022-09-06T04:45:01.449Z,12.03
2022-09-06T04:50:08.300Z,12.06
2022-09-06T04:55:18.171Z,12.14
2022-09-06T05:00:25.818Z,12.26
2022-09-06T05:05:33.418Z,12.48
2022-09-06T05:10:41.835Z,12.72
2022-09-06T05:15:51.172Z,12.9
2022-09-06T05:20:58.462Z,13.05
2022-09-06T05:26:07.482Z,13.2
2022-09-06T05:31:15.899Z,13.34
2022-09-06T05:36:24.362Z,13.63
2022-09-06T05:41:32.415Z,15.25
2022-09-06T05:46:40.309Z,16.72
2022-09-06T05:51:47.119Z,18.09
2022-09-06T05:56:55.495Z,19.43
2022-09-06T06:02:04.291Z,20.44
2022-09-06T06:07:11.610Z,21.39
2022-09-06T06:12:18.159Z,22.32
2022-09-06T06:17:25.801Z,23.22
2022-09-06T06:22:33.219Z,24.08
2022-09-06T06:27:41.937Z,24.68
2022-09-06T06:32:49.750Z,24.81
2022-09-06T06:37:59.253Z,24.83
2022-09-06T06:43:05.882Z,24.73
2022-09-06T06:48:12.415Z,24.99
2022-09-06T06:53:21.880Z,24.92
2022-09-06T06:58:31.229Z,26.16
2022-09-06T07:03:39.192Z,27.21
2022-09-06T07:08:46.447Z,27.28
2022-09-06T07:13:54.324Z,27.2
2022-09-06T07:19:02.524Z,29.56
2022-09-06T07:24:10.085Z,29.97
2022-09-06T07:29:18.288Z,30.38
2022-09-06T07:34:24.895Z,30.75
2022-09-06T07:39:32.698Z,31.1
2022-09-06T07:44:41.099Z,30.92
2022-09-06T07:49:48.632Z,31.07
2022-09-06T07:54:56.356Z,31.17
2022-09-06T08:00:10.471Z,31.92
2022-09-06T08:05:17.790Z,31.76
2022-09-06T08:10:25.680Z,31.88
2022-09-06T08:15:33.990Z,31.8
2022-09-06T08:20:40.537Z,31.78
2022-09-06T08:25:49.053Z,32.08
2022-09-06T08:31:01.978Z,32.13
2022-09-06T08:36:09.835Z,31.61
2022-09-06T08:41:17.746Z,31.66
2022-09-06T08:46:25.518Z,31.46
2022-09-06T08:51:33.323Z,31.19
2022-09-06T08:56:41.728Z,30.82
2022-09-06T09:01:49.454Z,30.36
2022-09-06T09:06:57.373Z,29.89
2022-09-06T09:12:05.516Z,29.75
2022-09-06T09:17:14.246Z,29.82
2022-09-06T09:22:22.264Z,30.0
2022-09-06T09:27:29.648Z,30.42
2022-09-06T09:32:37.768Z,30.16
2022-09-06T09:37:44.545Z,30.24
2022-09-06T09:42:52.408Z,29.88
2022-09-06T09:48:00.423Z,30.44
2022-09-06T09:53:08.020Z,30.6
2022-09-06T09:58:15.264Z,30.69
2022-09-06T10:03:24.068Z,30.74
2022-09-06T10:08:31.765Z,30.66
2022-09-06T10:13:41.175Z,31.01
2022-09-06T10:18:49.461Z,31.65
2022-09-06T10:23:57.765Z,31.8
2022-09-06T10:29:05.250Z,31.82
2022-09-06T10:34:12.462Z,31.82
2022-09-06T10:39:20.015Z,31.89
2022-09-06T10:44:27.101Z,32.25
2022-09-06T10:49:34.395Z,31.9
2022-09-06T10:54:41.547Z,31.2
2022-09-06T10:59:50.052Z,31.11
2022-09-06T11:04:58.654Z,30.85
2022-09-06T11:10:06.398Z,31.18
2022-09-06T11:15:16.781Z,31.97
2022-09-06T11:20:24.572Z,32.04
2022-09-06T11:25:32.452Z,31.99
2022-09-06T11:30:40.329Z,31.56
2022-09-06T11:35:47.919Z,31.28
2022-09-06T11:40:57.282Z,29.86
2022-09-06T11:46:05.813Z,29.65
2022-09-06T11:51:13.917Z,29.22
2022-09-06T11:56:22.494Z,28.2
2022-09-06T12:01:29.621Z,28.32
2022-09-06T12:06:37.594Z,28.28
2022-09-06T12:11:45.023Z,28.51
2022-09-06T12:16:53.414Z,28.31
2022-09-06T12:22:01.367Z,28.82
2022-09-06T12:27:08.413Z,29.11
2022-09-06T12:32:16.210Z,28.22
2022-09-06T12:37:23.509Z,27.18
2022-09-06T12:42:31.391Z,26.71
2022-09-06T12:47:39.100Z,26.62
2022-09-06T12:52:46.975Z,26.2
2022-09-06T12:57:54.162Z,25.92
2022-09-06T13:03:01.379Z,25.92
2022-09-06T13:08:08.551Z,27.17
2022-09-06T13:13:17.020Z,28.88
2022-09-06T13:18:25.894Z,30.31
2022-09-06T13:23:33.664Z,31.49
2022-09-06T13:28:42.424Z,32.02
2022-09-06T13:33:49.702Z,31.25
2022-09-06T13:38:56.260Z,29.97
2022-09-06T13:44:02.852Z,29.78
2022-09-06T13:49:09.998Z,29.68
2022-09-06T13:54:17.291Z,30.15
2022-09-06T13:59:24.638Z,30.84
2022-09-06T14:04:31.594Z,30.6
2022-09-06T14:09:38.792Z,30.34
2022-09-06T14:14:46.047Z,29.86
2022-09-06T14:19:53.195Z,29.56
2022-09-06T14:25:00.379Z,27.99
2022-09-06T14:30:07.653Z,26.89
2022-09-06T14:35:14.806Z,26.28
2022-09-06T14:40:21.675Z,25.78
2022-09-06T14:45:29.800Z,25.64
2022-09-06T14:50:37.060Z,25.33
2022-09-06T14:55:45.321Z,25.1
2022-09-06T15:00:54.091Z,24.98
2022-09-06T15:06:01.911Z,25.03
2022-09-06T15:11:09.749Z,24.88
2022-09-06T15:16:17.619Z,24.64
2022-09-06T15:21:25.385Z,24.44
2022-09-06T15:26:34.485Z,24.5
2022-09-06T15:31:42.362Z,24.8
2022-09-06T15:36:49.284Z,25.04
2022-09-06T15:41:56.258Z,25.22
2022-09-06T15:47:04.120Z,25.34
2022-09-06T15:52:12.353Z,25.19
2022-09-06T15:57:20.062Z,25.08
2022-09-06T16:02:27.801Z,24.93
2022-09-06T16:07:34.667Z,24.66
2022-09-06T16:12:42.261Z,24.36
2022-09-06T16:17:54.820Z,23.97
2022-09-06T16:23:01.383Z,23.57
2022-09-06T16:28:10.370Z,23.18
2022-09-06T16:33:17.065Z,22.72
2022-09-06T16:38:24.715Z,22.2
2022-09-06T16:43:32.750Z,21.65
2022-09-06T16:48:40.154Z,21.33
2022-09-06T16:53:46.861Z,21.12
2022-09-06T16:58:54.897Z,20.96
2022-09-06T17:04:02.062Z,20.7
2022-09-06T17:09:11.188Z,20.58
2022-09-06T17:14:18.456Z,20.51
2022-09-06T17:19:26.195Z,20.18
2022-09-06T17:24:33.538Z,19.86
2022-09-06T17:29:41.303Z,19.56
2022-09-06T17:34:47.536Z,19.43
2022-09-06T17:39:54.472Z,19.29
2022-09-06T17:45:02.113Z,19.23
2022-09-06T17:50:10.036Z,19.06
2022-09-06T17:55:17.550Z,18.8
2022-09-06T18:00:25.444Z,18.56
2022-09-06T18:05:33.638Z,18.3
2022-09-06T18:10:41.587Z,18.08
2022-09-06T18:15:48.197Z,17.86
2022-09-06T18:20:55.988Z,17.88
2022-09-06T18:26:12.798Z,17.62
2022-09-06T18:31:19.573Z,17.56
2022-09-06T18:36:28.318Z,17.48
2022-09-06T18:41:35.025Z,17.39
2022-09-06T18:46:58.519Z,17.33
2022-09-06T18:52:07.004Z,17.25
2022-09-06T18:57:14.517Z,17.2
2022-09-06T19:02:21.685Z,17.15
2022-09-06T19:07:30.480Z,17.19
2022-09-06T19:12:38.196Z,17.21
2022-09-06T19:17:46.207Z,17.08
2022-09-06T19:22:54.509Z,17.01
2022-09-06T19:28:01.550Z,16.88
2022-09-06T19:33:08.242Z,16.83
2022-09-06T19:38:20.266Z,16.64
2022-09-06T19:43:29.565Z,16.54
2022-09-06T19:48:35.503Z,16.44
2022-09-06T19:53:42.691Z,16.34
2022-09-06T19:58:50.155Z,16.28
2022-09-06T20:03:58.365Z,16.15
2022-09-06T20:09:06.925Z,16.15
2022-09-06T20:14:14.018Z,16.1
2022-09-06T20:19:22.047Z,16.12
2022-09-06T20:24:29.100Z,16.15
2022-09-06T20:29:37.656Z,15.97
2022-09-06T20:34:44.147Z,15.86
2022-09-06T20:39:52.138Z,15.9
2022-09-06T20:44:58.485Z,15.86
2022-09-06T20:50:05.749Z,15.61
2022-09-06T20:55:13.520Z,15.59
2022-09-06T21:00:20.783Z,15.62
2022-09-06T21:05:28.701Z,15.38
2022-09-06T21:10:36.986Z,15.16
2022-09-06T21:15:45.817Z,15.14
2022-09-06T21:20:52.105Z,15.22
2022-09-06T21:25:59.337Z,15.24
2022-09-06T21:31:06.947Z,15.1
2022-09-06T21:36:15.421Z,15.09
2022-09-06T21:41:24.004Z,15.15
2022-09-06T21:46:31.301Z,15.12
2022-09-06T21:51:39.338Z,15.01
2022-09-06T21:56:45.815Z,15.04
2022-09-06T22:01:53.538Z,15.0
2022-09-06T22:07:01.046Z,14.96
2022-09-06T22:12:09.872Z,14.9
2022-09-06T22:17:18.335Z,14.68
2022-09-06T22:22:25.107Z,14.78
2022-09-06T22:27:32.085Z,14.88
2022-09-06T22:32:40.106Z,14.76
2022-09-06T22:37:49.521Z,14.49
2022-09-06T22:42:58.752Z,14.42
2022-09-06T22:48:07.336Z,14.3
2022-09-06T22:53:16.125Z,14.25
2022-09-06T22:58:25.211Z,14.16
2022-09-06T23:03:32.741Z,14.12
2022-09-06T23:08:40.294Z,14.07
2022-09-06T23:13:48.033Z,14.03
2022-09-06T23:18:55.504Z,13.99
2022-09-06T23:24:03.204Z,14.01
2022-09-06T23:29:09.426Z,14.02
2022-09-06T23:34:18.535Z,14.02
2022-09-06T23:39:24.469Z,13.92
2022-09-06T23:44:32.901Z,13.82
2022-09-06T23:49:41.224Z,13.76
2022-09-06T23:54:47.939Z,13.76
2022-09-06T23:59:55.395Z,13.75
