createdAt,value
2023-05-05T00:00:46.643Z,4.00
2023-05-05T00:01:46.785Z,4.20
2023-05-05T00:03:50.203Z,4.20
2023-05-05T00:04:50.162Z,4.30
2023-05-05T00:06:52.303Z,4.00
2023-05-05T00:07:52.375Z,3.90
2023-05-05T00:09:56.116Z,4.20
2023-05-05T00:10:56.175Z,4.40
2023-05-05T00:13:19.705Z,4.30
2023-05-05T00:16:12.472Z,4.20
2023-05-05T00:17:12.582Z,4.10
2023-05-05T00:19:28.429Z,3.90
2023-05-05T00:20:28.392Z,4.00
2023-05-05T00:22:48.678Z,4.00
2023-05-05T00:23:48.758Z,4.10
2023-05-05T00:26:14.337Z,4.00
2023-05-05T00:27:14.428Z,4.20
2023-05-05T00:33:27.447Z,4.10
2023-05-05T00:34:27.525Z,4.20
2023-05-05T00:37:14.856Z,4.00
2023-05-05T00:38:14.911Z,4.30
2023-05-05T00:41:11.070Z,4.20
2023-05-05T00:42:11.146Z,4.30
2023-05-05T00:45:13.822Z,3.80
2023-05-05T00:46:13.957Z,4.40
2023-05-05T00:49:29.418Z,4.00
2023-05-05T00:50:29.454Z,4.20
2023-05-05T00:53:54.856Z,3.80
2023-05-05T00:54:54.934Z,3.90
2023-05-05T00:58:52.926Z,4.40
2023-05-05T01:03:13.488Z,4.40
2023-05-05T01:04:13.570Z,4.30
2023-05-05T01:08:10.521Z,4.30
2023-05-05T01:09:10.594Z,4.00
2023-05-05T01:13:17.942Z,4.20
2023-05-05T01:14:18.042Z,3.80
2023-05-05T01:18:38.995Z,3.80
2023-05-05T01:19:39.035Z,4.20
2023-05-05T01:24:11.179Z,3.90
2023-05-05T01:25:11.247Z,4.20
2023-05-05T01:29:56.537Z,3.70
2023-05-05T01:30:56.622Z,4.40
2023-05-05T01:36:00.514Z,4.30
2023-05-05T01:37:00.610Z,4.40
2023-05-05T01:42:17.967Z,4.40
2023-05-05T01:43:18.027Z,4.20
2023-05-05T01:48:47.154Z,4.00
2023-05-05T01:49:47.259Z,4.00
2023-05-05T01:55:40.987Z,4.00
2023-05-05T01:56:41.039Z,4.00
2023-05-05T02:02:55.912Z,3.70
2023-05-05T02:03:55.945Z,4.00
2023-05-05T02:10:17.009Z,4.00
2023-05-05T02:11:17.097Z,4.20
2023-05-05T02:17:43.990Z,4.00
2023-05-05T02:18:44.023Z,4.20
2023-05-05T02:25:48.721Z,4.10
2023-05-05T02:26:43.750Z,4.00
2023-05-05T02:34:08.182Z,4.40
2023-05-05T02:35:08.218Z,4.60
2023-05-05T02:42:46.616Z,4.00
2023-05-05T02:43:46.704Z,4.50
2023-05-05T02:51:52.716Z,4.10
2023-05-05T02:52:52.762Z,4.10
2023-05-05T03:01:23.134Z,4.60
2023-05-05T03:02:23.223Z,4.50
2023-05-05T03:11:16.338Z,4.60
2023-05-05T03:12:16.367Z,4.30
2023-05-05T03:21:31.195Z,4.20
2023-05-05T03:22:31.212Z,4.50
2023-05-05T03:32:41.743Z,4.90
2023-05-05T03:42:28.445Z,4.50
2023-05-05T03:43:28.485Z,4.90
2023-05-05T03:52:56.575Z,4.60
2023-05-05T03:53:56.631Z,4.50
2023-05-05T04:13:11.973Z,4.30
2023-05-05T04:14:11.893Z,4.80
2023-05-05T04:22:53.128Z,4.90
2023-05-05T04:23:53.252Z,5.00
2023-05-05T04:32:25.648Z,4.80
2023-05-05T04:41:46.620Z,5.20
2023-05-05T04:50:26.863Z,5.00
2023-05-05T04:51:26.923Z,4.70
2023-05-05T04:59:28.388Z,4.90
2023-05-05T05:00:28.456Z,4.80
2023-05-05T05:08:46.450Z,5.10
2023-05-05T05:09:46.522Z,4.50
2023-05-05T06:12:31.444Z,5.30
2023-05-05T06:13:31.521Z,5.00
2023-05-05T06:18:09.064Z,4.40
2023-05-05T06:19:09.116Z,4.70
2023-05-05T06:24:02.946Z,4.40
2023-05-05T06:25:03.027Z,5.10
2023-05-05T06:50:29.035Z,5.10
2023-05-05T07:16:01.171Z,5.20
2023-05-05T07:17:01.195Z,4.80
2023-05-05T07:20:47.978Z,4.50
2023-05-05T07:21:48.021Z,4.90
2023-05-05T08:22:45.785Z,4.90
2023-05-05T08:23:45.794Z,4.80
2023-05-05T08:32:49.333Z,5.60
2023-05-05T08:33:49.396Z,4.90
2023-05-05T08:34:49.467Z,5.00
2023-05-05T08:35:49.539Z,5.10
2023-05-05T08:36:49.590Z,4.80
2023-05-05T08:37:49.762Z,5.20
2023-05-05T08:38:49.760Z,5.00
2023-05-05T08:39:49.900Z,4.70
2023-05-05T08:40:49.919Z,4.80
2023-05-05T08:41:50.034Z,5.10
2023-05-05T08:42:50.116Z,4.80
2023-05-05T08:43:50.190Z,5.20
2023-05-05T08:44:50.290Z,4.70
2023-05-05T08:45:50.497Z,5.10
2023-05-05T08:46:51.514Z,5.40
2023-05-05T08:47:50.586Z,5.00
2023-05-05T08:48:50.645Z,5.00
2023-05-05T08:49:50.735Z,4.70
2023-05-05T08:50:50.848Z,5.00
2023-05-05T08:51:50.934Z,5.50
2023-05-05T08:52:51.423Z,4.80
2023-05-05T08:53:51.110Z,4.90
2023-05-05T08:54:51.138Z,5.20
2023-05-05T08:55:51.248Z,5.70
2023-05-05T08:56:51.309Z,5.10
2023-05-05T08:57:51.362Z,5.30
2023-05-05T08:58:51.463Z,5.00
2023-05-05T08:59:51.526Z,4.80
2023-05-05T09:00:51.667Z,5.50
2023-05-05T09:01:51.696Z,5.10
2023-05-05T09:02:51.945Z,5.20
2023-05-05T09:03:52.692Z,5.80
2023-05-05T09:04:51.953Z,5.90
2023-05-05T09:05:52.053Z,5.40
2023-05-05T09:06:52.214Z,5.10
2023-05-05T09:07:52.191Z,5.70
2023-05-05T09:08:52.223Z,5.60
2023-05-05T09:09:52.479Z,4.90
2023-05-05T09:10:52.438Z,5.00
2023-05-05T09:11:52.470Z,4.50
2023-05-05T09:12:52.588Z,4.80
2023-05-05T09:13:52.613Z,4.30
2023-05-05T09:14:52.675Z,4.40
2023-05-05T09:15:52.779Z,5.10
2023-05-05T09:16:52.889Z,4.90
2023-05-05T09:17:53.069Z,4.60
2023-05-05T09:18:53.000Z,4.80
2023-05-05T09:19:53.100Z,4.80
2023-05-05T09:20:53.175Z,4.90
2023-05-05T09:21:53.319Z,4.50
2023-05-05T09:22:53.331Z,4.50
2023-05-05T09:23:53.508Z,4.70
2023-05-05T09:24:53.485Z,4.70
2023-05-05T09:25:53.630Z,4.90
2023-05-05T09:26:53.665Z,5.00
2023-05-05T09:27:53.776Z,4.80
2023-05-05T09:28:53.816Z,4.60
2023-05-05T09:29:53.894Z,5.00
2023-05-05T09:30:54.009Z,4.40
2023-05-05T09:31:54.068Z,4.70
2023-05-05T09:32:54.345Z,4.60
2023-05-05T09:33:54.227Z,4.50
2023-05-05T09:34:54.303Z,4.70
2023-05-05T09:35:54.380Z,5.00
2023-05-05T09:36:54.463Z,4.60
2023-05-05T09:37:54.585Z,4.60
2023-05-05T09:38:54.631Z,4.20
2023-05-05T09:39:54.725Z,4.60
2023-05-05T09:40:54.850Z,5.00
2023-05-05T09:41:54.906Z,4.50
2023-05-05T09:42:55.008Z,4.20
2023-05-05T09:43:55.123Z,4.00
2023-05-05T09:44:55.701Z,4.60
2023-05-05T09:45:55.232Z,4.80
2023-05-05T09:46:55.268Z,4.40
2023-05-05T09:47:59.914Z,4.70
2023-05-05T09:48:56.470Z,4.30
2023-05-05T09:49:55.529Z,4.30
2023-05-05T09:50:55.648Z,4.40
2023-05-05T09:51:55.659Z,4.40
2023-05-05T09:52:55.722Z,4.40
2023-05-05T09:53:55.829Z,4.30
2023-05-05T09:54:55.981Z,4.50
2023-05-05T09:55:55.995Z,4.50
2023-05-05T09:56:56.093Z,4.40
2023-05-05T09:57:56.510Z,4.60
2023-05-05T09:58:58.215Z,4.30
2023-05-05T09:59:56.372Z,4.80
2023-05-05T10:00:56.496Z,4.30
2023-05-05T10:01:56.701Z,4.40
2023-05-05T10:02:56.699Z,4.40
2023-05-05T10:03:56.681Z,4.30
2023-05-05T10:04:56.815Z,5.00
2023-05-05T10:05:56.961Z,4.10
2023-05-05T10:06:56.949Z,4.30
2023-05-05T10:07:57.041Z,4.20
2023-05-05T10:08:57.150Z,4.20
2023-05-05T10:09:57.180Z,4.60
2023-05-05T10:10:57.336Z,4.80
2023-05-05T10:11:57.373Z,4.20
2023-05-05T10:12:57.463Z,4.50
2023-05-05T10:13:57.560Z,4.40
2023-05-05T10:14:57.629Z,4.20
2023-05-05T10:15:57.796Z,4.20
2023-05-05T10:16:57.828Z,4.60
2023-05-05T10:18:07.034Z,4.40
2023-05-05T10:18:58.932Z,4.50
2023-05-05T10:19:58.013Z,4.10
2023-05-05T10:20:58.095Z,4.30
2023-05-05T10:21:58.166Z,4.30
2023-05-05T10:22:58.284Z,4.70
2023-05-05T10:23:58.310Z,4.30
2023-05-05T10:24:58.438Z,4.70
2023-05-05T10:25:58.518Z,4.30
2023-05-05T10:26:58.629Z,4.30
2023-05-05T10:27:58.670Z,4.40
2023-05-05T10:28:58.808Z,4.40
2023-05-05T10:29:58.858Z,4.30
2023-05-05T10:30:58.938Z,4.40
2023-05-05T10:31:59.080Z,4.70
2023-05-05T10:33:13.262Z,5.10
2023-05-05T10:34:00.417Z,4.20
2023-05-05T10:34:59.224Z,4.50
2023-05-05T10:35:59.299Z,4.10
2023-05-05T10:36:59.394Z,3.90
2023-05-05T10:37:59.445Z,4.50
2023-05-05T10:38:59.594Z,4.30
2023-05-05T10:39:59.656Z,4.30
2023-05-05T10:40:59.740Z,4.20
2023-05-05T10:41:59.809Z,4.00
2023-05-05T10:42:59.883Z,4.10
2023-05-05T10:44:02.036Z,3.90
2023-05-05T10:45:00.139Z,4.10
2023-05-05T10:46:00.170Z,4.60
2023-05-05T10:47:00.210Z,4.20
2023-05-05T10:48:00.329Z,4.10
2023-05-05T10:49:00.522Z,4.30
2023-05-05T10:50:00.514Z,4.10
2023-05-05T10:51:00.545Z,4.40
2023-05-05T10:52:00.641Z,4.00
2023-05-05T10:53:00.732Z,4.40
2023-05-05T10:54:00.834Z,4.30
2023-05-05T10:55:00.918Z,4.00
2023-05-05T10:56:01.341Z,4.20
2023-05-05T10:57:01.042Z,4.10
2023-05-05T10:58:01.144Z,4.00
2023-05-05T10:59:01.204Z,4.00
2023-05-05T11:00:01.326Z,4.00
2023-05-05T11:01:01.335Z,4.10
2023-05-05T11:02:01.577Z,3.80
2023-05-05T11:03:01.587Z,4.10
2023-05-05T11:04:01.645Z,4.00
2023-05-05T11:05:01.755Z,3.90
2023-05-05T11:06:01.711Z,4.40
2023-05-05T11:07:01.785Z,3.80
2023-05-05T11:08:01.859Z,3.90
2023-05-05T11:09:01.974Z,3.90
2023-05-05T11:10:02.119Z,3.90
2023-05-05T11:11:02.110Z,4.30
2023-05-05T11:12:02.193Z,4.10
2023-05-05T11:13:02.325Z,4.30
2023-05-05T11:14:02.347Z,4.10
2023-05-05T11:15:02.497Z,3.80
2023-05-05T11:16:02.505Z,4.00
2023-05-05T11:17:02.629Z,4.00
2023-05-05T11:18:06.776Z,3.80
2023-05-05T11:19:03.743Z,4.00
2023-05-05T11:20:02.860Z,4.30
2023-05-05T11:21:02.922Z,4.30
2023-05-05T11:22:03.042Z,4.20
2023-05-05T11:23:03.160Z,3.70
2023-05-05T11:24:03.124Z,4.00
2023-05-05T11:25:03.188Z,4.10
2023-05-05T11:26:03.310Z,4.30
2023-05-05T11:27:03.429Z,4.40
2023-05-05T11:28:03.458Z,4.30
2023-05-05T11:29:03.553Z,4.60
2023-05-05T11:30:03.623Z,4.00
2023-05-05T11:31:03.776Z,4.40
2023-05-05T11:32:03.787Z,3.90
2023-05-05T11:33:03.923Z,3.60
2023-05-05T11:34:03.969Z,3.50
2023-05-05T11:35:04.046Z,3.70
2023-05-05T11:36:06.353Z,3.90
2023-05-05T11:37:04.255Z,4.00
2023-05-05T11:38:04.289Z,4.00
2023-05-05T11:39:04.371Z,3.90
2023-05-05T11:40:04.563Z,4.00
2023-05-05T11:41:04.554Z,3.60
2023-05-05T11:42:10.072Z,3.70
2023-05-05T11:43:05.741Z,3.70
2023-05-05T11:44:04.780Z,3.70
2023-05-05T11:45:04.885Z,3.60
2023-05-05T11:46:05.016Z,3.70
2023-05-05T11:47:05.089Z,3.90
2023-05-05T11:48:05.153Z,3.70
2023-05-05T11:49:05.200Z,3.60
2023-05-05T11:50:05.368Z,3.80
2023-05-05T11:51:05.352Z,4.00
2023-05-05T11:52:05.453Z,3.80
2023-05-05T11:53:05.513Z,3.90
2023-05-05T11:54:05.613Z,4.10
2023-05-05T11:55:05.666Z,3.70
2023-05-05T11:56:05.742Z,3.50
2023-05-05T11:57:05.871Z,3.60
2023-05-05T11:58:05.926Z,3.80
2023-05-05T11:59:05.986Z,3.90
2023-05-05T12:00:06.125Z,3.70
2023-05-05T12:01:06.150Z,3.70
2023-05-05T12:02:06.224Z,3.50
2023-05-05T12:03:06.492Z,3.80
2023-05-05T12:04:06.518Z,3.40
2023-05-05T12:05:06.535Z,3.60
2023-05-05T12:06:06.603Z,5.00
2023-05-05T12:07:06.635Z,5.60
2023-05-05T12:08:06.766Z,3.80
2023-05-05T12:09:06.841Z,3.60
2023-05-05T12:10:07.017Z,3.80
2023-05-05T12:11:06.954Z,3.20
2023-05-05T12:12:07.021Z,3.40
2023-05-05T12:13:07.153Z,3.50
2023-05-05T12:14:07.222Z,4.20
2023-05-05T12:15:07.287Z,4.50
2023-05-05T12:16:07.461Z,3.40
2023-05-05T12:17:07.466Z,3.40
2023-05-05T12:18:07.589Z,3.50
2023-05-05T12:19:07.720Z,3.80
2023-05-05T12:20:07.989Z,3.50
2023-05-05T12:21:07.817Z,3.40
2023-05-05T12:22:07.967Z,3.60
2023-05-05T12:23:07.989Z,3.10
2023-05-05T12:24:08.067Z,3.40
2023-05-05T12:25:08.310Z,3.20
2023-05-05T12:26:08.249Z,3.30
2023-05-05T12:27:08.363Z,3.20
2023-05-05T12:28:08.437Z,3.30
2023-05-05T12:29:08.534Z,3.60
2023-05-05T12:30:08.852Z,3.30
2023-05-05T12:31:08.770Z,3.50
2023-05-05T12:32:08.820Z,3.10
2023-05-05T12:33:08.859Z,3.30
2023-05-05T12:34:08.967Z,3.40
2023-05-05T12:35:09.071Z,3.00
2023-05-05T12:36:09.108Z,2.90
2023-05-05T12:37:09.224Z,3.40
2023-05-05T12:38:09.357Z,3.20
2023-05-05T12:39:09.383Z,3.30
2023-05-05T12:40:09.707Z,3.10
2023-05-05T12:41:09.573Z,3.00
2023-05-05T12:42:09.629Z,2.80
2023-05-05T12:43:09.786Z,3.40
2023-05-05T12:44:09.838Z,3.20
2023-05-05T12:45:09.934Z,3.60
2023-05-05T12:46:10.185Z,3.30
2023-05-05T12:47:10.100Z,3.20
2023-05-05T12:48:10.178Z,3.00
2023-05-05T12:49:10.256Z,3.30
2023-05-05T12:50:10.561Z,3.00
2023-05-05T12:51:10.412Z,3.10
2023-05-05T12:52:10.454Z,3.10
2023-05-05T12:53:10.529Z,2.80
2023-05-05T12:54:10.592Z,2.90
2023-05-05T12:55:10.776Z,3.00
2023-05-05T12:56:10.781Z,3.10
2023-05-05T12:57:10.855Z,3.10
2023-05-05T12:58:10.907Z,3.00
2023-05-05T12:59:11.026Z,2.90
2023-05-05T13:00:11.129Z,3.30
2023-05-05T13:01:11.293Z,3.20
2023-05-05T13:02:11.358Z,3.60
2023-05-05T13:03:11.420Z,3.20
2023-05-05T13:04:11.407Z,2.90
2023-05-05T13:05:11.469Z,3.00
2023-05-05T13:06:11.539Z,3.10
2023-05-05T13:07:11.746Z,2.90
2023-05-05T13:08:11.709Z,3.20
2023-05-05T13:09:11.779Z,3.40
2023-05-05T13:10:11.877Z,3.00
2023-05-05T13:11:11.919Z,3.00
2023-05-05T13:12:12.060Z,3.10
2023-05-05T13:13:12.470Z,3.20
2023-05-05T13:14:12.137Z,3.10
2023-05-05T13:15:12.186Z,3.20
2023-05-05T13:16:12.309Z,3.00
2023-05-05T13:17:12.368Z,3.10
2023-05-05T13:18:12.628Z,3.10
2023-05-05T13:19:12.507Z,3.00
2023-05-05T13:20:12.581Z,3.00
2023-05-05T13:21:12.695Z,2.80
2023-05-05T13:22:12.815Z,2.90
2023-05-05T13:23:12.874Z,2.90
2023-05-05T13:24:28.049Z,3.00
2023-05-05T13:25:14.064Z,3.30
2023-05-05T13:26:13.172Z,3.00
2023-05-05T13:27:13.252Z,3.20
2023-05-05T13:28:13.362Z,2.70
2023-05-05T13:29:13.406Z,3.00
2023-05-05T13:30:13.480Z,3.30
2023-05-05T13:31:13.579Z,2.80
2023-05-05T13:32:13.643Z,2.80
2023-05-05T13:33:13.736Z,2.90
2023-05-05T13:34:13.813Z,3.30
2023-05-05T13:35:16.068Z,3.50
2023-05-05T13:36:13.931Z,3.30
2023-05-05T13:37:14.017Z,2.90
2023-05-05T13:38:14.086Z,3.00
2023-05-05T13:39:14.206Z,3.20
2023-05-05T13:40:14.250Z,3.00
2023-05-05T13:41:14.309Z,3.00
2023-05-05T13:42:14.404Z,3.00
2023-05-05T13:43:14.508Z,3.00
2023-05-05T13:44:14.579Z,2.90
2023-05-05T13:45:14.634Z,3.50
2023-05-05T13:46:20.178Z,2.80
2023-05-05T13:47:15.877Z,3.00
2023-05-05T13:48:14.841Z,3.10
2023-05-05T13:49:14.958Z,3.20
2023-05-05T13:50:15.066Z,3.10
2023-05-05T13:51:15.124Z,3.00
2023-05-05T13:52:15.206Z,3.00
2023-05-05T13:53:15.279Z,3.20
2023-05-05T13:54:15.379Z,2.90
2023-05-05T13:55:15.489Z,2.90
2023-05-05T13:56:15.532Z,3.00
2023-05-05T13:57:15.574Z,3.10
2023-05-05T13:58:15.836Z,2.70
2023-05-05T13:59:15.719Z,3.30
2023-05-05T14:00:15.868Z,3.00
2023-05-05T14:01:15.896Z,3.00
2023-05-05T14:02:16.014Z,3.00
2023-05-05T14:03:16.081Z,2.90
2023-05-05T14:04:16.183Z,2.90
2023-05-05T14:05:16.210Z,3.00
2023-05-05T14:06:16.302Z,3.10
2023-05-05T14:07:16.451Z,2.90
2023-05-05T14:08:16.462Z,3.10
2023-05-05T14:09:16.579Z,2.80
2023-05-05T14:10:16.640Z,3.60
2023-05-05T14:11:16.726Z,3.40
2023-05-05T14:12:16.836Z,3.10
2023-05-05T14:13:16.916Z,2.90
2023-05-05T14:14:17.003Z,2.90
2023-05-05T14:15:17.046Z,3.00
2023-05-05T14:16:17.202Z,3.50
2023-05-05T14:17:17.262Z,3.30
2023-05-05T14:18:17.397Z,3.30
2023-05-05T14:19:17.429Z,3.50
2023-05-05T14:20:17.502Z,3.00
2023-05-05T14:21:17.576Z,3.10
2023-05-05T14:22:17.780Z,2.80
2023-05-05T14:23:17.770Z,2.80
2023-05-05T14:24:17.892Z,3.10
2023-05-05T14:25:17.969Z,3.00
2023-05-05T14:26:18.067Z,3.00
2023-05-05T14:27:18.178Z,2.90
2023-05-05T14:28:18.213Z,2.70
2023-05-05T14:29:18.300Z,4.10
2023-05-05T14:30:18.372Z,3.20
2023-05-05T14:31:18.504Z,3.00
2023-05-05T14:32:18.602Z,3.20
2023-05-05T14:33:18.584Z,2.90
2023-05-05T14:34:18.661Z,3.00
2023-05-05T14:35:18.721Z,2.80
2023-05-05T14:36:18.815Z,3.20
2023-05-05T14:37:18.948Z,2.70
2023-05-05T14:38:19.088Z,3.00
2023-05-05T14:39:19.144Z,3.20
2023-05-05T14:40:19.213Z,2.70
2023-05-05T14:41:19.292Z,2.80
2023-05-05T14:42:19.354Z,2.90
2023-05-05T14:43:19.481Z,2.90
2023-05-05T14:44:19.514Z,3.60
2023-05-05T14:45:19.642Z,3.00
2023-05-05T14:46:19.717Z,2.70
2023-05-05T14:47:19.782Z,2.90
2023-05-05T14:48:19.893Z,3.20
2023-05-05T14:49:19.946Z,3.20
2023-05-05T14:50:20.004Z,2.70
2023-05-05T14:51:20.098Z,3.20
2023-05-05T14:52:20.202Z,3.20
2023-05-05T14:53:20.347Z,3.00
2023-05-05T14:54:27.391Z,3.00
2023-05-05T14:55:21.499Z,3.10
2023-05-05T14:56:20.540Z,3.00
2023-05-05T14:57:20.638Z,4.10
2023-05-05T14:58:20.733Z,3.20
2023-05-05T14:59:20.811Z,3.50
2023-05-05T15:00:20.959Z,3.00
2023-05-05T15:01:21.032Z,3.20
2023-05-05T15:02:21.162Z,3.10
2023-05-05T15:03:21.199Z,3.10
2023-05-05T15:04:21.276Z,3.20
2023-05-05T15:05:21.386Z,3.10
2023-05-05T15:06:21.469Z,3.00
2023-05-05T15:07:21.524Z,2.70
2023-05-05T15:08:21.590Z,3.00
2023-05-05T15:09:21.673Z,2.80
2023-05-05T15:10:22.175Z,2.90
2023-05-05T15:11:21.845Z,3.10
2023-05-05T15:12:21.940Z,2.80
2023-05-05T15:13:22.121Z,3.00
2023-05-05T15:14:22.097Z,3.00
2023-05-05T15:15:22.203Z,3.10
2023-05-05T15:16:22.336Z,3.00
2023-05-05T15:17:22.383Z,3.00
2023-05-05T15:18:22.396Z,2.90
2023-05-05T15:19:22.471Z,2.80
2023-05-05T15:20:22.548Z,2.70
2023-05-05T15:21:22.671Z,2.80
2023-05-05T15:22:22.719Z,3.00
2023-05-05T15:23:22.761Z,3.00
2023-05-05T15:24:22.853Z,3.00
2023-05-05T15:25:22.887Z,2.90
2023-05-05T15:26:22.961Z,3.20
2023-05-05T15:27:23.104Z,3.00
2023-05-05T15:28:23.132Z,3.10
2023-05-05T15:29:23.233Z,3.40
2023-05-05T15:30:23.301Z,3.40
2023-05-05T15:31:23.422Z,3.10
2023-05-05T15:32:23.547Z,3.50
2023-05-05T15:33:23.532Z,3.20
2023-05-05T15:34:23.730Z,3.00
2023-05-05T15:35:23.701Z,3.00
2023-05-05T15:36:23.848Z,3.10
2023-05-05T15:37:23.917Z,3.20
2023-05-05T15:38:24.015Z,3.30
2023-05-05T15:39:24.070Z,3.00
2023-05-05T15:40:24.201Z,3.40
2023-05-05T15:41:24.291Z,2.80
2023-05-05T15:42:24.340Z,3.20
2023-05-05T15:43:24.486Z,3.40
2023-05-05T15:44:24.503Z,3.30
2023-05-05T15:45:24.611Z,3.30
2023-05-05T15:46:24.724Z,3.40
2023-05-05T15:47:24.788Z,3.10
2023-05-05T15:48:24.874Z,3.20
2023-05-05T15:49:24.938Z,3.30
2023-05-05T15:50:24.985Z,3.20
2023-05-05T15:51:25.110Z,3.30
2023-05-05T15:52:25.164Z,3.50
2023-05-05T15:53:25.282Z,3.10
2023-05-05T15:54:25.392Z,3.40
2023-05-05T15:55:25.394Z,3.20
2023-05-05T15:56:25.502Z,3.10
2023-05-05T15:57:25.573Z,3.30
2023-05-05T15:58:25.662Z,3.20
2023-05-05T15:59:25.776Z,2.90
2023-05-05T16:00:25.836Z,3.00
2023-05-05T16:01:25.966Z,2.90
2023-05-05T16:02:26.079Z,3.20
2023-05-05T16:03:26.247Z,3.30
2023-05-05T16:04:26.184Z,3.30
2023-05-05T16:05:26.228Z,3.20
2023-05-05T16:06:26.399Z,3.10
2023-05-05T16:07:26.408Z,3.30
2023-05-05T16:08:26.546Z,3.40
2023-05-05T16:09:26.563Z,3.20
2023-05-05T16:10:26.645Z,3.30
2023-05-05T16:11:26.849Z,3.30
2023-05-05T16:12:26.836Z,3.30
2023-05-05T16:13:26.938Z,3.40
2023-05-05T16:14:27.117Z,3.10
2023-05-05T16:15:27.097Z,3.50
2023-05-05T16:16:27.197Z,3.20
2023-05-05T16:17:27.289Z,3.40
2023-05-05T16:18:27.361Z,3.20
2023-05-05T16:19:28.413Z,3.20
2023-05-05T16:20:27.578Z,3.20
2023-05-05T16:21:27.621Z,3.30
2023-05-05T16:22:27.730Z,3.30
2023-05-05T16:23:27.779Z,3.30
2023-05-05T16:24:27.894Z,3.20
2023-05-05T16:25:27.980Z,3.20
2023-05-05T16:26:28.075Z,3.10
2023-05-05T16:27:28.109Z,3.30
2023-05-05T16:28:28.184Z,3.70
2023-05-05T16:29:28.274Z,3.60
2023-05-05T16:30:28.375Z,3.70
2023-05-05T16:31:28.573Z,3.20
2023-05-05T16:32:28.587Z,3.40
2023-05-05T16:33:28.630Z,3.30
2023-05-05T16:34:28.704Z,3.50
2023-05-05T16:35:28.803Z,3.40
2023-05-05T16:36:28.899Z,3.50
2023-05-05T16:37:28.947Z,3.20
2023-05-05T16:38:29.167Z,3.20
2023-05-05T16:39:29.103Z,3.30
2023-05-05T16:40:29.315Z,3.30
2023-05-05T16:41:29.337Z,3.70
2023-05-05T16:42:29.345Z,3.20
2023-05-05T16:43:29.427Z,3.40
2023-05-05T16:44:29.520Z,3.20
2023-05-05T16:45:29.600Z,3.20
2023-05-05T16:46:29.767Z,3.20
2023-05-05T16:47:29.818Z,3.30
2023-05-05T16:48:29.864Z,3.60
2023-05-05T16:49:29.943Z,3.30
2023-05-05T16:50:30.028Z,3.30
2023-05-05T16:51:30.116Z,3.40
2023-05-05T16:52:30.222Z,3.40
2023-05-05T16:53:30.230Z,3.60
2023-05-05T16:54:30.394Z,3.30
2023-05-05T16:55:30.425Z,3.30
2023-05-05T16:56:30.473Z,3.50
2023-05-05T16:57:30.604Z,3.40
2023-05-05T16:58:30.716Z,3.30
2023-05-05T16:59:31.723Z,3.50
2023-05-05T17:00:30.837Z,3.70
2023-05-05T17:01:30.972Z,3.50
2023-05-05T17:02:31.021Z,3.50
2023-05-05T17:03:31.127Z,3.40
2023-05-05T17:04:31.215Z,3.30
2023-05-05T17:05:31.320Z,3.60
2023-05-05T17:06:31.397Z,3.50
2023-05-05T17:07:31.447Z,3.80
2023-05-05T17:08:31.571Z,3.40
2023-05-05T17:09:31.617Z,3.50
2023-05-05T17:10:31.750Z,3.60
2023-05-05T17:11:31.752Z,3.50
2023-05-05T17:12:31.851Z,3.40
2023-05-05T17:13:31.894Z,3.20
2023-05-05T17:14:31.965Z,3.30
2023-05-05T17:15:32.034Z,3.30
2023-05-05T17:16:32.127Z,3.80
2023-05-05T17:17:32.240Z,3.30
2023-05-05T17:18:32.279Z,3.50
2023-05-05T17:19:32.364Z,3.40
2023-05-05T17:20:32.438Z,3.60
2023-05-05T17:21:32.499Z,3.70
2023-05-05T17:22:32.611Z,3.80
2023-05-05T17:23:32.661Z,3.50
2023-05-05T17:24:32.787Z,3.40
2023-05-05T17:25:32.831Z,3.40
2023-05-05T17:26:32.913Z,3.30
2023-05-05T17:27:33.032Z,3.40
2023-05-05T17:28:33.056Z,3.60
2023-05-05T17:29:33.162Z,3.60
2023-05-05T17:30:33.272Z,3.60
2023-05-05T17:31:33.322Z,3.80
2023-05-05T17:32:33.411Z,3.60
2023-05-05T17:33:33.455Z,3.40
2023-05-05T17:34:33.546Z,3.70
2023-05-05T17:35:33.676Z,3.60
2023-05-05T17:36:33.701Z,3.60
2023-05-05T17:37:33.788Z,3.50
2023-05-05T17:38:33.862Z,3.50
2023-05-05T17:39:33.937Z,3.70
2023-05-05T17:40:34.072Z,4.00
2023-05-05T17:41:34.145Z,3.60
2023-05-05T17:42:34.298Z,3.70
2023-05-05T17:43:34.246Z,3.90
2023-05-05T17:44:34.308Z,3.80
2023-05-05T17:45:34.421Z,3.30
2023-05-05T17:46:34.519Z,3.80
2023-05-05T17:47:34.646Z,4.10
2023-05-05T17:48:34.681Z,4.00
2023-05-05T17:49:34.755Z,4.10
2023-05-05T17:50:34.824Z,4.00
2023-05-05T17:51:34.922Z,4.20
2023-05-05T17:52:35.107Z,3.70
2023-05-05T17:53:35.053Z,3.90
2023-05-05T17:54:35.158Z,4.30
2023-05-05T17:55:35.254Z,4.00
2023-05-05T17:56:35.358Z,4.10
2023-05-05T17:57:35.483Z,4.00
2023-05-05T17:58:35.541Z,4.30
2023-05-05T17:59:35.557Z,4.20
2023-05-05T18:00:35.631Z,4.30
2023-05-05T18:01:35.720Z,4.00
2023-05-05T18:02:35.877Z,4.30
2023-05-05T18:03:37.244Z,4.40
2023-05-05T18:04:35.954Z,4.30
2023-05-05T18:05:36.039Z,4.20
2023-05-05T18:06:36.145Z,4.20
2023-05-05T18:07:36.222Z,4.10
2023-05-05T18:08:36.342Z,4.80
2023-05-05T18:09:36.377Z,4.50
2023-05-05T18:10:36.491Z,4.60
2023-05-05T18:11:36.564Z,4.70
2023-05-05T18:12:36.668Z,4.70
2023-05-05T18:13:36.790Z,4.80
2023-05-05T18:14:36.920Z,4.50
2023-05-05T18:15:36.898Z,4.30
2023-05-05T18:16:36.953Z,4.30
2023-05-05T18:17:37.047Z,4.40
2023-05-05T18:18:37.175Z,4.50
2023-05-05T18:19:37.220Z,4.90
2023-05-05T18:20:37.321Z,4.10
2023-05-05T18:21:37.376Z,4.50
2023-05-05T18:22:37.446Z,4.50
2023-05-05T18:23:37.514Z,4.60
2023-05-05T18:24:37.631Z,4.30
2023-05-05T18:25:37.704Z,4.30
2023-05-05T18:26:37.778Z,4.70
2023-05-05T18:27:37.882Z,4.60
2023-05-05T18:28:38.015Z,4.50
2023-05-05T18:29:38.101Z,4.50
2023-05-05T18:30:38.149Z,4.70
2023-05-05T18:31:38.237Z,4.60
2023-05-05T18:32:38.303Z,4.50
2023-05-05T18:33:38.365Z,4.70
2023-05-05T18:34:38.488Z,5.00
2023-05-05T18:35:38.560Z,4.70
2023-05-05T18:36:38.636Z,4.70
2023-05-05T18:37:38.732Z,4.60
2023-05-05T18:38:38.805Z,4.70
2023-05-05T18:39:38.917Z,4.30
2023-05-05T18:40:38.967Z,4.30
2023-05-05T18:41:39.054Z,4.60
2023-05-05T18:42:39.185Z,4.40
2023-05-05T18:43:39.216Z,4.40
2023-05-05T18:44:39.300Z,4.40
2023-05-05T18:45:39.468Z,4.70
2023-05-05T18:46:39.538Z,4.70
2023-05-05T18:47:39.578Z,4.60
2023-05-05T18:48:39.595Z,4.50
2023-05-05T18:49:39.724Z,4.90
2023-05-05T18:50:39.807Z,4.40
2023-05-05T18:51:39.870Z,4.60
2023-05-05T18:52:39.905Z,4.60
2023-05-05T18:53:39.988Z,4.60
2023-05-05T18:54:40.031Z,4.90
2023-05-05T18:55:40.162Z,4.50
2023-05-05T18:56:40.168Z,4.60
2023-05-05T18:57:40.269Z,5.20
2023-05-05T18:58:40.331Z,4.30
2023-05-05T18:59:40.392Z,4.70
2023-05-05T19:00:40.519Z,4.70
2023-05-05T19:01:41.881Z,4.50
2023-05-05T19:02:40.712Z,4.70
2023-05-05T19:03:40.795Z,4.30
2023-05-05T19:04:40.858Z,4.90
2023-05-05T19:05:40.904Z,4.40
2023-05-05T19:06:41.032Z,5.00
2023-05-05T19:07:41.059Z,4.50
2023-05-05T19:08:41.160Z,4.70
2023-05-05T19:09:41.262Z,4.70
2023-05-05T19:10:41.350Z,4.50
2023-05-05T19:11:41.469Z,4.40
2023-05-05T19:12:41.578Z,4.50
2023-05-05T19:13:41.617Z,5.10
2023-05-05T19:14:41.680Z,4.40
2023-05-05T19:15:41.749Z,4.30
2023-05-05T19:16:41.944Z,4.60
2023-05-05T19:17:41.960Z,4.50
2023-05-05T19:18:42.076Z,4.70
2023-05-05T19:19:42.117Z,4.50
2023-05-05T19:20:42.173Z,4.40
2023-05-05T19:21:42.293Z,4.70
2023-05-05T19:22:42.378Z,4.30
2023-05-05T19:23:42.418Z,4.70
2023-05-05T19:24:42.455Z,4.60
2023-05-05T19:25:42.516Z,4.40
2023-05-05T19:26:42.584Z,4.60
2023-05-05T19:27:42.689Z,4.70
2023-05-05T19:28:42.805Z,4.50
2023-05-05T19:29:42.874Z,5.00
2023-05-05T19:30:42.924Z,4.60
2023-05-05T19:31:43.052Z,4.50
2023-05-05T19:32:43.196Z,4.30
2023-05-05T19:33:43.183Z,4.60
2023-05-05T19:34:43.273Z,4.30
2023-05-05T19:35:43.371Z,4.30
2023-05-05T19:36:43.414Z,4.70
2023-05-05T19:37:43.487Z,4.40
2023-05-05T19:38:43.587Z,4.10
2023-05-05T19:39:43.656Z,4.50
2023-05-05T19:40:43.861Z,4.30
2023-05-05T19:41:43.842Z,4.70
2023-05-05T19:42:43.918Z,4.70
2023-05-05T19:43:44.023Z,4.50
2023-05-05T19:44:44.133Z,5.10
2023-05-05T19:45:44.232Z,4.90
2023-05-05T19:46:44.296Z,4.40
2023-05-05T19:47:44.404Z,4.70
2023-05-05T19:48:44.468Z,5.00
2023-05-05T19:49:44.550Z,4.60
2023-05-05T19:50:44.626Z,4.50
2023-05-05T19:51:44.682Z,4.80
2023-05-05T19:52:44.775Z,4.60
2023-05-05T19:53:44.840Z,4.90
2023-05-05T19:54:44.924Z,4.50
2023-05-05T19:55:45.052Z,4.50
2023-05-05T19:56:45.143Z,4.80
2023-05-05T19:57:45.212Z,4.60
2023-05-05T19:58:45.300Z,4.60
2023-05-05T19:59:45.416Z,4.30
2023-05-05T20:00:45.461Z,4.70
2023-05-05T20:01:45.575Z,4.40
2023-05-05T20:02:45.695Z,5.00
2023-05-05T20:03:45.773Z,4.30
2023-05-05T20:04:45.847Z,4.70
2023-05-05T20:05:45.876Z,5.00
2023-05-05T20:06:46.018Z,4.60
2023-05-05T20:07:46.050Z,4.60
2023-05-05T20:08:46.147Z,4.40
2023-05-05T20:09:46.262Z,4.60
2023-05-05T20:10:46.273Z,5.00
2023-05-05T20:11:46.375Z,4.90