createdAt,value
2022-08-01T00:00:52.757Z,20.60
2022-08-01T00:03:19.976Z,20.60
2022-08-01T00:05:48.546Z,20.60
2022-08-01T00:08:15.941Z,20.60
2022-08-01T00:10:43.089Z,20.60
2022-08-01T00:13:12.914Z,20.60
2022-08-01T00:15:40.336Z,20.60
2022-08-01T00:18:07.562Z,20.60
2022-08-01T00:20:34.733Z,20.60
2022-08-01T00:23:04.167Z,20.60
2022-08-01T00:25:34.434Z,20.60
2022-08-01T00:28:04.054Z,20.60
2022-08-01T00:30:32.107Z,20.60
2022-08-01T00:32:59.279Z,20.50
2022-08-01T00:35:26.471Z,20.50
2022-08-01T00:37:53.853Z,20.60
2022-08-01T00:40:21.151Z,20.50
2022-08-01T00:42:48.566Z,20.50
2022-08-01T00:45:15.775Z,20.50
2022-08-01T00:47:43.127Z,20.50
2022-08-01T00:50:11.100Z,20.50
2022-08-01T00:52:42.957Z,20.40
2022-08-01T00:55:19.756Z,20.40
2022-08-01T00:58:03.184Z,20.40
2022-08-01T01:00:53.244Z,20.40
2022-08-01T01:03:43.320Z,20.40
2022-08-01T01:06:28.146Z,20.50
2022-08-01T01:09:21.008Z,20.40
2022-08-01T01:12:09.865Z,20.50
2022-08-01T01:14:47.662Z,20.40
2022-08-01T01:17:31.212Z,20.40
2022-08-01T01:20:07.873Z,20.50
2022-08-01T01:22:47.480Z,20.50
2022-08-01T01:25:17.569Z,20.40
2022-08-01T01:28:02.914Z,20.40
2022-08-01T01:30:32.698Z,20.40
2022-08-01T01:33:03.454Z,20.40
2022-08-01T01:35:37.594Z,20.40
2022-08-01T01:38:19.726Z,20.40
2022-08-01T01:40:48.805Z,20.40
2022-08-01T01:43:17.761Z,20.40
2022-08-01T01:45:47.293Z,20.40
2022-08-01T01:48:17.456Z,20.40
2022-08-01T01:50:47.497Z,20.40
2022-08-01T01:53:21.302Z,20.40
2022-08-01T01:55:51.539Z,20.40
2022-08-01T01:58:21.551Z,20.40
2022-08-01T02:00:50.930Z,20.40
2022-08-01T02:03:19.689Z,20.40
2022-08-01T02:05:48.305Z,20.40
2022-08-01T02:08:17.442Z,20.40
2022-08-01T02:11:06.503Z,20.30
2022-08-01T02:13:36.510Z,20.30
2022-08-01T02:16:04.848Z,20.30
2022-08-01T02:18:33.480Z,20.40
2022-08-01T02:21:03.132Z,20.30
2022-08-01T02:23:35.086Z,20.40
2022-08-01T02:26:10.816Z,20.40
2022-08-01T02:28:50.575Z,20.50
2022-08-01T02:31:21.465Z,20.50
2022-08-01T02:34:11.140Z,20.60
2022-08-01T02:36:39.684Z,20.70
2022-08-01T02:39:14.658Z,20.70
2022-08-01T02:41:44.412Z,20.80
2022-08-01T02:44:19.912Z,20.80
2022-08-01T02:46:53.818Z,20.90
2022-08-01T02:49:23.030Z,20.90
2022-08-01T02:51:52.010Z,20.90
2022-08-01T02:54:22.522Z,20.90
2022-08-01T02:56:52.584Z,20.90
2022-08-01T02:59:25.807Z,20.90
2022-08-01T03:01:56.278Z,21.00
2022-08-01T03:04:25.538Z,20.90
2022-08-01T03:06:55.192Z,20.90
2022-08-01T03:09:23.221Z,20.90
2022-08-01T03:11:51.598Z,20.90
2022-08-01T03:14:21.899Z,20.90
2022-08-01T03:16:51.069Z,20.90
2022-08-01T03:19:21.302Z,20.80
2022-08-01T03:21:50.830Z,20.80
2022-08-01T03:24:20.582Z,20.80
2022-08-01T03:26:48.939Z,20.80
2022-08-01T03:29:25.818Z,20.70
2022-08-01T03:31:54.128Z,20.80
2022-08-01T03:34:24.236Z,20.80
2022-08-01T03:37:03.525Z,20.80
2022-08-01T03:39:37.176Z,20.80
2022-08-01T03:42:13.086Z,20.90
2022-08-01T03:44:42.435Z,21.00
2022-08-01T03:47:11.645Z,21.10
2022-08-01T03:49:48.010Z,21.10
2022-08-01T03:52:16.204Z,21.20
2022-08-01T03:54:49.601Z,21.30
2022-08-01T03:57:36.375Z,21.40
2022-08-01T04:00:10.038Z,21.50
2022-08-01T04:02:38.637Z,21.60
2022-08-01T04:05:06.749Z,21.60
2022-08-01T04:07:39.006Z,21.70
2022-08-01T04:10:07.018Z,21.70
2022-08-01T04:12:36.807Z,21.80
2022-08-01T04:15:05.129Z,21.90
2022-08-01T04:17:32.590Z,22.00
2022-08-01T04:20:01.062Z,22.00
2022-08-01T04:22:28.473Z,22.00
2022-08-01T04:24:57.959Z,22.00
2022-08-01T04:27:51.510Z,22.00
2022-08-01T04:30:30.910Z,22.00
2022-08-01T04:33:02.631Z,22.00
2022-08-01T04:36:02.242Z,22.00
2022-08-01T04:38:24.216Z,21.90
2022-08-01T04:40:53.120Z,21.90
2022-08-01T04:43:20.480Z,21.90
2022-08-01T04:45:49.827Z,21.90
2022-08-01T04:48:22.871Z,21.90
2022-08-01T04:50:50.679Z,21.90
2022-08-01T04:53:22.978Z,21.90
2022-08-01T04:55:50.305Z,21.90
2022-08-01T04:58:18.782Z,21.90
2022-08-01T05:00:47.920Z,21.80
2022-08-01T05:03:15.409Z,21.90
2022-08-01T05:05:42.764Z,22.00
2022-08-01T05:08:09.977Z,22.00
2022-08-01T05:10:37.390Z,22.10
2022-08-01T05:13:04.638Z,22.20
2022-08-01T05:15:32.283Z,22.30
2022-08-01T05:17:59.448Z,22.40
2022-08-01T05:20:26.744Z,22.50
2022-08-01T05:22:53.994Z,22.60
2022-08-01T05:25:56.864Z,22.70
2022-08-01T05:28:08.567Z,22.80
2022-08-01T05:30:35.714Z,22.80
2022-08-01T05:33:02.922Z,22.90
2022-08-01T05:35:48.977Z,23.00
2022-08-01T05:38:17.046Z,23.10
2022-08-01T05:40:44.541Z,23.10
2022-08-01T05:43:11.894Z,23.10
2022-08-01T05:45:39.118Z,23.10
2022-08-01T05:48:06.586Z,23.20
2022-08-01T05:50:36.681Z,23.30
2022-08-01T05:53:03.920Z,23.40
2022-08-01T05:55:31.846Z,23.60
2022-08-01T05:57:59.074Z,23.90
2022-08-01T06:00:26.338Z,24.10
2022-08-01T06:02:53.956Z,24.40
2022-08-01T06:05:21.431Z,24.60
2022-08-01T06:07:48.709Z,24.70
2022-08-01T06:10:16.010Z,24.70
2022-08-01T06:12:44.568Z,24.80
2022-08-01T06:15:15.256Z,24.90
2022-08-01T06:17:42.551Z,25.00
2022-08-01T06:20:10.625Z,25.00
2022-08-01T06:22:37.865Z,25.00
2022-08-01T06:25:06.550Z,25.10
2022-08-01T06:27:36.688Z,25.20
2022-08-01T06:30:06.014Z,25.40
2022-08-01T06:32:33.210Z,25.50
2022-08-01T06:35:00.840Z,25.70
2022-08-01T06:37:33.114Z,25.80
2022-08-01T06:40:14.729Z,26.00
2022-08-01T06:42:44.232Z,26.10
2022-08-01T06:45:13.595Z,26.30
2022-08-01T06:47:41.969Z,26.50
2022-08-01T06:50:10.535Z,26.90
2022-08-01T06:52:39.201Z,27.10
2022-08-01T06:55:06.962Z,27.40
2022-08-01T06:57:34.325Z,27.60
2022-08-01T07:00:11.915Z,27.60
2022-08-01T07:02:41.763Z,27.50
2022-08-01T07:05:11.435Z,27.50
2022-08-01T07:07:42.679Z,27.50
2022-08-01T07:10:10.755Z,27.50
2022-08-01T07:12:39.252Z,27.40
2022-08-01T07:15:07.061Z,27.30
2022-08-01T07:17:44.993Z,27.30
2022-08-01T07:20:16.169Z,27.30
2022-08-01T07:22:44.239Z,27.30
2022-08-01T07:25:14.993Z,27.30
2022-08-01T07:27:42.372Z,27.30
2022-08-01T07:30:13.045Z,27.30
2022-08-01T07:32:41.640Z,27.40
2022-08-01T07:35:09.393Z,27.50
2022-08-01T07:37:47.667Z,27.50
2022-08-01T07:40:19.353Z,27.50
2022-08-01T07:42:47.579Z,27.50
2022-08-01T07:45:15.915Z,27.30
2022-08-01T07:47:43.618Z,27.10
2022-08-01T07:50:11.449Z,27.00
2022-08-01T07:52:38.809Z,26.90
2022-08-01T07:55:06.713Z,26.90
2022-08-01T07:57:34.116Z,27.00
2022-08-01T08:00:02.064Z,27.10
2022-08-01T08:02:29.361Z,27.30
2022-08-01T08:04:57.694Z,27.40
2022-08-01T08:07:25.187Z,27.30
2022-08-01T08:09:52.442Z,27.40
2022-08-01T08:12:28.355Z,27.40
2022-08-01T08:15:00.072Z,27.50
2022-08-01T08:17:27.607Z,27.60
2022-08-01T08:19:55.109Z,27.70
2022-08-01T08:22:22.279Z,27.70
2022-08-01T08:24:49.434Z,27.90
2022-08-01T08:27:17.012Z,28.10
2022-08-01T08:29:46.626Z,28.40
2022-08-01T08:32:14.481Z,28.60
2022-08-01T08:34:41.999Z,28.70
2022-08-01T08:37:09.498Z,28.70
2022-08-01T08:39:42.010Z,28.60
2022-08-01T08:42:11.670Z,28.70
2022-08-01T08:44:43.643Z,28.60
2022-08-01T08:47:18.752Z,28.70
2022-08-01T08:49:49.436Z,28.80
2022-08-01T08:52:24.260Z,29.00
2022-08-01T08:54:54.141Z,29.20
2022-08-01T08:57:22.441Z,29.20
2022-08-01T08:59:53.156Z,29.20
2022-08-01T09:02:20.548Z,29.20
2022-08-01T09:04:50.293Z,29.20
2022-08-01T09:07:20.526Z,29.30
2022-08-01T09:09:50.267Z,29.30
2022-08-01T09:12:20.536Z,29.30
2022-08-01T09:14:48.824Z,29.20
2022-08-01T09:17:17.714Z,29.10
2022-08-01T09:19:50.442Z,29.00
2022-08-01T09:22:22.464Z,29.00
2022-08-01T09:25:29.664Z,29.10
2022-08-01T09:28:07.020Z,29.10
2022-08-01T09:30:43.563Z,29.20
2022-08-01T09:33:17.841Z,29.20
2022-08-01T09:35:57.096Z,29.10
2022-08-01T09:38:32.540Z,29.10
2022-08-01T09:41:01.810Z,28.90
2022-08-01T09:43:32.594Z,28.70
2022-08-01T09:46:05.188Z,28.60
2022-08-01T09:48:34.498Z,28.70
2022-08-01T09:51:07.294Z,28.80
2022-08-01T09:53:52.017Z,28.70
2022-08-01T09:56:22.207Z,28.60
2022-08-01T09:59:02.367Z,28.40
2022-08-01T10:01:43.864Z,28.40
2022-08-01T10:04:23.858Z,28.30
2022-08-01T10:06:55.535Z,28.20
2022-08-01T10:09:39.718Z,28.20
2022-08-01T10:12:08.994Z,28.20
2022-08-01T10:14:42.936Z,28.20
2022-08-01T10:17:19.522Z,28.40
2022-08-01T10:19:50.891Z,28.30
2022-08-01T10:22:21.217Z,28.20
2022-08-01T10:24:51.196Z,28.40
2022-08-01T10:27:24.216Z,28.40
2022-08-01T10:30:14.266Z,28.60
2022-08-01T10:32:50.857Z,28.70
2022-08-01T10:35:24.122Z,29.00
2022-08-01T10:38:13.436Z,29.00
2022-08-01T10:40:45.419Z,29.10
2022-08-01T10:43:21.638Z,29.30
2022-08-01T10:45:53.567Z,29.30
2022-08-01T10:48:27.313Z,29.30
2022-08-01T10:51:02.685Z,29.20
2022-08-01T10:53:31.055Z,29.00
2022-08-01T10:56:02.607Z,29.00
2022-08-01T10:58:49.806Z,29.00
2022-08-01T11:01:22.380Z,29.00
2022-08-01T11:04:01.624Z,29.00
2022-08-01T11:06:34.806Z,29.10
2022-08-01T11:09:16.496Z,29.10
2022-08-01T11:12:02.896Z,29.20
2022-08-01T11:14:55.157Z,29.30
2022-08-01T11:17:42.093Z,29.60
2022-08-01T11:20:27.882Z,29.90
2022-08-01T11:23:07.634Z,30.30
2022-08-01T11:26:03.587Z,30.50
2022-08-01T11:28:32.676Z,30.70
2022-08-01T11:31:21.248Z,31.00
2022-08-01T11:33:50.718Z,31.10
2022-08-01T11:36:55.475Z,31.30
2022-08-01T11:39:13.812Z,31.50
2022-08-01T11:41:42.622Z,31.60
2022-08-01T11:44:18.526Z,31.70
2022-08-01T11:47:09.815Z,32.00
2022-08-01T11:49:49.372Z,32.20
2022-08-01T11:52:34.715Z,32.20
2022-08-01T11:55:02.479Z,32.20
2022-08-01T11:57:33.897Z,32.50
2022-08-01T12:00:08.753Z,32.60
2022-08-01T12:02:37.372Z,32.80
2022-08-01T12:05:08.539Z,32.60
2022-08-01T12:07:41.673Z,32.30
2022-08-01T12:10:14.795Z,32.20
2022-08-01T12:12:47.590Z,32.20
2022-08-01T12:15:15.266Z,32.20
2022-08-01T12:17:47.092Z,32.00
2022-08-01T12:20:32.180Z,32.00
2022-08-01T12:23:02.062Z,31.90
2022-08-01T12:25:30.157Z,31.80
2022-08-01T12:28:04.586Z,31.50
2022-08-01T12:30:36.449Z,31.30
2022-08-01T12:33:06.295Z,31.10
2022-08-01T12:35:39.473Z,30.90
2022-08-01T12:38:14.437Z,30.80
2022-08-01T12:40:45.530Z,30.70
2022-08-01T12:43:21.290Z,30.80
2022-08-01T12:46:00.144Z,30.80
2022-08-01T12:48:28.803Z,30.90
2022-08-01T12:50:59.366Z,30.80
2022-08-01T12:53:39.928Z,30.90
2022-08-01T12:56:09.883Z,30.90
2022-08-01T12:58:37.270Z,30.80
2022-08-01T13:01:07.698Z,30.80
2022-08-01T13:03:36.126Z,30.80
2022-08-01T13:06:15.917Z,30.80
2022-08-01T13:08:44.520Z,30.70
2022-08-01T13:11:18.218Z,30.60
2022-08-01T13:14:16.197Z,30.60
2022-08-01T13:16:57.139Z,30.60
2022-08-01T13:19:46.506Z,30.60
2022-08-01T13:22:13.867Z,30.60
2022-08-01T13:24:41.858Z,30.60
2022-08-01T13:27:21.828Z,30.70
2022-08-01T13:29:50.981Z,30.80
2022-08-01T13:32:27.992Z,31.00
2022-08-01T13:35:06.168Z,31.10
2022-08-01T13:37:33.546Z,31.20
2022-08-01T13:40:08.764Z,31.40
2022-08-01T13:42:36.426Z,31.40
2022-08-01T13:45:14.139Z,31.50
2022-08-01T13:48:03.302Z,31.70
2022-08-01T13:50:35.562Z,31.80
2022-08-01T13:53:02.766Z,31.80
2022-08-01T13:55:34.561Z,31.90
2022-08-01T13:58:03.996Z,31.90
2022-08-01T14:00:31.639Z,31.80
2022-08-01T14:02:58.867Z,32.00
2022-08-01T14:05:26.253Z,31.90
2022-08-01T14:07:56.429Z,32.00
2022-08-01T14:10:24.931Z,32.00
2022-08-01T14:12:52.160Z,32.00
2022-08-01T14:15:37.544Z,31.80
2022-08-01T14:18:09.675Z,31.70
2022-08-01T14:20:38.818Z,31.40
2022-08-01T14:23:08.829Z,31.20
2022-08-01T14:26:03.205Z,30.90
2022-08-01T14:28:26.529Z,30.50
2022-08-01T14:30:54.077Z,29.90
2022-08-01T14:33:21.593Z,29.30
2022-08-01T14:36:05.534Z,28.00
2022-08-01T14:38:35.088Z,26.40
2022-08-01T14:41:04.535Z,25.60
2022-08-01T14:43:34.056Z,25.30
2022-08-01T14:46:02.200Z,25.20
2022-08-01T14:48:29.910Z,25.20
2022-08-01T14:50:58.780Z,25.20
2022-08-01T14:53:26.216Z,25.30
2022-08-01T14:55:53.995Z,25.50
2022-08-01T14:58:21.324Z,25.60
2022-08-01T15:00:48.572Z,25.80
2022-08-01T15:03:16.120Z,26.00
2022-08-01T15:05:43.470Z,26.10
2022-08-01T15:08:10.822Z,26.20
2022-08-01T15:10:38.168Z,26.40
2022-08-01T15:13:05.482Z,26.50
2022-08-01T15:15:33.154Z,26.60
2022-08-01T15:18:00.911Z,26.70
2022-08-01T15:20:31.240Z,26.90
2022-08-01T15:22:58.722Z,27.10
2022-08-01T15:25:41.626Z,27.30
2022-08-01T15:28:10.754Z,27.40
2022-08-01T15:30:38.997Z,27.50
2022-08-01T15:33:07.499Z,27.60
2022-08-01T15:35:35.131Z,27.70
2022-08-01T15:38:02.466Z,27.80
2022-08-01T15:40:29.880Z,27.80
2022-08-01T15:42:57.359Z,27.90
2022-08-01T15:48:12.223Z,28.10
2022-08-01T15:50:39.883Z,28.20
2022-08-01T15:53:08.116Z,28.20
2022-08-01T15:55:41.610Z,28.30
2022-08-01T15:58:11.662Z,28.60
2022-08-01T16:00:42.170Z,29.20
2022-08-01T16:03:10.608Z,29.90
2022-08-01T16:05:43.567Z,30.50
2022-08-01T16:08:17.771Z,31.00
2022-08-01T16:10:45.084Z,31.00
2022-08-01T16:13:12.810Z,30.70
2022-08-01T16:15:40.683Z,30.60
2022-08-01T16:18:10.047Z,30.40
2022-08-01T16:20:42.950Z,30.20
2022-08-01T16:23:12.052Z,30.20
2022-08-01T16:25:39.706Z,30.80
2022-08-01T16:28:07.108Z,31.40
2022-08-01T16:30:35.141Z,32.00
2022-08-01T16:33:03.942Z,32.40
2022-08-01T16:35:36.326Z,32.30
2022-08-01T16:38:07.390Z,32.00
2022-08-01T16:40:46.318Z,32.10
2022-08-01T16:43:16.132Z,32.60
2022-08-01T16:45:43.726Z,33.20
2022-08-01T16:48:13.248Z,33.70
2022-08-01T16:50:40.713Z,34.00
2022-08-01T16:53:08.250Z,33.80
2022-08-01T16:55:49.185Z,32.70
2022-08-01T16:58:23.505Z,31.70
2022-08-01T17:01:59.986Z,30.90
2022-08-01T17:03:53.705Z,30.30
2022-08-01T17:06:26.395Z,29.70
2022-08-01T17:08:54.772Z,29.30
2022-08-01T17:11:22.236Z,29.00
2022-08-01T17:13:51.443Z,28.70
2022-08-01T17:16:18.783Z,28.50
2022-08-01T17:18:46.321Z,28.20
2022-08-01T17:21:15.246Z,28.10
2022-08-01T17:23:45.257Z,27.90
2022-08-01T17:26:13.099Z,27.70
2022-08-01T17:28:40.596Z,27.60
2022-08-01T17:31:10.689Z,27.50
2022-08-01T17:33:45.597Z,27.40
2022-08-01T17:36:23.160Z,27.30
2022-08-01T17:38:50.690Z,27.20
2022-08-01T17:41:19.319Z,27.10
2022-08-01T17:43:46.556Z,27.00
2022-08-01T17:46:15.020Z,26.90
2022-08-01T17:48:42.347Z,26.80
2022-08-01T17:51:10.270Z,26.70
2022-08-01T17:53:37.640Z,26.50
2022-08-01T17:56:37.622Z,26.40
2022-08-01T17:59:08.050Z,26.30
2022-08-01T18:01:37.379Z,26.10
2022-08-01T18:04:16.670Z,26.00
2022-08-01T18:06:58.283Z,25.90
2022-08-01T18:09:33.649Z,25.70
2022-08-01T18:12:13.504Z,25.60
2022-08-01T18:14:43.923Z,25.50
2022-08-01T18:17:12.180Z,25.50
2022-08-01T18:19:40.619Z,25.30
2022-08-01T18:22:28.821Z,25.30
2022-08-01T18:24:56.635Z,25.20
2022-08-01T18:27:24.039Z,25.10
2022-08-01T18:30:12.527Z,25.00
2022-08-01T18:32:39.776Z,24.90
2022-08-01T18:35:14.092Z,24.80
2022-08-01T18:37:47.119Z,24.70
2022-08-01T18:40:24.538Z,24.70
2022-08-01T18:42:54.558Z,24.70
2022-08-01T18:45:22.173Z,24.70
2022-08-01T18:47:50.673Z,24.70
2022-08-01T18:50:19.128Z,24.60
2022-08-01T18:52:47.408Z,24.60
2022-08-01T18:55:14.708Z,24.50
2022-08-01T18:57:42.717Z,24.50
2022-08-01T19:00:13.881Z,24.50
2022-08-01T19:02:42.148Z,24.40
2022-08-01T19:05:10.754Z,24.40
2022-08-01T19:08:05.520Z,24.40
2022-08-01T19:10:29.430Z,24.40
2022-08-01T19:12:56.773Z,24.30
2022-08-01T19:15:24.091Z,24.30
2022-08-01T19:17:51.673Z,24.20
2022-08-01T19:20:19.734Z,24.20
2022-08-01T19:22:47.122Z,24.10
2022-08-01T19:25:15.734Z,24.10
2022-08-01T19:27:47.733Z,24.10
2022-08-01T19:30:17.180Z,24.10
2022-08-01T19:32:47.677Z,24.00
2022-08-01T19:35:17.384Z,24.00
2022-08-01T19:37:52.492Z,23.90
2022-08-01T19:40:26.221Z,23.90
2022-08-01T19:42:57.241Z,23.70
2022-08-01T19:45:29.636Z,23.60
2022-08-01T19:47:57.992Z,23.60
2022-08-01T19:50:27.299Z,23.50
2022-08-01T19:52:58.081Z,23.40
2022-08-01T19:55:30.469Z,23.40
2022-08-01T20:00:48.904Z,23.30
2022-08-01T20:03:19.098Z,23.20
2022-08-01T20:05:49.083Z,23.20
2022-08-01T20:08:17.549Z,23.10
2022-08-01T20:10:47.527Z,23.00
2022-08-01T20:13:14.968Z,23.00
2022-08-01T20:15:44.416Z,23.00
2022-08-01T20:18:13.366Z,22.90
2022-08-01T20:20:40.794Z,23.00
2022-08-01T20:23:18.261Z,23.00
2022-08-01T20:25:49.601Z,23.00
2022-08-01T20:28:23.269Z,23.00
2022-08-01T20:31:01.082Z,23.00
2022-08-01T20:33:31.444Z,23.00
2022-08-01T20:36:00.841Z,23.10
2022-08-01T20:38:29.600Z,23.20
2022-08-01T20:41:02.414Z,23.20
2022-08-01T20:43:29.999Z,23.20
2022-08-01T20:45:58.223Z,23.20
2022-08-01T20:48:29.711Z,23.30
2022-08-01T20:51:14.743Z,23.30
2022-08-01T20:53:49.254Z,23.30
2022-08-01T20:56:35.224Z,23.30
2022-08-01T20:59:39.486Z,23.30
2022-08-01T21:02:25.037Z,23.30
2022-08-01T21:05:21.884Z,23.30
2022-08-01T21:07:58.369Z,23.30
2022-08-01T21:10:30.739Z,23.20
2022-08-01T21:13:09.875Z,23.30
2022-08-01T21:15:56.732Z,23.20
2022-08-01T21:19:10.027Z,23.20
2022-08-01T21:21:45.449Z,23.30
2022-08-01T21:24:19.654Z,23.20
2022-08-01T21:26:47.061Z,23.20
2022-08-01T21:29:18.846Z,23.20
2022-08-01T21:32:08.408Z,23.10
2022-08-01T21:34:38.826Z,23.10
2022-08-01T21:37:08.845Z,23.10
2022-08-01T21:39:37.460Z,23.10
2022-08-01T21:42:09.116Z,23.00
2022-08-01T21:44:46.927Z,23.00
2022-08-01T21:47:14.580Z,23.00
2022-08-01T21:49:42.757Z,22.90
2022-08-01T21:52:21.353Z,22.90
2022-08-01T21:55:04.248Z,22.90
2022-08-01T21:57:54.635Z,22.80
2022-08-01T22:00:25.848Z,22.90
2022-08-01T22:03:24.392Z,22.90
2022-08-01T22:05:53.496Z,22.90
2022-08-01T22:08:42.756Z,22.90
2022-08-01T22:11:13.930Z,22.90
2022-08-01T22:13:42.407Z,22.90
2022-08-01T22:16:12.667Z,22.90
2022-08-01T22:18:39.886Z,22.90
2022-08-01T22:21:08.240Z,22.90
2022-08-01T22:23:39.639Z,22.90
2022-08-01T22:26:08.610Z,22.90
2022-08-01T22:28:36.865Z,22.90
2022-08-01T22:31:06.851Z,22.90
2022-08-01T22:33:38.910Z,22.90
2022-08-01T22:36:07.635Z,22.90
2022-08-01T22:38:35.452Z,22.90
2022-08-01T22:41:22.125Z,22.90
2022-08-01T22:44:09.798Z,22.90
2022-08-01T22:46:54.765Z,22.90
2022-08-01T22:49:35.319Z,22.90
2022-08-01T22:52:20.645Z,22.90
2022-08-01T22:55:00.635Z,22.90
2022-08-01T22:57:37.920Z,22.90
2022-08-01T23:00:09.069Z,22.90
2022-08-01T23:02:58.395Z,22.90
2022-08-01T23:05:26.890Z,22.90
2022-08-01T23:07:56.387Z,22.80
2022-08-01T23:10:27.693Z,22.90
2022-08-01T23:12:55.963Z,22.80
2022-08-01T23:15:24.401Z,22.80
2022-08-01T23:17:52.440Z,22.80
2022-08-01T23:20:23.891Z,22.80
2022-08-01T23:22:52.299Z,22.80
2022-08-01T23:25:20.096Z,22.80
2022-08-01T23:27:51.717Z,22.80
2022-08-01T23:30:34.868Z,22.80
2022-08-01T23:33:02.737Z,22.80
2022-08-01T23:35:30.591Z,22.80
2022-08-01T23:38:02.773Z,22.80
2022-08-01T23:40:34.816Z,22.80
2022-08-01T23:43:05.167Z,22.80
2022-08-01T23:46:02.102Z,22.80
2022-08-01T23:48:22.673Z,22.80
2022-08-01T23:50:52.251Z,22.70
2022-08-01T23:53:19.611Z,22.70
2022-08-01T23:55:48.206Z,22.60
2022-08-01T23:58:15.396Z,22.60
