createdAt,value
2023-02-26T00:02:01.372Z,17.88
2023-02-26T00:05:09.957Z,18.35
2023-02-26T00:11:20.431Z,19.27
2023-02-26T00:14:26.301Z,16.20
2023-02-26T00:17:45.606Z,15.82
2023-02-26T00:20:53.881Z,14.88
2023-02-26T00:27:04.511Z,14.43
2023-02-26T00:30:11.080Z,14.05
2023-02-26T00:33:16.781Z,12.80
2023-02-26T00:36:31.461Z,12.32
2023-02-26T00:39:40.876Z,11.15
2023-02-26T00:42:46.409Z,11.95
2023-02-26T00:45:58.342Z,8.80
2023-02-26T00:49:06.462Z,9.50
2023-02-26T00:52:18.195Z,9.13
2023-02-26T00:55:24.371Z,8.90
2023-02-26T00:58:29.767Z,8.88
2023-02-26T01:01:34.907Z,8.52
2023-02-26T01:04:40.771Z,8.02
2023-02-26T01:07:50.966Z,8.63
2023-02-26T01:10:56.939Z,8.40
2023-02-26T01:14:02.293Z,9.05
2023-02-26T01:17:11.592Z,8.82
2023-02-26T01:20:19.467Z,8.98
2023-02-26T01:23:28.804Z,7.75
2023-02-26T01:26:34.001Z,7.85
2023-02-26T01:29:39.355Z,7.50
2023-02-26T01:32:47.110Z,7.75
2023-02-26T01:35:54.223Z,7.65
2023-02-26T01:39:07.472Z,7.65
2023-02-26T01:42:16.918Z,7.13
2023-02-26T01:45:24.205Z,7.15
2023-02-26T01:48:39.177Z,6.88
2023-02-26T01:51:46.881Z,5.95
2023-02-26T01:54:54.649Z,6.75
2023-02-26T01:58:01.663Z,6.20
2023-02-26T02:01:06.958Z,5.70
2023-02-26T02:04:14.805Z,5.18
2023-02-26T02:07:19.993Z,4.87
2023-02-26T02:10:28.334Z,5.00
2023-02-26T02:13:37.748Z,4.65
2023-02-26T02:16:49.153Z,4.90
2023-02-26T02:20:10.329Z,4.53
2023-02-26T02:23:19.388Z,4.68
2023-02-26T02:26:48.415Z,4.45
2023-02-26T02:30:14.525Z,4.32
2023-02-26T02:33:26.210Z,4.80
2023-02-26T02:36:34.821Z,4.45
2023-02-26T02:42:46.828Z,4.32
2023-02-26T02:45:54.533Z,4.65
2023-02-26T02:52:11.189Z,4.00
2023-02-26T02:55:18.300Z,3.72
2023-02-26T02:58:26.078Z,3.83
2023-02-26T03:01:32.128Z,4.50
2023-02-26T03:04:37.721Z,3.60
2023-02-26T03:07:48.318Z,3.50
2023-02-26T03:10:53.906Z,3.17
2023-02-26T03:14:00.198Z,3.67
2023-02-26T03:17:17.388Z,3.55
2023-02-26T03:20:28.447Z,3.22
2023-02-26T03:23:38.887Z,3.40
2023-02-26T03:26:47.847Z,3.70
2023-02-26T03:29:57.500Z,4.07
2023-02-26T03:33:06.004Z,4.00
2023-02-26T03:36:13.466Z,3.88
2023-02-26T03:39:31.239Z,4.50
2023-02-26T03:42:39.342Z,4.68
2023-02-26T03:45:47.430Z,4.65
2023-02-26T03:48:53.442Z,4.57
2023-02-26T03:52:01.035Z,5.20
2023-02-26T03:55:39.073Z,4.88
2023-02-26T03:59:07.938Z,4.88
2023-02-26T04:02:23.862Z,4.82
2023-02-26T04:05:34.861Z,4.40
2023-02-26T04:08:40.374Z,5.05
2023-02-26T04:11:49.352Z,3.85
2023-02-26T04:14:54.861Z,4.00
2023-02-26T04:18:00.242Z,4.00
2023-02-26T04:21:06.406Z,4.03
2023-02-26T04:24:11.967Z,3.58
2023-02-26T04:27:19.928Z,3.70
2023-02-26T04:30:25.356Z,3.88
2023-02-26T04:33:30.658Z,4.07
2023-02-26T04:36:36.898Z,4.30
2023-02-26T04:39:42.089Z,4.47
2023-02-26T04:42:51.795Z,3.83
2023-02-26T04:46:01.657Z,3.97
2023-02-26T04:49:08.126Z,3.55
2023-02-26T04:52:14.758Z,3.75
2023-02-26T04:55:20.184Z,3.55
2023-02-26T04:58:28.435Z,2.63
2023-02-26T05:01:36.674Z,2.72
2023-02-26T05:04:45.949Z,2.97
2023-02-26T05:07:54.014Z,2.90
2023-02-26T05:10:59.458Z,2.33
2023-02-26T05:14:07.427Z,2.38
2023-02-26T05:17:12.890Z,2.45
2023-02-26T05:20:18.519Z,2.33
2023-02-26T05:23:24.749Z,1.95
2023-02-26T05:26:30.051Z,2.10
2023-02-26T05:29:38.067Z,2.03
2023-02-26T05:32:43.835Z,1.80
2023-02-26T05:35:49.596Z,1.73
2023-02-26T05:38:54.775Z,1.38
2023-02-26T05:42:00.114Z,1.67
2023-02-26T05:45:08.195Z,1.63
2023-02-26T05:51:19.058Z,1.50
2023-02-26T05:54:25.169Z,1.52
2023-02-26T05:57:30.276Z,1.65
2023-02-26T06:00:38.490Z,1.48
2023-02-26T06:03:44.534Z,2.10
2023-02-26T06:06:49.862Z,1.67
2023-02-26T06:09:55.135Z,1.70
2023-02-26T06:13:00.670Z,1.42
2023-02-26T06:16:08.713Z,1.60
2023-02-26T06:19:14.208Z,1.90
2023-02-26T06:22:19.567Z,1.35
2023-02-26T06:25:24.870Z,1.40
2023-02-26T06:28:30.061Z,1.60
2023-02-26T06:31:38.075Z,1.70
2023-02-26T06:34:43.330Z,1.63
2023-02-26T06:37:48.765Z,1.55
2023-02-26T06:40:53.999Z,2.10
2023-02-26T06:43:59.386Z,1.88
2023-02-26T06:47:08.090Z,2.20
2023-02-26T06:53:17.958Z,1.75
2023-02-26T06:56:24.308Z,1.60
2023-02-26T06:59:29.768Z,2.10
2023-02-26T07:02:37.992Z,2.72
2023-02-26T07:05:43.727Z,3.22
2023-02-26T07:08:48.878Z,2.15
2023-02-26T07:11:53.983Z,2.22
2023-02-26T07:14:59.210Z,2.33
2023-02-26T07:18:07.513Z,2.50
2023-02-26T07:21:12.872Z,2.72
2023-02-26T07:24:17.989Z,2.38
2023-02-26T07:27:23.498Z,2.30
2023-02-26T07:30:28.817Z,2.30
2023-02-26T07:33:38.928Z,2.10
2023-02-26T07:36:44.152Z,3.08
2023-02-26T07:39:49.433Z,2.83
2023-02-26T07:42:54.712Z,2.35
2023-02-26T07:45:59.980Z,1.77
2023-02-26T07:49:07.738Z,2.00
2023-02-26T07:52:13.166Z,1.95
2023-02-26T07:55:18.599Z,1.83
2023-02-26T07:58:23.992Z,1.98
2023-02-26T08:01:29.252Z,2.00
2023-02-26T08:04:37.368Z,2.13
2023-02-26T08:07:42.656Z,2.70
2023-02-26T08:10:48.068Z,1.95
2023-02-26T08:13:53.472Z,1.88
2023-02-26T08:16:58.971Z,1.58
2023-02-26T08:20:07.878Z,1.90
2023-02-26T08:23:13.384Z,1.50
2023-02-26T08:26:18.791Z,1.48
2023-02-26T08:29:24.412Z,1.52
2023-02-26T08:32:30.068Z,1.48
2023-02-26T08:35:38.182Z,1.73
2023-02-26T08:38:43.339Z,1.67
2023-02-26T08:41:48.696Z,1.20
2023-02-26T08:44:53.759Z,1.30
2023-02-26T08:47:59.190Z,0.98
2023-02-26T08:51:07.412Z,1.00
2023-02-26T08:54:13.330Z,1.38
2023-02-26T08:57:18.549Z,1.33
2023-02-26T09:00:24.413Z,1.10
2023-02-26T09:03:29.757Z,1.50
2023-02-26T09:06:38.024Z,1.58
2023-02-26T09:09:43.747Z,1.45
2023-02-26T09:12:49.844Z,1.20
2023-02-26T09:15:54.996Z,1.20
2023-02-26T09:19:00.924Z,0.93
2023-02-26T09:22:08.720Z,1.00
2023-02-26T09:25:14.274Z,1.25
2023-02-26T09:28:19.692Z,1.45
2023-02-26T09:31:25.595Z,1.10
2023-02-26T09:34:30.642Z,1.30
2023-02-26T09:37:38.430Z,1.10
2023-02-26T09:40:46.367Z,2.00
2023-02-26T09:43:57.539Z,1.52
2023-02-26T09:47:05.385Z,1.67
2023-02-26T09:50:14.651Z,1.58
2023-02-26T09:53:25.225Z,1.30
2023-02-26T09:56:33.512Z,1.25
2023-02-26T09:59:38.532Z,1.50
2023-02-26T10:02:48.336Z,1.20
2023-02-26T10:05:59.841Z,1.10
2023-02-26T10:09:19.184Z,1.40
2023-02-26T10:12:25.396Z,1.55
2023-02-26T10:15:33.055Z,1.55
2023-02-26T10:18:41.583Z,1.50
2023-02-26T10:21:49.736Z,1.50
2023-02-26T10:25:01.330Z,1.50
2023-02-26T10:28:18.961Z,1.50
2023-02-26T10:31:28.001Z,1.58
2023-02-26T10:34:36.153Z,1.58
2023-02-26T10:37:47.211Z,2.28
2023-02-26T10:40:59.716Z,2.22
2023-02-26T10:44:07.619Z,1.73
2023-02-26T10:47:18.738Z,1.90
2023-02-26T10:50:26.269Z,1.60
2023-02-26T10:53:39.825Z,1.93
2023-02-26T10:56:48.651Z,2.00
2023-02-26T10:59:54.136Z,1.73
2023-02-26T11:02:59.810Z,1.75
2023-02-26T11:06:06.903Z,1.92
2023-02-26T11:09:18.813Z,1.65
2023-02-26T11:12:27.008Z,1.50
2023-02-26T11:15:32.810Z,1.80
2023-02-26T11:18:41.237Z,1.70
2023-02-26T11:21:48.185Z,1.70
2023-02-26T11:24:54.396Z,1.50
2023-02-26T11:28:03.758Z,1.40
2023-02-26T11:31:09.959Z,1.60
2023-02-26T11:34:15.517Z,1.48
2023-02-26T11:37:22.684Z,1.60
2023-02-26T11:40:32.809Z,1.50
2023-02-26T11:43:45.259Z,1.80
2023-02-26T11:46:54.024Z,1.30
2023-02-26T11:49:59.940Z,1.40
2023-02-26T11:53:08.631Z,1.50
2023-02-26T11:56:15.762Z,1.92
2023-02-26T11:59:24.777Z,1.30
2023-02-26T12:02:35.241Z,1.80
2023-02-26T12:05:40.670Z,1.10
2023-02-26T12:08:45.898Z,1.30
2023-02-26T12:12:05.836Z,1.42
2023-02-26T12:15:26.234Z,2.03
2023-02-26T12:18:40.031Z,1.42
2023-02-26T12:21:55.292Z,2.05
2023-02-26T12:25:22.158Z,1.90
2023-02-26T12:28:42.547Z,1.73
2023-02-26T12:31:56.578Z,1.67
2023-02-26T12:35:18.762Z,2.08
2023-02-26T12:38:28.455Z,1.80
2023-02-26T12:41:40.838Z,2.30
2023-02-26T12:45:04.621Z,1.80
2023-02-26T12:48:20.370Z,2.00
2023-02-26T12:51:30.339Z,2.20
2023-02-26T12:54:48.075Z,2.30
2023-02-26T12:58:00.974Z,2.42
2023-02-26T13:01:23.841Z,2.28
2023-02-26T13:04:47.738Z,2.80
2023-02-26T13:07:57.897Z,3.13
2023-02-26T13:11:12.009Z,2.75
2023-02-26T13:14:24.734Z,2.97
2023-02-26T13:17:35.658Z,3.38
2023-02-26T13:20:44.933Z,3.35
2023-02-26T13:23:54.302Z,3.60
2023-02-26T13:27:00.189Z,4.10
2023-02-26T13:30:18.024Z,4.15
2023-02-26T13:33:25.222Z,4.95
2023-02-26T13:36:35.280Z,4.45
2023-02-26T13:39:45.170Z,5.00
2023-02-26T13:42:53.057Z,5.18
2023-02-26T13:46:04.048Z,5.78
2023-02-26T13:49:13.775Z,6.20
2023-02-26T13:52:32.459Z,5.57
2023-02-26T13:55:43.741Z,5.70
2023-02-26T13:58:52.157Z,6.22
2023-02-26T14:01:58.534Z,7.07
2023-02-26T14:05:04.170Z,6.85
2023-02-26T14:08:28.695Z,6.85
2023-02-26T14:11:51.307Z,6.75
2023-02-26T14:15:14.420Z,7.20
2023-02-26T14:18:24.009Z,6.93
2023-02-26T14:21:39.676Z,7.85
2023-02-26T14:24:56.023Z,8.25
2023-02-26T14:28:16.195Z,8.05
2023-02-26T14:31:22.867Z,7.55
2023-02-26T14:34:29.204Z,9.15
2023-02-26T14:37:38.184Z,8.75
2023-02-26T14:40:49.805Z,8.80
2023-02-26T14:43:59.289Z,8.98
2023-02-26T14:47:04.510Z,8.52
2023-02-26T14:50:10.588Z,7.95
2023-02-26T14:53:43.139Z,9.15
2023-02-26T14:56:57.799Z,9.02
2023-02-26T15:00:13.285Z,9.32
2023-02-26T15:03:24.792Z,8.50
2023-02-26T15:06:48.626Z,9.20
2023-02-26T15:10:00.080Z,8.63
2023-02-26T15:13:16.259Z,8.35
2023-02-26T15:16:27.138Z,8.70
2023-02-26T15:19:37.010Z,8.70
2023-02-26T15:22:50.170Z,7.85
2023-02-26T15:25:57.594Z,9.18
2023-02-26T15:29:06.348Z,8.23
2023-02-26T15:32:18.903Z,8.73
2023-02-26T15:35:25.461Z,8.20
2023-02-26T15:38:30.953Z,9.15
2023-02-26T15:41:36.897Z,9.13
2023-02-26T15:44:56.449Z,8.77
2023-02-26T15:48:04.926Z,8.20
2023-02-26T15:51:11.352Z,9.23
2023-02-26T15:54:19.475Z,7.85
2023-02-26T15:57:25.685Z,8.43
2023-02-26T16:00:34.872Z,8.35
2023-02-26T16:03:41.109Z,8.52
2023-02-26T16:06:48.896Z,8.80
2023-02-26T16:09:54.923Z,8.52
2023-02-26T16:13:00.662Z,8.93
2023-02-26T16:16:10.332Z,8.90
2023-02-26T16:19:17.441Z,8.85
2023-02-26T16:22:24.328Z,9.82
2023-02-26T16:28:38.588Z,9.48
2023-02-26T16:31:48.432Z,8.05
2023-02-26T16:34:55.480Z,9.20
2023-02-26T16:38:01.267Z,8.77
2023-02-26T16:41:08.861Z,8.95
2023-02-26T16:44:29.331Z,9.15
2023-02-26T16:47:38.483Z,7.90
2023-02-26T16:50:44.140Z,8.75
2023-02-26T16:53:51.220Z,7.72
2023-02-26T16:57:00.105Z,7.85
2023-02-26T17:00:09.854Z,7.40
2023-02-26T17:03:18.823Z,7.45
2023-02-26T17:06:25.377Z,7.20
2023-02-26T17:09:37.907Z,6.70
2023-02-26T17:12:45.976Z,6.72
2023-02-26T17:15:54.603Z,7.60
2023-02-26T17:19:02.973Z,6.82
2023-02-26T17:25:16.152Z,7.07
2023-02-26T17:31:26.928Z,7.60
2023-02-26T17:34:34.763Z,6.85
2023-02-26T17:37:39.956Z,7.38
2023-02-26T17:40:47.853Z,6.50
2023-02-26T17:43:53.242Z,6.63
2023-02-26T17:46:58.653Z,6.95
2023-02-26T17:50:11.035Z,7.20
2023-02-26T17:53:16.643Z,6.65
2023-02-26T17:56:26.681Z,6.82
2023-02-26T17:59:32.524Z,5.95
2023-02-26T18:02:37.690Z,7.05
2023-02-26T18:05:45.578Z,6.53
2023-02-26T18:08:51.246Z,6.20
2023-02-26T18:11:56.556Z,7.35
2023-02-26T18:15:01.946Z,5.85
2023-02-26T18:18:09.673Z,6.97
2023-02-26T18:21:17.515Z,6.10
2023-02-26T18:24:23.050Z,5.75
2023-02-26T18:27:29.172Z,5.85
2023-02-26T18:30:36.597Z,5.90
2023-02-26T18:33:44.277Z,5.55
2023-02-26T18:36:52.420Z,5.95
2023-02-26T18:39:57.637Z,5.57
2023-02-26T18:43:02.940Z,6.05
2023-02-26T18:46:09.869Z,5.72
2023-02-26T18:49:19.523Z,6.10
2023-02-26T18:52:27.518Z,5.60
2023-02-26T18:55:33.355Z,5.85
2023-02-26T18:58:40.436Z,6.55
2023-02-26T19:01:45.954Z,5.93
2023-02-26T19:04:51.220Z,5.07
2023-02-26T19:08:00.020Z,5.38
2023-02-26T19:11:05.468Z,5.65
2023-02-26T19:14:11.132Z,5.32
2023-02-26T19:17:17.027Z,5.35
2023-02-26T19:20:22.329Z,5.57
2023-02-26T19:23:30.137Z,5.53
2023-02-26T19:26:36.088Z,5.50
2023-02-26T19:29:41.728Z,5.47
2023-02-26T19:32:47.146Z,5.30
2023-02-26T19:35:52.835Z,5.25
2023-02-26T19:39:00.812Z,4.78
2023-02-26T19:42:06.722Z,5.22
2023-02-26T19:45:12.219Z,4.72
2023-02-26T19:48:17.491Z,4.82
2023-02-26T19:51:22.793Z,5.40
2023-02-26T19:54:30.674Z,5.18
2023-02-26T19:57:36.897Z,5.30
2023-02-26T20:00:42.313Z,4.60
2023-02-26T20:03:49.167Z,4.50
2023-02-26T20:06:54.731Z,5.32
2023-02-26T20:10:03.807Z,4.72
2023-02-26T20:13:09.149Z,4.65
2023-02-26T20:16:14.585Z,4.00
2023-02-26T20:19:20.830Z,4.40
2023-02-26T20:22:26.372Z,4.95
2023-02-26T20:25:34.513Z,4.75
2023-02-26T20:28:39.963Z,4.07
2023-02-26T20:31:47.297Z,4.90
2023-02-26T20:34:54.619Z,4.43
2023-02-26T20:38:00.042Z,5.15
2023-02-26T20:41:08.922Z,4.55
2023-02-26T20:44:14.442Z,3.97
2023-02-26T20:47:19.652Z,4.57
2023-02-26T20:50:25.332Z,4.15
2023-02-26T20:53:30.855Z,3.83
2023-02-26T20:56:38.877Z,4.28
2023-02-26T20:59:44.590Z,4.80
2023-02-26T21:02:49.917Z,4.07
2023-02-26T21:05:55.937Z,4.30
2023-02-26T21:09:01.535Z,4.72
2023-02-26T21:12:09.781Z,4.18
2023-02-26T21:18:19.872Z,4.22
2023-02-26T21:21:25.262Z,4.40
2023-02-26T21:24:30.558Z,4.63
2023-02-26T21:27:38.752Z,4.13
2023-02-26T21:30:44.186Z,3.88
2023-02-26T21:33:49.446Z,4.53
2023-02-26T21:36:54.876Z,3.75
2023-02-26T21:40:00.368Z,4.50
2023-02-26T21:43:09.251Z,4.25
2023-02-26T21:46:14.247Z,4.47
2023-02-26T21:49:19.618Z,3.78
2023-02-26T21:52:28.928Z,3.83
2023-02-26T21:55:34.360Z,4.40
2023-02-26T21:58:42.188Z,4.57
2023-02-26T22:01:47.665Z,4.22
2023-02-26T22:04:52.992Z,3.67
2023-02-26T22:07:58.424Z,3.95
2023-02-26T22:11:04.029Z,3.78
2023-02-26T22:14:12.361Z,3.53
2023-02-26T22:17:17.377Z,3.97
2023-02-26T22:20:22.869Z,4.20
2023-02-26T22:23:28.138Z,4.20
2023-02-26T22:26:33.746Z,3.88
2023-02-26T22:29:42.296Z,3.78
2023-02-26T22:35:52.987Z,4.00
2023-02-26T22:38:58.606Z,4.43
2023-02-26T22:42:03.991Z,4.20
2023-02-26T22:45:13.815Z,4.80
2023-02-26T22:48:19.214Z,4.00
2023-02-26T22:51:25.120Z,3.95
2023-02-26T22:54:31.118Z,4.13
2023-02-26T22:57:36.438Z,4.13
2023-02-26T23:00:44.797Z,4.30
2023-02-26T23:06:55.684Z,4.30
2023-02-26T23:10:00.961Z,4.20
2023-02-26T23:13:08.329Z,4.75
2023-02-26T23:16:16.301Z,3.95
2023-02-26T23:19:22.075Z,4.35
2023-02-26T23:22:27.641Z,4.00
2023-02-26T23:25:33.129Z,4.15
2023-02-26T23:28:38.839Z,4.30
2023-02-26T23:31:46.885Z,3.95
2023-02-26T23:37:57.551Z,3.42
2023-02-26T23:41:03.376Z,4.60
2023-02-26T23:44:08.906Z,4.97
2023-02-26T23:47:16.974Z,4.10
2023-02-26T23:50:23.128Z,4.65
2023-02-26T23:53:28.737Z,4.03
2023-02-26T23:56:34.014Z,3.72
2023-02-26T23:59:39.276Z,3.95
