createdAt,value
2019-04-06T00:02:23.840Z,25.53
2019-04-06T00:04:51.104Z,21.90
2019-04-06T00:07:18.479Z,29.73
2019-04-06T00:09:45.677Z,27.40
2019-04-06T00:12:12.904Z,30.20
2019-04-06T00:14:40.113Z,27.30
2019-04-06T00:17:07.660Z,28.57
2019-04-06T00:19:34.860Z,30.73
2019-04-06T00:22:02.216Z,27.83
2019-04-06T00:24:29.469Z,27.30
2019-04-06T00:26:56.753Z,29.13
2019-04-06T00:29:24.004Z,25.27
2019-04-06T00:32:01.516Z,32.00
2019-04-06T00:34:28.785Z,29.13
2019-04-06T00:36:56.133Z,29.17
2019-04-06T00:39:23.616Z,36.13
2019-04-06T00:41:50.984Z,26.90
2019-04-06T00:44:18.180Z,26.17
2019-04-06T00:46:45.451Z,28.50
2019-04-06T00:49:12.789Z,31.10
2019-04-06T00:51:40.081Z,32.00
2019-04-06T00:54:07.432Z,24.53
2019-04-06T00:56:34.760Z,25.93
2019-04-06T00:59:02.024Z,23.33
2019-04-06T01:01:29.452Z,26.63
2019-04-06T01:03:57.015Z,32.00
2019-04-06T01:06:24.469Z,26.30
2019-04-06T01:08:51.781Z,26.80
2019-04-06T01:11:18.981Z,23.77
2019-04-06T01:13:47.008Z,23.60
2019-04-06T01:16:14.222Z,24.00
2019-04-06T01:18:41.572Z,25.63
2019-04-06T01:21:08.792Z,22.90
2019-04-06T01:23:36.019Z,26.13
2019-04-06T01:26:07.316Z,28.07
2019-04-06T01:28:33.584Z,22.17
2019-04-06T01:31:00.822Z,26.70
2019-04-06T01:33:28.140Z,31.80
2019-04-06T01:35:55.522Z,30.83
2019-04-06T01:38:22.744Z,27.30
2019-04-06T01:40:50.192Z,28.80
2019-04-06T01:43:17.935Z,29.97
2019-04-06T01:45:45.541Z,24.80
2019-04-06T01:48:13.033Z,31.60
2019-04-06T01:50:40.420Z,27.03
2019-04-06T01:53:07.933Z,38.27
2019-04-06T01:55:36.020Z,31.07
2019-04-06T01:58:03.390Z,29.70
2019-04-06T02:00:30.677Z,31.13
2019-04-06T02:02:58.477Z,31.70
2019-04-06T02:05:25.726Z,35.60
2019-04-06T02:07:52.952Z,33.90
2019-04-06T02:10:20.373Z,30.83
2019-04-06T02:12:47.700Z,33.17
2019-04-06T02:15:15.198Z,27.57
2019-04-06T02:17:42.430Z,30.43
2019-04-06T02:20:09.981Z,31.30
2019-04-06T02:22:37.177Z,35.90
2019-04-06T02:25:04.628Z,29.07
2019-04-06T02:27:33.529Z,28.90
2019-04-06T02:30:28.969Z,32.13
2019-04-06T02:33:14.043Z,37.90
2019-04-06T02:35:49.107Z,36.00
2019-04-06T02:38:36.124Z,30.53
2019-04-06T02:41:29.461Z,37.07
2019-04-06T02:43:56.762Z,42.30
2019-04-06T02:46:23.967Z,30.60
2019-04-06T02:48:51.434Z,32.10
2019-04-06T02:51:18.698Z,29.50
2019-04-06T02:53:46.872Z,30.70
2019-04-06T02:56:14.104Z,37.97
2019-04-06T02:58:41.605Z,26.20
2019-04-06T03:01:09.030Z,34.50
2019-04-06T03:03:36.462Z,31.47
2019-04-06T03:06:03.657Z,35.27
2019-04-06T03:08:30.911Z,31.50
2019-04-06T03:10:58.117Z,34.37
2019-04-06T03:13:25.553Z,33.10
2019-04-06T03:15:52.915Z,39.93
2019-04-06T03:18:20.154Z,37.63
2019-04-06T03:20:47.578Z,40.70
2019-04-06T03:23:14.768Z,37.87
2019-04-06T03:25:42.117Z,42.60
2019-04-06T03:28:09.919Z,39.30
2019-04-06T03:30:37.336Z,39.20
2019-04-06T03:33:04.894Z,36.60
2019-04-06T03:35:32.081Z,34.03
2019-04-06T03:37:59.328Z,36.47
2019-04-06T03:40:26.636Z,35.53
2019-04-06T03:42:53.856Z,41.40
2019-04-06T03:45:21.095Z,40.37
2019-04-06T03:47:48.789Z,46.37
2019-04-06T03:50:16.020Z,37.93
2019-04-06T03:52:43.253Z,41.27
2019-04-06T03:55:11.706Z,45.60
2019-04-06T03:57:39.028Z,44.63
2019-04-06T04:00:07.288Z,45.40
2019-04-06T04:02:34.510Z,43.50
2019-04-06T04:05:01.765Z,41.33
2019-04-06T04:07:29.116Z,47.70
2019-04-06T04:09:56.345Z,42.67
2019-04-06T04:12:23.720Z,39.67
2019-04-06T04:14:51.267Z,45.73
2019-04-06T04:17:18.520Z,39.97
2019-04-06T04:19:45.917Z,43.77
2019-04-06T04:22:13.488Z,40.50
2019-04-06T04:24:40.833Z,39.37
2019-04-06T04:27:08.083Z,47.20
2019-04-06T04:29:35.326Z,38.27
2019-04-06T04:32:02.780Z,41.00
2019-04-06T04:34:29.972Z,44.70
2019-04-06T04:36:57.293Z,36.40
2019-04-06T04:39:24.548Z,47.37
2019-04-06T04:41:53.782Z,39.60
2019-04-06T04:44:21.110Z,37.90
2019-04-06T04:46:48.514Z,37.70
2019-04-06T04:49:15.885Z,34.57
2019-04-06T04:51:43.545Z,34.40
2019-04-06T04:54:10.760Z,33.50
2019-04-06T04:56:38.057Z,37.80
2019-04-06T04:59:05.280Z,34.40
2019-04-06T05:01:32.712Z,35.17
2019-04-06T05:04:00.176Z,27.90
2019-04-06T05:06:27.622Z,31.47
2019-04-06T05:08:55.027Z,34.17
2019-04-06T05:11:22.308Z,36.80
2019-04-06T05:13:51.414Z,39.77
2019-04-06T05:16:18.795Z,32.83
2019-04-06T05:18:46.283Z,31.63
2019-04-06T05:21:13.639Z,26.67
2019-04-06T05:23:41.004Z,28.37
2019-04-06T05:26:08.650Z,27.60
2019-04-06T05:28:36.268Z,28.60
2019-04-06T05:31:03.955Z,22.60
2019-04-06T05:33:31.765Z,20.90
2019-04-06T05:35:58.984Z,22.70
2019-04-06T05:38:26.357Z,22.93
2019-04-06T05:40:53.744Z,21.07
2019-04-06T05:43:21.069Z,19.53
2019-04-06T05:45:48.416Z,14.53
2019-04-06T05:48:15.726Z,14.90
2019-04-06T05:50:43.404Z,16.07
2019-04-06T05:53:10.660Z,14.37
2019-04-06T05:55:38.040Z,10.87
2019-04-06T05:58:09.843Z,13.43
2019-04-06T06:00:35.108Z,11.23
2019-04-06T06:03:02.398Z,15.97
2019-04-06T06:05:29.766Z,14.03
2019-04-06T06:07:57.048Z,11.97
2019-04-06T06:10:24.460Z,15.13
2019-04-06T06:12:51.909Z,12.43
2019-04-06T06:15:19.505Z,16.03
2019-04-06T06:17:47.092Z,15.67
2019-04-06T06:20:14.329Z,16.50
2019-04-06T06:22:41.525Z,16.00
2019-04-06T06:25:09.400Z,13.93
2019-04-06T06:27:37.262Z,19.07
2019-04-06T06:30:05.323Z,13.50
2019-04-06T06:32:32.621Z,12.67
2019-04-06T06:34:59.858Z,15.03
2019-04-06T06:37:27.064Z,26.97
2019-04-06T06:39:54.455Z,19.50
2019-04-06T06:42:21.981Z,27.63
2019-04-06T06:44:49.392Z,14.27
2019-04-06T06:47:16.641Z,19.50
2019-04-06T06:49:44.207Z,12.20
2019-04-06T06:52:11.547Z,14.53
2019-04-06T06:54:38.872Z,12.43
2019-04-06T06:57:06.209Z,24.17
2019-04-06T06:59:34.516Z,18.00
2019-04-06T07:02:02.133Z,21.80
2019-04-06T07:04:29.637Z,26.00
2019-04-06T07:06:57.076Z,14.43
2019-04-06T07:09:24.283Z,25.57
2019-04-06T07:11:51.615Z,20.33
2019-04-06T07:14:19.107Z,21.10
2019-04-06T07:16:46.697Z,31.77
2019-04-06T07:19:14.061Z,22.27
2019-04-06T07:21:41.397Z,27.50
2019-04-06T07:24:08.973Z,22.03
2019-04-06T07:26:36.364Z,14.23
2019-04-06T07:29:03.831Z,13.63
2019-04-06T07:31:31.076Z,15.40
2019-04-06T07:33:58.536Z,16.57
2019-04-06T07:36:25.897Z,16.50
2019-04-06T07:38:53.294Z,15.87
2019-04-06T07:41:20.658Z,15.23
2019-04-06T07:43:48.156Z,14.30
2019-04-06T07:46:15.637Z,18.57
2019-04-06T07:48:42.864Z,24.93
2019-04-06T07:51:10.206Z,15.53
2019-04-06T07:53:37.636Z,17.40
2019-04-06T07:56:04.973Z,20.20
2019-04-06T07:58:32.300Z,16.83
2019-04-06T08:01:00.626Z,14.87
2019-04-06T08:03:28.117Z,14.70
2019-04-06T08:06:03.289Z,15.90
2019-04-06T08:08:31.881Z,15.70
2019-04-06T08:10:59.306Z,17.80
2019-04-06T08:13:26.673Z,27.37
2019-04-06T08:15:53.890Z,21.87
2019-04-06T08:18:21.272Z,27.50
2019-04-06T08:20:48.504Z,13.87
2019-04-06T08:23:15.892Z,20.60
2019-04-06T08:25:43.348Z,20.33
2019-04-06T08:28:10.632Z,17.57
2019-04-06T08:30:45.561Z,19.90
2019-04-06T08:33:07.236Z,16.23
2019-04-06T08:35:34.698Z,26.00
2019-04-06T08:38:02.270Z,13.43
2019-04-06T08:40:29.809Z,16.53
2019-04-06T08:42:57.216Z,15.87
2019-04-06T08:45:24.500Z,14.27
2019-04-06T08:47:52.054Z,14.40
2019-04-06T08:50:19.308Z,14.80
2019-04-06T08:52:46.736Z,14.50
2019-04-06T08:55:14.057Z,22.27
2019-04-06T08:57:41.289Z,32.73
2019-04-06T09:00:09.161Z,13.87
2019-04-06T09:02:37.331Z,18.40
2019-04-06T09:05:04.970Z,25.77
2019-04-06T09:07:32.348Z,10.17
2019-04-06T09:09:59.604Z,19.93
2019-04-06T09:12:26.976Z,13.00
2019-04-06T09:14:54.361Z,10.80
2019-04-06T09:17:22.024Z,18.30
2019-04-06T09:19:49.537Z,16.63
2019-04-06T09:22:16.724Z,15.20
2019-04-06T09:24:44.134Z,14.80
2019-04-06T09:27:11.596Z,29.80
2019-04-06T09:29:38.816Z,23.17
2019-04-06T09:32:06.288Z,21.60
2019-04-06T09:34:33.844Z,8.93
2019-04-06T09:37:01.431Z,11.70
2019-04-06T09:39:28.876Z,10.63
2019-04-06T09:41:56.374Z,13.13
2019-04-06T09:44:43.350Z,12.30
2019-04-06T09:47:19.355Z,13.53
2019-04-06T09:50:04.889Z,24.90
2019-04-06T09:52:38.740Z,9.77
2019-04-06T09:55:25.722Z,18.20
2019-04-06T09:58:27.742Z,7.70
2019-04-06T10:01:05.056Z,11.30
2019-04-06T10:03:55.377Z,8.20
2019-04-06T10:06:48.330Z,9.13
2019-04-06T10:09:50.491Z,6.67
2019-04-06T10:12:55.685Z,6.30
2019-04-06T10:15:41.029Z,6.83
2019-04-06T10:18:30.444Z,6.33
2019-04-06T10:21:09.337Z,5.90
2019-04-06T10:23:58.888Z,6.77
2019-04-06T10:26:45.910Z,6.70
2019-04-06T10:29:27.429Z,5.73
2019-04-06T10:32:20.445Z,15.10
2019-04-06T10:35:05.213Z,15.93
2019-04-06T10:37:39.591Z,4.97
2019-04-06T10:40:35.812Z,3.93
2019-04-06T10:43:14.450Z,5.60
2019-04-06T10:46:04.233Z,5.80
2019-04-06T10:48:58.967Z,9.83
2019-04-06T10:51:42.713Z,8.03
2019-04-06T10:54:25.617Z,5.47
2019-04-06T10:57:16.983Z,7.00
2019-04-06T11:00:02.248Z,5.57
2019-04-06T11:02:49.065Z,8.83
2019-04-06T11:05:27.488Z,6.57
2019-04-06T11:08:13.323Z,5.03
2019-04-06T11:11:02.477Z,6.43
2019-04-06T11:14:01.204Z,7.03
2019-04-06T11:16:41.062Z,7.97
2019-04-06T11:19:36.514Z,10.00
2019-04-06T11:22:35.922Z,7.80
2019-04-06T11:25:18.753Z,4.73
2019-04-06T11:28:08.220Z,4.73
2019-04-06T11:30:54.061Z,6.63
2019-04-06T11:33:33.585Z,5.80
2019-04-06T11:36:09.891Z,7.23
2019-04-06T11:38:50.544Z,7.00
2019-04-06T11:41:25.971Z,3.43
2019-04-06T11:44:18.733Z,3.63
2019-04-06T11:46:59.352Z,3.63
2019-04-06T11:49:54.603Z,10.33
2019-04-06T11:52:41.544Z,18.93
2019-04-06T11:55:27.253Z,7.33
2019-04-06T11:58:06.931Z,5.87
2019-04-06T12:00:52.732Z,6.00
2019-04-06T12:03:31.908Z,8.60
2019-04-06T12:06:28.962Z,6.57
2019-04-06T12:09:07.632Z,5.30
2019-04-06T12:11:50.841Z,9.30
2019-04-06T12:14:37.730Z,5.50
2019-04-06T12:17:24.700Z,6.37
2019-04-06T12:20:23.962Z,8.00
2019-04-06T12:23:23.019Z,5.60
2019-04-06T12:26:08.584Z,4.23
2019-04-06T12:28:54.142Z,12.77
2019-04-06T12:31:56.285Z,9.27
2019-04-06T12:34:44.812Z,6.63
2019-04-06T12:37:21.612Z,4.63
2019-04-06T12:40:14.240Z,4.47
2019-04-06T12:43:00.313Z,3.77
2019-04-06T12:45:46.133Z,18.77
2019-04-06T12:48:36.745Z,11.50
2019-04-06T12:51:22.978Z,4.70
2019-04-06T12:54:18.010Z,6.60
2019-04-06T12:57:00.896Z,13.70
2019-04-06T12:59:36.264Z,12.57
2019-04-06T13:02:26.137Z,6.40
2019-04-06T13:05:13.318Z,6.90
2019-04-06T13:07:58.317Z,12.43
2019-04-06T13:10:44.337Z,18.47
2019-04-06T13:13:23.000Z,9.60
2019-04-06T13:15:58.022Z,7.43
2019-04-06T13:18:50.924Z,7.07
2019-04-06T13:21:38.118Z,23.27
2019-04-06T13:24:13.920Z,80.00
2019-04-06T13:26:59.596Z,21.83
2019-04-06T13:29:43.298Z,3.10
2019-04-06T13:32:30.285Z,70.23
2019-04-06T13:35:07.991Z,7.00
2019-04-06T13:37:47.961Z,6.07
2019-04-06T13:40:33.377Z,8.20
2019-04-06T13:43:27.178Z,4.17
2019-04-06T13:46:14.822Z,3.30
2019-04-06T13:49:08.094Z,2.80
2019-04-06T13:51:44.526Z,8.40
2019-04-06T13:54:25.049Z,5.77
2019-04-06T13:57:21.178Z,13.00
2019-04-06T13:59:58.267Z,3.97
2019-04-06T14:02:40.380Z,7.20
2019-04-06T14:05:36.580Z,10.13
2019-04-06T14:08:29.157Z,5.70
2019-04-06T14:11:15.254Z,6.53
2019-04-06T14:14:05.080Z,6.00
2019-04-06T14:16:55.288Z,5.30
2019-04-06T14:19:48.309Z,3.00
2019-04-06T14:22:32.153Z,4.43
2019-04-06T14:25:15.940Z,8.03
2019-04-06T14:28:12.048Z,11.50
2019-04-06T14:30:51.216Z,6.63
2019-04-06T14:33:31.773Z,9.67
2019-04-06T14:36:09.393Z,8.93
2019-04-06T14:38:58.493Z,19.03
2019-04-06T14:41:45.493Z,7.77
2019-04-06T14:44:31.297Z,9.53
2019-04-06T14:47:06.226Z,4.43
2019-04-06T14:49:46.445Z,4.00
2019-04-06T14:52:39.522Z,44.40
2019-04-06T14:55:13.249Z,19.50
2019-04-06T14:58:06.057Z,11.60
2019-04-06T15:00:58.064Z,4.90
2019-04-06T15:03:43.529Z,18.87
2019-04-06T15:06:18.368Z,5.47
2019-04-06T15:09:03.129Z,10.00
2019-04-06T15:11:37.209Z,5.83
2019-04-06T15:14:30.303Z,4.07
2019-04-06T15:17:16.400Z,6.63
2019-04-06T15:20:11.840Z,14.10
2019-04-06T15:23:04.855Z,4.37
2019-04-06T15:25:54.641Z,6.67
2019-04-06T15:28:38.648Z,15.00
2019-04-06T15:31:25.787Z,8.60
2019-04-06T15:34:12.784Z,5.23
2019-04-06T15:36:55.786Z,22.27
2019-04-06T15:39:50.407Z,4.17
2019-04-06T15:42:26.529Z,3.90
2019-04-06T15:45:14.049Z,7.27
2019-04-06T15:48:04.164Z,11.03
2019-04-06T15:50:49.904Z,7.70
2019-04-06T15:53:30.173Z,5.83
2019-04-06T15:56:16.235Z,3.60
2019-04-06T15:59:07.264Z,3.00
2019-04-06T16:02:00.163Z,3.10
2019-04-06T16:04:41.813Z,10.83
2019-04-06T16:07:32.666Z,5.10
2019-04-06T16:10:23.033Z,8.47
2019-04-06T16:13:09.874Z,8.40
2019-04-06T16:15:55.192Z,3.77
2019-04-06T16:18:47.564Z,2.30
2019-04-06T16:21:37.603Z,6.30
2019-04-06T16:24:33.500Z,9.27
2019-04-06T16:27:29.436Z,6.47
2019-04-06T16:30:15.348Z,4.73
2019-04-06T16:33:11.566Z,14.60
2019-04-06T16:36:04.509Z,2.60
2019-04-06T16:38:50.785Z,6.70
2019-04-06T16:41:46.545Z,3.83
2019-04-06T16:44:25.276Z,4.33
2019-04-06T16:47:15.127Z,2.77
2019-04-06T16:50:08.219Z,11.33
2019-04-06T16:52:52.606Z,6.80
2019-04-06T16:55:41.016Z,3.10
2019-04-06T16:58:20.951Z,14.47
2019-04-06T17:01:06.522Z,17.40
2019-04-06T17:03:48.937Z,10.50
2019-04-06T17:06:32.939Z,13.83
2019-04-06T17:09:18.489Z,22.83
2019-04-06T17:12:14.199Z,18.43
2019-04-06T17:15:04.006Z,10.60
2019-04-06T17:17:46.702Z,10.70
2019-04-06T17:20:25.505Z,40.10
2019-04-06T17:23:02.692Z,62.27
2019-04-06T17:25:48.562Z,41.07
2019-04-06T17:28:41.328Z,19.87
2019-04-06T17:31:23.633Z,18.83
2019-04-06T17:33:59.016Z,15.90
2019-04-06T17:36:51.636Z,5.37
2019-04-06T17:39:25.789Z,7.97
2019-04-06T17:42:11.302Z,6.60
2019-04-06T17:45:10.496Z,7.50
2019-04-06T17:47:57.806Z,6.37
2019-04-06T17:50:47.724Z,17.67
2019-04-06T17:53:30.658Z,9.47
2019-04-06T17:56:35.524Z,3.83
2019-04-06T17:59:25.230Z,5.70
2019-04-06T18:02:15.569Z,11.17
2019-04-06T18:04:56.516Z,6.67
2019-04-06T18:07:42.728Z,8.77
2019-04-06T18:10:35.913Z,8.00
2019-04-06T18:13:10.186Z,10.33
2019-04-06T18:15:38.038Z,8.13
2019-04-06T18:18:05.623Z,13.00
2019-04-06T18:20:33.242Z,8.20
2019-04-06T18:23:00.680Z,7.23
2019-04-06T18:25:27.979Z,8.70
2019-04-06T18:27:55.289Z,5.80
2019-04-06T18:30:22.513Z,6.87
2019-04-06T18:33:01.208Z,6.50
2019-04-06T18:35:25.701Z,13.50
2019-04-06T18:38:04.150Z,9.17
2019-04-06T18:40:31.868Z,8.77
2019-04-06T18:42:59.068Z,10.60
2019-04-06T18:45:28.937Z,21.20
2019-04-06T18:47:56.141Z,45.30
2019-04-06T18:50:33.535Z,72.50
2019-04-06T18:52:53.115Z,15.30
2019-04-06T18:55:20.686Z,15.00
2019-04-06T18:57:48.028Z,12.00
2019-04-06T19:00:16.841Z,10.67
2019-04-06T19:02:44.628Z,100.70
2019-04-06T19:05:12.304Z,14.10
2019-04-06T19:07:39.712Z,18.70
2019-04-06T19:10:07.340Z,9.33
2019-04-06T19:12:35.221Z,12.20
2019-04-06T19:15:05.798Z,13.60
2019-04-06T19:17:33.605Z,11.67
2019-04-06T19:20:01.307Z,15.53
2019-04-06T19:22:28.805Z,9.87
2019-04-06T19:24:56.024Z,10.70
2019-04-06T19:27:23.256Z,11.87
2019-04-06T19:29:50.480Z,8.53
2019-04-06T19:32:18.007Z,16.27
2019-04-06T19:34:45.470Z,13.53
2019-04-06T19:37:13.612Z,17.00
2019-04-06T19:39:41.049Z,10.13
2019-04-06T19:42:09.253Z,15.13
2019-04-06T19:44:37.195Z,16.60
2019-04-06T19:47:04.524Z,13.60
2019-04-06T19:49:31.819Z,12.13
2019-04-06T19:51:59.184Z,12.17
2019-04-06T19:54:26.863Z,14.23
2019-04-06T19:56:54.169Z,12.00
2019-04-06T19:59:21.505Z,16.00
2019-04-06T20:01:49.193Z,13.40
2019-04-06T20:04:16.540Z,12.13
2019-04-06T20:06:43.906Z,13.13
2019-04-06T20:09:11.698Z,12.10
2019-04-06T20:11:38.971Z,13.23
2019-04-06T20:14:06.260Z,14.03
2019-04-06T20:16:34.035Z,22.57
2019-04-06T20:19:01.306Z,12.03
2019-04-06T20:21:28.626Z,15.37
2019-04-06T20:23:56.191Z,10.23
2019-04-06T20:26:23.869Z,14.73
2019-04-06T20:28:51.298Z,11.97
2019-04-06T20:31:18.526Z,12.67
2019-04-06T20:33:50.851Z,16.73
2019-04-06T20:36:14.861Z,18.50
2019-04-06T20:38:42.363Z,12.97
2019-04-06T20:41:09.820Z,13.20
2019-04-06T20:43:37.160Z,16.37
2019-04-06T20:46:04.437Z,19.20
2019-04-06T20:48:31.674Z,14.30
2019-04-06T20:50:59.335Z,12.57
2019-04-06T20:53:27.637Z,13.20
2019-04-06T20:55:55.257Z,11.10
2019-04-06T20:58:22.744Z,14.63
2019-04-06T21:00:50.492Z,13.80
2019-04-06T21:03:17.925Z,13.47
2019-04-06T21:05:45.357Z,12.77
2019-04-06T21:08:12.841Z,13.20
2019-04-06T21:10:40.695Z,21.03
2019-04-06T21:13:08.239Z,14.90
2019-04-06T21:15:35.857Z,11.90
2019-04-06T21:18:04.379Z,19.13
2019-04-06T21:20:31.945Z,15.00
2019-04-06T21:22:59.512Z,15.07
2019-04-06T21:25:27.566Z,13.93
2019-04-06T21:27:54.909Z,14.03
2019-04-06T21:30:22.452Z,11.17
2019-04-06T21:32:49.814Z,19.33
2019-04-06T21:35:17.069Z,15.37
2019-04-06T21:37:44.792Z,14.10
2019-04-06T21:40:12.477Z,18.73
2019-04-06T21:42:39.725Z,11.83
2019-04-06T21:45:07.861Z,14.00
2019-04-06T21:47:35.377Z,15.37
2019-04-06T21:50:03.498Z,14.67
2019-04-06T21:52:30.756Z,13.50
2019-04-06T21:54:57.997Z,13.80
2019-04-06T21:57:25.306Z,14.30
2019-04-06T21:59:52.567Z,11.07
2019-04-06T22:02:20.092Z,16.27
2019-04-06T22:04:47.447Z,18.70
2019-04-06T22:07:14.728Z,13.30
2019-04-06T22:09:42.363Z,22.43
2019-04-06T22:12:09.937Z,17.07
2019-04-06T22:14:37.376Z,19.00
2019-04-06T22:17:05.268Z,19.80
2019-04-06T22:19:33.524Z,14.30
2019-04-06T22:22:00.852Z,17.10
2019-04-06T22:24:30.501Z,16.70
2019-04-06T22:26:58.248Z,14.63
2019-04-06T22:29:25.712Z,13.93
2019-04-06T22:31:53.054Z,12.97
2019-04-06T22:34:20.256Z,16.57
2019-04-06T22:36:47.952Z,14.23
2019-04-06T22:39:15.401Z,18.23
2019-04-06T22:41:43.293Z,13.40
2019-04-06T22:44:11.088Z,12.97
2019-04-06T22:46:38.453Z,18.60
2019-04-06T22:49:05.836Z,47.40
2019-04-06T22:51:33.040Z,15.13
2019-04-06T22:54:00.269Z,15.20
2019-04-06T22:56:27.482Z,15.50
2019-04-06T22:58:54.697Z,14.63
2019-04-06T23:01:22.880Z,16.50
2019-04-06T23:04:07.634Z,19.73
2019-04-06T23:06:48.275Z,14.17
2019-04-06T23:09:15.590Z,17.40
2019-04-06T23:11:42.794Z,14.87
2019-04-06T23:14:10.100Z,14.50
2019-04-06T23:16:38.054Z,15.13
2019-04-06T23:19:05.449Z,13.23
2019-04-06T23:21:32.663Z,16.13
2019-04-06T23:23:59.877Z,15.13
2019-04-06T23:26:27.275Z,13.03
2019-04-06T23:28:55.027Z,13.57
2019-04-06T23:31:22.475Z,13.87
2019-04-06T23:33:49.865Z,16.40
2019-04-06T23:36:17.123Z,16.80
2019-04-06T23:38:44.418Z,16.40
2019-04-06T23:41:11.678Z,15.97
2019-04-06T23:43:38.949Z,15.83
2019-04-06T23:46:06.397Z,16.00
2019-04-06T23:48:33.772Z,17.63
2019-04-06T23:51:00.988Z,18.90
2019-04-06T23:53:28.302Z,16.50
2019-04-06T23:55:55.604Z,18.53
2019-04-06T23:58:23.159Z,22.47
