createdAt,value
2023-04-09T00:00:47.789Z,1.00
2023-04-09T00:03:34.952Z,1.00
2023-04-09T00:06:21.425Z,1.00
2023-04-09T00:09:07.607Z,1.00
2023-04-09T00:11:53.401Z,1.00
2023-04-09T00:14:39.313Z,1.00
2023-04-09T00:17:25.123Z,1.00
2023-04-09T00:20:11.628Z,1.00
2023-04-09T00:22:58.252Z,1.00
2023-04-09T00:25:44.011Z,1.00
2023-04-09T00:28:30.205Z,1.00
2023-04-09T00:31:17.934Z,1.00
2023-04-09T00:34:05.863Z,1.00
2023-04-09T00:36:51.456Z,1.00
2023-04-09T00:39:37.643Z,1.00
2023-04-09T00:42:23.843Z,1.00
2023-04-09T00:45:10.128Z,1.00
2023-04-09T00:47:56.213Z,1.00
2023-04-09T00:50:43.183Z,1.00
2023-04-09T00:53:29.442Z,1.00
2023-04-09T00:56:18.695Z,1.00
2023-04-09T00:59:04.635Z,1.00
2023-04-09T01:01:50.481Z,1.00
2023-04-09T01:04:37.922Z,1.00
2023-04-09T01:07:57.228Z,1.00
2023-04-09T01:11:07.155Z,1.00
2023-04-09T01:14:37.870Z,1.00
2023-04-09T01:17:41.969Z,1.00
2023-04-09T01:20:43.833Z,1.00
2023-04-09T01:23:56.100Z,1.00
2023-04-09T01:26:45.582Z,1.00
2023-04-09T01:29:38.569Z,1.00
2023-04-09T01:32:25.914Z,1.00
2023-04-09T01:35:13.005Z,1.00
2023-04-09T01:37:59.273Z,1.00
2023-04-09T01:40:45.500Z,1.00
2023-04-09T01:43:34.044Z,1.00
2023-04-09T01:46:22.165Z,1.00
2023-04-09T01:49:09.665Z,1.00
2023-04-09T01:51:55.750Z,1.00
2023-04-09T01:54:43.226Z,1.00
2023-04-09T01:57:29.180Z,1.00
2023-04-09T02:00:16.002Z,1.00
2023-04-09T02:03:05.120Z,1.00
2023-04-09T02:05:59.875Z,1.00
2023-04-09T02:08:47.982Z,1.00
2023-04-09T02:11:36.283Z,1.00
2023-04-09T02:14:25.138Z,1.00
2023-04-09T02:17:12.712Z,1.00
2023-04-09T02:19:59.309Z,1.00
2023-04-09T02:22:49.262Z,1.00
2023-04-09T02:25:35.561Z,1.00
2023-04-09T02:28:21.996Z,1.00
2023-04-09T02:31:10.129Z,1.00
2023-04-09T02:33:56.288Z,1.00
2023-04-09T02:36:42.106Z,1.00
2023-04-09T02:39:28.276Z,1.00
2023-04-09T02:42:14.502Z,1.00
2023-04-09T02:45:00.829Z,1.00
2023-04-09T02:47:47.387Z,1.00
2023-04-09T02:50:33.382Z,1.00
2023-04-09T02:53:21.791Z,1.00
2023-04-09T02:56:08.390Z,1.00
2023-04-09T02:58:55.655Z,1.00
2023-04-09T03:01:42.045Z,1.00
2023-04-09T03:04:27.838Z,1.00
2023-04-09T03:07:13.999Z,1.00
2023-04-09T03:09:59.944Z,1.00
2023-04-09T03:12:48.404Z,1.00
2023-04-09T03:15:34.134Z,1.00
2023-04-09T03:18:20.909Z,1.00
2023-04-09T03:21:08.348Z,1.00
2023-04-09T03:23:57.522Z,1.00
2023-04-09T03:26:43.239Z,1.00
2023-04-09T03:29:32.157Z,1.00
2023-04-09T03:32:20.171Z,1.00
2023-04-09T03:35:06.354Z,1.00
2023-04-09T03:37:52.571Z,1.00
2023-04-09T03:40:38.508Z,1.00
2023-04-09T03:43:24.900Z,1.00
2023-04-09T03:46:17.119Z,1.00
2023-04-09T03:49:06.496Z,1.00
2023-04-09T03:52:00.883Z,1.00
2023-04-09T03:54:54.900Z,1.00
2023-04-09T03:57:43.989Z,1.00
2023-04-09T04:00:35.014Z,1.00
2023-04-09T04:03:42.714Z,1.00
2023-04-09T04:06:39.654Z,1.00
2023-04-09T04:09:37.790Z,1.00
2023-04-09T04:12:28.261Z,1.00
2023-04-09T04:15:27.219Z,1.00
2023-04-09T04:18:15.112Z,1.00
2023-04-09T04:21:04.289Z,1.00
2023-04-09T04:23:52.983Z,1.00
2023-04-09T04:26:43.574Z,1.00
2023-04-09T04:29:33.136Z,1.00
2023-04-09T04:32:21.107Z,1.00
2023-04-09T04:35:08.214Z,1.00
2023-04-09T04:37:54.548Z,14.60
2023-04-09T04:40:42.158Z,18.80
2023-04-09T04:43:29.012Z,88.00
2023-04-09T04:46:18.655Z,92.30
2023-04-09T04:49:04.723Z,71.90
2023-04-09T04:51:54.172Z,99.90
2023-04-09T04:54:40.652Z,37.20
2023-04-09T04:57:26.785Z,1.00
2023-04-09T05:00:14.418Z,1.00
2023-04-09T05:03:01.179Z,1.00
2023-04-09T05:06:02.769Z,1.00
2023-04-09T05:08:58.648Z,1.00
2023-04-09T05:11:47.453Z,1.00
2023-04-09T05:14:38.243Z,1.00
2023-04-09T05:17:25.076Z,1.00
2023-04-09T05:20:12.730Z,1.00
2023-04-09T05:23:18.913Z,1.00
2023-04-09T05:26:08.476Z,1.00
2023-04-09T05:29:05.577Z,1.00
2023-04-09T05:31:52.157Z,1.00
2023-04-09T05:34:49.637Z,1.00
2023-04-09T05:37:35.931Z,1.00
2023-04-09T05:40:22.768Z,1.00
2023-04-09T05:43:11.104Z,1.00
2023-04-09T05:46:00.452Z,1.00
2023-04-09T05:48:47.240Z,1.00
2023-04-09T05:51:33.828Z,1.00
2023-04-09T05:54:21.810Z,1.00
2023-04-09T05:57:11.132Z,1.00
2023-04-09T06:00:03.593Z,1.00
2023-04-09T06:03:05.747Z,1.00
2023-04-09T06:05:53.314Z,1.00
2023-04-09T06:09:24.306Z,1.00
2023-04-09T06:12:17.904Z,1.00
2023-04-09T06:18:28.336Z,1.00
2023-04-09T06:24:56.857Z,1.00
2023-04-09T06:27:44.136Z,1.00
2023-04-09T06:30:32.000Z,1.00
2023-04-09T06:33:20.659Z,1.00
2023-04-09T06:36:06.337Z,1.00
2023-04-09T06:38:52.201Z,1.00
2023-04-09T06:41:38.729Z,1.00
2023-04-09T06:44:34.833Z,1.00
2023-04-09T06:47:21.667Z,1.00
2023-04-09T06:50:08.137Z,1.00
2023-04-09T06:52:56.030Z,1.00
2023-04-09T06:55:43.301Z,1.00
2023-04-09T06:58:30.180Z,1.00
2023-04-09T07:01:17.631Z,1.00
2023-04-09T07:04:04.193Z,1.00
2023-04-09T07:06:54.633Z,1.00
2023-04-09T07:09:41.186Z,1.00
2023-04-09T07:12:38.155Z,1.00
2023-04-09T07:15:24.552Z,1.00
2023-04-09T07:18:11.436Z,1.00
2023-04-09T07:20:57.316Z,1.00
2023-04-09T07:27:33.022Z,1.00
2023-04-09T07:30:23.169Z,1.00
2023-04-09T07:33:11.994Z,1.00
2023-04-09T07:36:03.831Z,1.00
2023-04-09T07:38:52.919Z,1.00
2023-04-09T07:41:41.215Z,1.00
2023-04-09T07:44:29.460Z,1.00
2023-04-09T07:47:26.515Z,1.00
2023-04-09T07:50:38.990Z,1.00
2023-04-09T07:53:39.394Z,1.00
2023-04-09T07:56:30.472Z,1.00
2023-04-09T07:59:18.184Z,1.00
2023-04-09T08:02:05.240Z,1.00
2023-04-09T08:04:52.058Z,1.00
2023-04-09T08:10:55.550Z,1.00
2023-04-09T08:13:47.701Z,1.00
2023-04-09T08:16:34.216Z,1.00
2023-04-09T08:19:20.502Z,99.90
2023-04-09T08:25:15.685Z,99.90
2023-04-09T08:28:01.793Z,99.90
2023-04-09T08:30:50.148Z,99.90
2023-04-09T08:34:23.327Z,99.90
2023-04-09T08:40:43.384Z,99.90
2023-04-09T08:43:47.216Z,99.90
2023-04-09T08:53:22.182Z,99.90
2023-04-09T08:56:28.311Z,99.90
2023-04-09T09:17:31.325Z,99.90
2023-04-09T09:20:35.791Z,99.90
2023-04-09T09:24:01.426Z,99.90
2023-04-09T09:27:31.289Z,99.90
2023-04-09T09:30:36.191Z,99.90
2023-04-09T09:36:57.316Z,99.90
2023-04-09T09:39:50.898Z,99.90
2023-04-09T09:43:15.796Z,99.90
2023-04-09T09:46:12.736Z,99.90
2023-04-09T09:49:18.221Z,99.90
2023-04-09T09:52:41.610Z,99.90
2023-04-09T09:55:49.863Z,99.90
2023-04-09T09:58:46.007Z,99.90
2023-04-09T10:01:33.687Z,99.90
2023-04-09T10:04:21.671Z,99.90
2023-04-09T10:07:08.507Z,99.90
2023-04-09T10:09:58.685Z,99.90
2023-04-09T10:12:45.502Z,99.90
2023-04-09T10:15:31.937Z,99.90
2023-04-09T10:18:19.473Z,99.90
2023-04-09T10:21:42.582Z,99.90
2023-04-09T10:24:29.084Z,99.90
2023-04-09T10:27:20.888Z,99.90
2023-04-09T10:30:14.530Z,99.90
2023-04-09T10:33:32.396Z,99.90
2023-04-09T10:36:22.404Z,99.90
2023-04-09T10:45:55.917Z,99.90
2023-04-09T10:48:44.928Z,99.90
2023-04-09T10:51:36.466Z,99.90
2023-04-09T10:54:35.068Z,99.90
2023-04-09T10:57:22.823Z,99.90
2023-04-09T11:00:09.484Z,99.90
2023-04-09T11:03:06.122Z,99.90
2023-04-09T11:06:13.825Z,99.90
2023-04-09T11:09:03.548Z,99.90
2023-04-09T11:11:54.260Z,99.90
2023-04-09T11:14:40.384Z,99.90
2023-04-09T11:17:26.331Z,99.90
2023-04-09T11:20:17.862Z,99.90
2023-04-09T11:23:04.104Z,99.90
2023-04-09T11:25:51.413Z,99.90
2023-04-09T11:28:41.351Z,99.90
2023-04-09T11:31:29.376Z,99.90
2023-04-09T11:34:15.626Z,99.90
2023-04-09T11:37:07.270Z,99.90
2023-04-09T11:39:57.779Z,99.90
2023-04-09T11:42:45.792Z,99.90
2023-04-09T11:45:32.907Z,99.90
2023-04-09T11:48:19.053Z,99.90
2023-04-09T11:51:05.215Z,99.90
2023-04-09T11:53:53.877Z,99.90
2023-04-09T11:56:40.065Z,99.90
2023-04-09T11:59:27.397Z,99.90
2023-04-09T12:02:19.305Z,99.90
2023-04-09T12:05:05.626Z,99.90
2023-04-09T12:07:56.564Z,99.90
2023-04-09T12:10:43.742Z,99.90
2023-04-09T12:13:34.410Z,99.90
2023-04-09T12:16:23.581Z,99.90
2023-04-09T12:19:11.462Z,99.90
2023-04-09T12:22:03.421Z,99.90
2023-04-09T12:24:55.643Z,99.90
2023-04-09T12:27:43.333Z,99.90
2023-04-09T12:30:35.526Z,99.90
2023-04-09T12:33:22.636Z,99.90
2023-04-09T12:36:10.934Z,99.90
2023-04-09T12:39:03.424Z,99.90
2023-04-09T12:41:54.327Z,99.90
2023-04-09T12:44:45.836Z,99.90
2023-04-09T12:47:35.715Z,99.90
2023-04-09T12:50:22.487Z,99.90
2023-04-09T12:53:10.240Z,99.90
2023-04-09T12:55:59.749Z,99.90
2023-04-09T12:58:51.272Z,99.90
2023-04-09T13:01:39.227Z,99.90
2023-04-09T13:04:29.195Z,99.90
2023-04-09T13:07:17.720Z,99.90
2023-04-09T13:10:04.446Z,99.90
2023-04-09T13:12:54.568Z,99.90
2023-04-09T13:15:44.881Z,99.90
2023-04-09T13:18:34.685Z,99.90
2023-04-09T13:21:29.417Z,99.90
2023-04-09T13:24:15.701Z,99.90
2023-04-09T13:27:13.074Z,99.90
2023-04-09T13:30:05.078Z,99.90
2023-04-09T13:32:52.198Z,99.90
2023-04-09T13:35:40.106Z,99.90
2023-04-09T13:38:27.408Z,99.90
2023-04-09T13:44:18.952Z,99.90
2023-04-09T13:47:10.953Z,99.90
2023-04-09T13:49:58.449Z,99.90
2023-04-09T13:52:45.193Z,99.90
2023-04-09T13:55:31.656Z,99.90
2023-04-09T13:58:18.386Z,99.90
2023-04-09T14:01:09.952Z,99.90
2023-04-09T14:03:57.076Z,99.90
2023-04-09T14:06:44.632Z,99.90
2023-04-09T14:09:34.559Z,99.90
2023-04-09T14:12:21.843Z,99.90
2023-04-09T14:15:10.654Z,99.90
2023-04-09T14:17:58.719Z,99.90
2023-04-09T14:20:46.219Z,99.90
2023-04-09T14:23:32.549Z,99.90
2023-04-09T14:26:24.117Z,99.90
2023-04-09T14:29:18.046Z,99.90
2023-04-09T14:32:04.246Z,99.90
2023-04-09T14:34:55.151Z,99.90
2023-04-09T14:37:43.634Z,99.90
2023-04-09T14:40:31.079Z,99.90
2023-04-09T14:43:16.897Z,99.90
2023-04-09T14:46:07.696Z,99.90
2023-04-09T14:48:56.640Z,99.90
2023-04-09T14:51:42.805Z,99.90
2023-04-09T14:54:34.765Z,99.90
2023-04-09T14:57:21.570Z,99.90
2023-04-09T15:00:09.193Z,99.90
2023-04-09T15:02:59.120Z,99.90
2023-04-09T15:05:47.508Z,99.90
2023-04-09T15:08:33.813Z,99.90
2023-04-09T15:11:25.565Z,99.90
2023-04-09T15:14:12.220Z,99.90
2023-04-09T15:17:02.321Z,99.90
2023-04-09T15:19:55.089Z,99.90
2023-04-09T15:22:41.099Z,99.90
2023-04-09T15:25:28.153Z,99.90
2023-04-09T15:28:15.527Z,99.90
2023-04-09T15:31:02.014Z,99.90
2023-04-09T15:33:51.540Z,99.90
2023-04-09T15:36:38.394Z,99.90
2023-04-09T15:39:28.670Z,99.90
2023-04-09T15:42:26.029Z,99.90
2023-04-09T15:45:13.274Z,99.90
2023-04-09T15:48:00.399Z,99.90
2023-04-09T15:50:47.011Z,99.90
2023-04-09T15:53:33.857Z,99.90
2023-04-09T15:56:20.086Z,99.90
2023-04-09T15:59:09.335Z,99.90
2023-04-09T16:01:55.850Z,99.90
2023-04-09T16:04:42.273Z,99.90
2023-04-09T16:07:29.467Z,99.90
2023-04-09T16:10:20.043Z,99.90
2023-04-09T16:13:05.963Z,99.90
2023-04-09T16:15:54.040Z,99.90
2023-04-09T16:18:40.499Z,99.90
2023-04-09T16:21:28.732Z,99.90
2023-04-09T16:24:25.385Z,99.90
2023-04-09T16:27:14.641Z,99.90
2023-04-09T16:30:03.759Z,99.90
2023-04-09T16:32:58.782Z,99.90
2023-04-09T16:35:45.557Z,99.90
2023-04-09T16:38:31.445Z,99.90
2023-04-09T16:41:17.460Z,99.90
2023-04-09T16:44:03.459Z,99.90
2023-04-09T16:46:50.040Z,99.90
2023-04-09T16:49:38.188Z,99.90
2023-04-09T16:52:24.619Z,99.90
2023-04-09T16:55:11.063Z,99.90
2023-04-09T16:57:56.978Z,99.90
2023-04-09T17:00:45.313Z,99.90
2023-04-09T17:03:34.223Z,99.90
2023-04-09T17:06:20.245Z,99.90
2023-04-09T17:09:06.602Z,99.90
2023-04-09T17:11:53.387Z,99.90
2023-04-09T17:14:42.058Z,99.90
2023-04-09T17:17:28.060Z,99.90
2023-04-09T17:20:13.969Z,99.90
2023-04-09T17:23:00.205Z,99.90
2023-04-09T17:25:47.167Z,99.90
2023-04-09T17:28:33.223Z,99.90
2023-04-09T17:31:19.409Z,99.90
2023-04-09T17:34:05.927Z,99.90
2023-04-09T17:36:56.539Z,99.90
2023-04-09T17:39:43.282Z,99.90
2023-04-09T17:42:30.037Z,99.90
2023-04-09T17:45:16.581Z,99.90
2023-04-09T17:48:02.997Z,99.90
2023-04-09T17:50:50.234Z,99.90
2023-04-09T17:53:36.069Z,99.90
2023-04-09T18:00:08.691Z,99.90
2023-04-09T18:03:05.380Z,99.90
2023-04-09T18:05:57.939Z,99.90
2023-04-09T18:08:58.921Z,99.90
2023-04-09T18:15:32.477Z,99.90
2023-04-09T18:23:21.374Z,99.90
2023-04-09T18:26:26.039Z,99.90
2023-04-09T18:29:37.988Z,99.90
2023-04-09T18:32:58.036Z,99.90
2023-04-09T18:35:44.408Z,99.90
2023-04-09T18:38:30.833Z,99.90
2023-04-09T18:41:30.810Z,99.90
2023-04-09T18:44:17.409Z,99.90
2023-04-09T18:47:09.540Z,99.90
2023-04-09T18:49:57.822Z,99.90
2023-04-09T18:52:44.194Z,99.90
2023-04-09T18:55:30.765Z,99.90
2023-04-09T18:58:28.705Z,99.90
2023-04-09T19:01:50.617Z,99.90
2023-04-09T19:05:10.974Z,99.90
2023-04-09T19:11:34.891Z,99.90
2023-04-09T19:14:30.085Z,99.90
2023-04-09T19:17:24.787Z,99.90
2023-04-09T19:20:11.638Z,99.90
2023-04-09T19:22:58.612Z,99.90
2023-04-09T19:25:45.163Z,99.90
2023-04-09T19:28:32.169Z,99.90
2023-04-09T19:31:18.049Z,99.90
2023-04-09T19:34:06.265Z,99.90
2023-04-09T19:36:52.662Z,99.90
2023-04-09T19:39:41.763Z,99.90
2023-04-09T19:42:29.086Z,99.90
2023-04-09T19:45:14.925Z,99.90
2023-04-09T19:48:01.748Z,99.90
2023-04-09T19:50:48.907Z,99.90
2023-04-09T19:53:36.398Z,99.90
2023-04-09T19:56:22.669Z,99.90
2023-04-09T19:59:11.444Z,99.90
2023-04-09T20:01:57.482Z,99.90
2023-04-09T20:04:43.505Z,99.90
2023-04-09T20:07:29.956Z,99.90
2023-04-09T20:10:16.548Z,99.90
2023-04-09T20:13:06.242Z,99.90
2023-04-09T20:15:58.951Z,99.90
2023-04-09T20:18:47.305Z,99.90
2023-04-09T20:21:34.114Z,99.90
2023-04-09T20:24:20.712Z,99.90
2023-04-09T20:27:07.563Z,99.90
2023-04-09T20:29:54.379Z,99.90
2023-04-09T20:32:40.625Z,99.90
2023-04-09T20:35:27.760Z,99.90
2023-04-09T20:38:14.463Z,99.90
2023-04-09T20:41:00.358Z,99.90
2023-04-09T20:43:48.172Z,99.90
2023-04-09T20:46:35.059Z,99.90
2023-04-09T20:49:21.775Z,99.90
2023-04-09T20:52:09.329Z,99.90
2023-04-09T20:54:59.341Z,99.90
2023-04-09T20:57:45.908Z,99.90
2023-04-09T21:00:34.859Z,99.90
2023-04-09T21:03:21.540Z,99.90
2023-04-09T21:06:08.867Z,99.90
2023-04-09T21:08:56.655Z,99.90
2023-04-09T21:11:43.508Z,99.90
2023-04-09T21:14:29.560Z,99.90
2023-04-09T21:17:16.305Z,99.90
2023-04-09T21:20:02.310Z,99.90
2023-04-09T21:22:49.517Z,99.90
2023-04-09T21:25:36.319Z,99.90
2023-04-09T21:28:22.422Z,99.90
2023-04-09T21:31:11.406Z,99.90
2023-04-09T21:33:57.592Z,99.90
2023-04-09T21:36:45.416Z,99.90
2023-04-09T21:39:31.667Z,99.90
2023-04-09T21:42:17.474Z,99.90
2023-04-09T21:45:04.507Z,99.90
2023-04-09T21:47:50.549Z,99.90
2023-04-09T21:50:36.873Z,99.90
2023-04-09T21:53:24.591Z,99.90
2023-04-09T21:56:11.036Z,99.90
2023-04-09T21:58:57.457Z,99.90
2023-04-09T22:01:43.589Z,99.90
2023-04-09T22:04:29.789Z,99.90
2023-04-09T22:07:16.376Z,99.90
2023-04-09T22:10:02.033Z,99.90
2023-04-09T22:12:48.693Z,99.90
2023-04-09T22:19:19.508Z,99.90
2023-04-09T22:22:05.496Z,99.90
2023-04-09T22:24:51.728Z,99.90
2023-04-09T22:27:38.595Z,99.90
2023-04-09T22:30:24.652Z,99.90
2023-04-09T22:33:10.801Z,99.90
2023-04-09T22:35:56.821Z,99.90
2023-04-09T22:38:42.839Z,99.90
2023-04-09T22:41:28.720Z,99.90
2023-04-09T22:44:15.059Z,99.90
2023-04-09T22:47:01.349Z,99.90
2023-04-09T22:49:52.772Z,99.90
2023-04-09T22:52:38.776Z,99.90
2023-04-09T22:55:25.162Z,99.90
2023-04-09T22:58:10.997Z,99.90
2023-04-09T23:00:56.861Z,99.90
2023-04-09T23:03:43.031Z,99.90
2023-04-09T23:06:29.245Z,99.90
2023-04-09T23:09:14.758Z,99.90
2023-04-09T23:12:02.900Z,99.90
2023-04-09T23:14:49.539Z,99.90
2023-04-09T23:17:35.967Z,99.90
2023-04-09T23:20:22.162Z,99.90
2023-04-09T23:23:08.236Z,99.90
2023-04-09T23:25:54.401Z,99.90
2023-04-09T23:28:41.692Z,99.90
2023-04-09T23:31:27.870Z,99.90
2023-04-09T23:34:13.675Z,99.90
2023-04-09T23:36:59.585Z,99.90
2023-04-09T23:39:47.520Z,99.90
2023-04-09T23:42:34.194Z,99.90
2023-04-09T23:45:23.650Z,99.90
2023-04-09T23:48:12.326Z,99.90
2023-04-09T23:50:58.835Z,99.90
2023-04-09T23:53:45.865Z,99.90
2023-04-09T23:56:31.963Z,99.90
2023-04-09T23:59:18.130Z,99.90
