createdAt,value
2018-03-11T00:00:58.939Z,7.37
2018-03-11T00:03:28.183Z,6.30
2018-03-11T00:05:58.151Z,7.77
2018-03-11T00:08:27.367Z,6.43
2018-03-11T00:10:56.577Z,6.90
2018-03-11T00:13:26.583Z,7.43
2018-03-11T00:15:55.808Z,9.60
2018-03-11T00:18:25.808Z,7.30
2018-03-11T00:20:55.874Z,6.80
2018-03-11T00:23:25.104Z,7.90
2018-03-11T00:25:54.337Z,8.20
2018-03-11T00:28:24.271Z,8.10
2018-03-11T00:30:53.506Z,8.00
2018-03-11T00:33:22.757Z,8.00
2018-03-11T00:35:52.794Z,7.87
2018-03-11T00:38:22.081Z,7.07
2018-03-11T00:40:51.283Z,7.23
2018-03-11T00:43:20.690Z,7.60
2018-03-11T00:45:50.357Z,8.37
2018-03-11T00:48:19.579Z,9.40
2018-03-11T00:50:48.784Z,8.60
2018-03-11T00:53:17.974Z,8.37
2018-03-11T00:55:47.182Z,11.00
2018-03-11T00:58:16.524Z,9.63
2018-03-11T01:00:45.724Z,9.10
2018-03-11T01:03:14.939Z,8.70
2018-03-11T01:05:44.163Z,8.73
2018-03-11T01:08:13.394Z,9.67
2018-03-11T01:10:42.620Z,9.80
2018-03-11T01:13:12.542Z,9.20
2018-03-11T01:15:41.768Z,9.43
2018-03-11T01:18:11.784Z,9.33
2018-03-11T01:20:41.002Z,10.30
2018-03-11T01:23:10.287Z,9.70
2018-03-11T01:25:39.499Z,9.97
2018-03-11T01:28:08.740Z,12.10
2018-03-11T01:30:37.952Z,9.87
2018-03-11T01:33:07.194Z,9.30
2018-03-11T01:35:36.434Z,9.00
2018-03-11T01:38:06.453Z,9.47
2018-03-11T01:40:35.710Z,9.73
2018-03-11T01:43:04.944Z,12.97
2018-03-11T01:45:34.181Z,9.07
2018-03-11T01:48:04.259Z,9.60
2018-03-11T01:50:33.520Z,9.63
2018-03-11T01:53:09.519Z,10.63
2018-03-11T01:55:38.775Z,9.80
2018-03-11T01:58:08.018Z,10.73
2018-03-11T02:00:37.240Z,10.07
2018-03-11T02:03:07.242Z,9.57
2018-03-11T02:05:36.466Z,9.87
2018-03-11T02:08:05.801Z,10.87
2018-03-11T02:10:35.010Z,10.30
2018-03-11T02:13:04.238Z,9.47
2018-03-11T02:15:34.235Z,11.03
2018-03-11T02:18:03.446Z,13.27
2018-03-11T02:20:33.441Z,12.67
2018-03-11T02:23:02.671Z,9.53
2018-03-11T02:25:32.646Z,10.63
2018-03-11T02:28:01.892Z,9.97
2018-03-11T02:30:31.943Z,11.37
2018-03-11T02:33:01.205Z,11.27
2018-03-11T02:35:30.393Z,11.47
2018-03-11T02:38:00.389Z,10.70
2018-03-11T02:40:29.616Z,10.90
2018-03-11T02:42:59.616Z,12.37
2018-03-11T02:45:28.807Z,10.23
2018-03-11T02:47:58.051Z,10.67
2018-03-11T02:50:27.280Z,10.80
2018-03-11T02:52:56.523Z,11.03
2018-03-11T02:55:25.840Z,11.03
2018-03-11T02:57:55.050Z,11.10
2018-03-11T03:00:24.283Z,11.97
2018-03-11T03:02:53.513Z,11.00
2018-03-11T03:05:23.537Z,13.43
2018-03-11T03:07:54.152Z,11.97
2018-03-11T03:10:24.137Z,12.17
2018-03-11T03:12:53.340Z,14.00
2018-03-11T03:15:22.556Z,12.40
2018-03-11T03:17:52.122Z,14.17
2018-03-11T03:20:21.405Z,12.87
2018-03-11T03:22:50.638Z,12.53
2018-03-11T03:25:19.900Z,13.97
2018-03-11T03:27:49.168Z,14.53
2018-03-11T03:30:19.183Z,15.07
2018-03-11T03:32:49.151Z,13.90
2018-03-11T03:35:18.581Z,15.13
2018-03-11T03:37:47.838Z,14.07
2018-03-11T03:40:17.072Z,12.90
2018-03-11T03:42:46.324Z,14.70
2018-03-11T03:45:15.582Z,17.90
2018-03-11T03:47:44.798Z,16.80
2018-03-11T03:50:14.844Z,17.40
2018-03-11T03:52:44.084Z,15.63
2018-03-11T03:55:14.119Z,13.47
2018-03-11T03:57:44.234Z,16.73
2018-03-11T04:00:14.371Z,14.60
2018-03-11T04:02:44.342Z,17.07
2018-03-11T04:05:13.607Z,20.43
2018-03-11T04:07:42.847Z,15.40
2018-03-11T04:10:12.351Z,17.10
2018-03-11T04:12:41.859Z,16.47
2018-03-11T04:15:11.074Z,19.07
2018-03-11T04:17:40.329Z,15.23
2018-03-11T04:20:10.418Z,17.17
2018-03-11T04:22:39.694Z,15.60
2018-03-11T04:25:08.874Z,20.80
2018-03-11T04:27:38.109Z,14.70
2018-03-11T04:30:08.159Z,15.40
2018-03-11T04:32:37.382Z,15.67
2018-03-11T04:35:06.671Z,14.80
2018-03-11T04:37:35.857Z,15.63
2018-03-11T04:40:05.709Z,16.50
2018-03-11T04:42:35.744Z,17.70
2018-03-11T04:45:04.957Z,14.10
2018-03-11T04:47:35.039Z,15.23
2018-03-11T04:50:04.268Z,14.63
2018-03-11T04:52:33.524Z,15.90
2018-03-11T04:55:02.773Z,15.70
2018-03-11T04:57:31.998Z,15.67
2018-03-11T05:00:01.212Z,13.63
2018-03-11T05:02:30.495Z,16.10
2018-03-11T05:04:59.699Z,18.07
2018-03-11T05:07:29.082Z,19.73
2018-03-11T05:09:59.127Z,18.40
2018-03-11T05:12:28.281Z,16.20
2018-03-11T05:14:57.517Z,19.40
2018-03-11T05:17:26.719Z,16.03
2018-03-11T05:19:56.012Z,15.40
2018-03-11T05:22:25.223Z,15.47
2018-03-11T05:24:55.225Z,18.33
2018-03-11T05:27:24.482Z,16.93
2018-03-11T05:29:53.763Z,14.40
2018-03-11T05:32:24.019Z,14.10
2018-03-11T05:34:53.277Z,15.13
2018-03-11T05:37:23.237Z,16.33
2018-03-11T05:39:52.480Z,13.00
2018-03-11T05:42:22.473Z,14.10
2018-03-11T05:44:51.712Z,12.43
2018-03-11T05:47:20.952Z,13.70
2018-03-11T05:49:50.164Z,13.00
2018-03-11T05:52:19.375Z,10.60
2018-03-11T05:54:48.594Z,11.27
2018-03-11T05:57:17.832Z,11.83
2018-03-11T05:59:47.063Z,11.07
2018-03-11T06:02:16.296Z,10.97
2018-03-11T06:04:46.268Z,10.60
2018-03-11T06:07:15.498Z,11.50
2018-03-11T06:09:45.473Z,13.80
2018-03-11T06:12:14.764Z,11.03
2018-03-11T06:14:43.991Z,12.60
2018-03-11T06:17:13.260Z,11.13
2018-03-11T06:19:42.482Z,11.70
2018-03-11T06:22:12.566Z,11.43
2018-03-11T06:24:41.808Z,12.60
2018-03-11T06:27:11.145Z,10.23
2018-03-11T06:29:40.338Z,10.77
2018-03-11T06:32:09.575Z,12.43
2018-03-11T06:34:39.547Z,10.27
2018-03-11T06:37:08.788Z,9.87
2018-03-11T06:39:38.020Z,10.07
2018-03-11T06:42:07.241Z,11.73
2018-03-11T06:44:36.446Z,9.60
2018-03-11T06:47:06.418Z,11.03
2018-03-11T06:49:35.650Z,9.53
2018-03-11T06:52:04.906Z,10.23
2018-03-11T06:54:34.244Z,10.77
2018-03-11T06:57:04.234Z,11.40
2018-03-11T06:59:33.459Z,12.40
2018-03-11T07:02:02.795Z,10.00
2018-03-11T07:04:32.214Z,10.63
2018-03-11T07:07:01.412Z,10.40
2018-03-11T07:09:30.634Z,8.40
2018-03-11T07:11:59.832Z,8.20
2018-03-11T07:14:29.818Z,7.73
2018-03-11T07:16:59.040Z,8.27
2018-03-11T07:19:28.518Z,7.60
2018-03-11T07:21:57.726Z,7.60
2018-03-11T07:24:26.941Z,7.23
2018-03-11T07:26:56.192Z,7.70
2018-03-11T07:29:26.303Z,7.13
2018-03-11T07:31:55.507Z,7.70
2018-03-11T07:34:24.753Z,8.77
2018-03-11T07:39:29.376Z,8.03
2018-03-11T07:41:58.594Z,10.73
2018-03-11T07:44:27.838Z,9.23
2018-03-11T07:46:57.047Z,8.47
2018-03-11T07:49:26.286Z,10.27
2018-03-11T07:51:55.528Z,9.07
2018-03-11T07:54:24.779Z,10.30
2018-03-11T07:56:54.021Z,11.33
2018-03-11T07:59:23.235Z,9.83
2018-03-11T08:01:52.497Z,10.10
2018-03-11T08:04:21.663Z,10.67
2018-03-11T08:06:50.900Z,10.50
2018-03-11T08:09:20.091Z,9.33
2018-03-11T08:11:50.106Z,9.30
2018-03-11T08:14:20.099Z,8.50
2018-03-11T08:16:49.309Z,9.80
2018-03-11T08:19:19.327Z,10.20
2018-03-11T08:21:48.655Z,9.43
2018-03-11T08:24:17.880Z,8.50
2018-03-11T08:26:47.089Z,8.57
2018-03-11T08:29:17.090Z,8.03
2018-03-11T08:31:46.317Z,6.17
2018-03-11T08:34:15.551Z,8.00
2018-03-11T08:36:44.755Z,11.20
2018-03-11T08:39:14.055Z,6.83
2018-03-11T08:41:44.063Z,6.53
2018-03-11T08:44:13.821Z,7.90
2018-03-11T08:46:43.064Z,6.63
2018-03-11T08:49:13.288Z,6.37
2018-03-11T08:51:43.673Z,6.47
2018-03-11T08:54:12.928Z,6.70
2018-03-11T08:56:42.136Z,8.47
2018-03-11T08:59:11.374Z,8.00
2018-03-11T09:01:40.596Z,7.37
2018-03-11T09:04:10.623Z,6.03
2018-03-11T09:06:40.618Z,4.97
2018-03-11T09:09:09.879Z,5.80
2018-03-11T09:11:39.107Z,5.17
2018-03-11T09:14:09.143Z,4.93
2018-03-11T09:16:39.155Z,5.50
2018-03-11T09:19:08.596Z,4.63
2018-03-11T09:21:37.876Z,4.03
2018-03-11T09:24:07.841Z,4.73
2018-03-11T09:26:37.097Z,4.20
2018-03-11T09:29:06.446Z,4.27
2018-03-11T09:31:35.718Z,4.10
2018-03-11T09:34:04.932Z,4.40
2018-03-11T09:36:34.190Z,4.00
2018-03-11T09:39:03.398Z,3.17
2018-03-11T09:41:32.637Z,3.90
2018-03-11T09:44:01.876Z,2.90
2018-03-11T09:46:31.141Z,2.40
2018-03-11T09:49:01.587Z,5.30
2018-03-11T09:51:31.661Z,3.60
2018-03-11T09:54:00.967Z,3.40
2018-03-11T09:56:30.217Z,3.07
2018-03-11T09:59:00.239Z,2.33
2018-03-11T10:01:29.553Z,2.57
2018-03-11T10:03:58.771Z,2.30
2018-03-11T10:06:28.036Z,2.20
2018-03-11T10:08:57.228Z,2.30
2018-03-11T10:11:26.467Z,3.87
2018-03-11T10:13:55.790Z,3.30
2018-03-11T10:16:25.042Z,4.80
2018-03-11T10:18:54.285Z,3.50
2018-03-11T10:21:23.529Z,3.40
2018-03-11T10:23:52.786Z,3.47
2018-03-11T10:26:22.014Z,5.27
2018-03-11T10:28:52.005Z,3.17
2018-03-11T10:31:21.211Z,3.40
2018-03-11T10:33:51.985Z,4.50
2018-03-11T10:36:21.224Z,3.40
2018-03-11T10:38:50.444Z,3.37
2018-03-11T10:41:20.450Z,4.20
2018-03-11T10:43:49.707Z,3.50
2018-03-11T10:46:18.983Z,6.63
2018-03-11T10:48:48.210Z,4.30
2018-03-11T10:51:17.704Z,3.50
2018-03-11T10:53:46.924Z,3.27
2018-03-11T10:56:16.261Z,3.00
2018-03-11T10:58:47.227Z,2.90
2018-03-11T11:01:16.697Z,3.37
2018-03-11T11:03:51.408Z,3.00
2018-03-11T11:06:20.690Z,3.17
2018-03-11T11:08:49.997Z,2.90
2018-03-11T11:11:19.228Z,2.73
2018-03-11T11:13:49.533Z,2.80
2018-03-11T11:16:18.748Z,4.30
2018-03-11T11:18:48.744Z,3.73
2018-03-11T11:21:17.963Z,3.10
2018-03-11T11:23:47.943Z,2.27
2018-03-11T11:26:17.393Z,5.47
2018-03-11T11:28:46.596Z,2.63
2018-03-11T11:31:15.999Z,5.10
2018-03-11T11:33:45.950Z,2.53
2018-03-11T11:36:15.186Z,6.00
2018-03-11T11:38:45.260Z,3.70
2018-03-11T11:41:14.530Z,2.80
2018-03-11T11:43:43.783Z,4.90
2018-03-11T11:46:14.640Z,2.27
2018-03-11T11:48:43.953Z,3.20
2018-03-11T11:51:13.238Z,2.27
2018-03-11T11:53:42.642Z,2.50
2018-03-11T11:56:12.220Z,2.80
2018-03-11T11:58:41.561Z,3.30
2018-03-11T12:01:10.790Z,2.43
2018-03-11T12:03:40.085Z,2.53
2018-03-11T12:06:09.341Z,1.83
2018-03-11T12:08:39.375Z,2.00
2018-03-11T12:11:08.634Z,2.53
2018-03-11T12:13:38.037Z,3.13
2018-03-11T12:16:07.254Z,2.80
2018-03-11T12:18:36.696Z,2.30
2018-03-11T12:21:06.322Z,3.67
2018-03-11T12:23:35.593Z,1.83
2018-03-11T12:26:04.835Z,2.17
2018-03-11T12:28:34.114Z,2.20
2018-03-11T12:31:03.362Z,2.10
2018-03-11T12:33:33.371Z,1.83
2018-03-11T12:36:02.623Z,2.70
2018-03-11T12:38:31.836Z,2.13
2018-03-11T12:41:01.123Z,2.80
2018-03-11T12:43:31.073Z,2.30
2018-03-11T12:46:01.114Z,4.53
2018-03-11T12:48:30.330Z,1.77
2018-03-11T12:51:00.462Z,3.33
2018-03-11T12:53:29.862Z,3.97
2018-03-11T12:55:59.862Z,1.53
2018-03-11T12:58:29.159Z,4.80
2018-03-11T13:00:58.399Z,2.03
2018-03-11T13:03:27.628Z,4.20
2018-03-11T13:05:57.618Z,2.20
2018-03-11T13:08:26.909Z,1.70
2018-03-11T13:10:56.174Z,1.70
2018-03-11T13:13:26.157Z,1.43
2018-03-11T13:15:56.149Z,2.43
2018-03-11T13:18:25.402Z,2.37
2018-03-11T13:21:09.200Z,2.20
2018-03-11T13:23:38.866Z,1.60
2018-03-11T13:26:08.176Z,1.83
2018-03-11T13:28:48.027Z,1.40
2018-03-11T13:31:17.241Z,1.30
2018-03-11T13:34:04.030Z,1.30
2018-03-11T13:36:33.252Z,1.67
2018-03-11T13:39:20.226Z,1.60
2018-03-11T13:41:49.492Z,1.50
2018-03-11T13:44:19.557Z,1.60
2018-03-11T13:47:09.024Z,1.93
2018-03-11T13:49:38.266Z,1.63
2018-03-11T13:52:26.417Z,3.53
2018-03-11T13:54:55.675Z,1.40
2018-03-11T14:11:06.255Z,4.90
2018-03-11T14:13:35.507Z,2.90
2018-03-11T14:16:04.730Z,2.23
2018-03-11T14:18:33.955Z,1.37
2018-03-11T14:21:03.939Z,4.00
2018-03-11T14:23:33.155Z,1.77
2018-03-11T14:26:03.139Z,1.90
2018-03-11T14:28:32.374Z,1.10
2018-03-11T14:31:01.704Z,1.50
2018-03-11T14:33:30.931Z,5.00
2018-03-11T14:36:00.132Z,2.60
2018-03-11T14:38:29.379Z,2.13
2018-03-11T14:40:59.454Z,3.47
2018-03-11T14:43:28.676Z,1.87
2018-03-11T14:45:58.055Z,1.57
2018-03-11T14:48:27.299Z,2.70
2018-03-11T14:50:57.265Z,1.67
2018-03-11T14:53:26.488Z,1.80
2018-03-11T14:55:55.720Z,2.47
2018-03-11T14:58:25.739Z,1.43
2018-03-11T15:00:55.087Z,2.40
2018-03-11T15:03:24.427Z,2.07
2018-03-11T15:05:54.403Z,1.73
2018-03-11T15:08:23.668Z,2.90
2018-03-11T15:10:53.334Z,2.57
2018-03-11T15:13:23.335Z,2.30
2018-03-11T15:15:52.539Z,1.40
2018-03-11T15:18:22.593Z,1.93
2018-03-11T15:20:51.908Z,2.80
2018-03-11T15:23:21.171Z,2.50
2018-03-11T15:25:51.211Z,1.90
2018-03-11T15:28:20.501Z,1.30
2018-03-11T15:30:49.835Z,1.30
2018-03-11T15:33:19.106Z,4.87
2018-03-11T15:35:48.367Z,1.73
2018-03-11T15:38:17.604Z,2.70
2018-03-11T15:40:47.697Z,1.93
2018-03-11T15:43:17.696Z,1.60
2018-03-11T15:45:46.958Z,1.77
2018-03-11T15:48:16.359Z,1.67
2018-03-11T15:50:45.632Z,2.33
2018-03-11T15:53:14.858Z,1.70
2018-03-11T15:55:44.103Z,1.97
2018-03-11T15:58:13.329Z,3.67
2018-03-11T16:00:43.303Z,3.03
2018-03-11T16:03:12.555Z,4.83
2018-03-11T16:05:41.810Z,1.53
2018-03-11T16:08:11.048Z,1.57
2018-03-11T16:10:40.283Z,1.53
2018-03-11T16:13:09.529Z,2.13
2018-03-11T16:15:39.516Z,1.97
2018-03-11T16:18:08.754Z,3.00
2018-03-11T16:20:38.018Z,5.17
2018-03-11T16:23:08.153Z,2.00
2018-03-11T16:25:38.190Z,1.77
2018-03-11T16:28:07.395Z,2.97
2018-03-11T16:30:36.684Z,2.80
2018-03-11T16:33:06.725Z,1.80
2018-03-11T16:35:35.904Z,2.43
2018-03-11T16:38:05.211Z,6.47
2018-03-11T16:40:34.472Z,7.00
2018-03-11T16:43:03.687Z,3.87
2018-03-11T16:45:32.912Z,2.27
2018-03-11T16:48:02.205Z,2.80
2018-03-11T16:50:32.274Z,2.30
2018-03-11T16:53:01.545Z,2.03
2018-03-11T16:55:30.891Z,1.87
2018-03-11T16:58:00.737Z,1.73
2018-03-11T17:00:30.053Z,1.77
2018-03-11T17:02:59.298Z,2.10
2018-03-11T17:05:29.336Z,3.57
2018-03-11T17:07:59.336Z,2.40
2018-03-11T17:10:29.346Z,2.27
2018-03-11T17:12:59.354Z,3.10
2018-03-11T17:15:29.388Z,4.97
2018-03-11T17:17:59.390Z,2.60
2018-03-11T17:20:29.460Z,2.67
2018-03-11T17:22:58.786Z,2.60
2018-03-11T17:25:28.206Z,2.33
2018-03-11T17:27:58.204Z,1.93
2018-03-11T17:30:27.485Z,3.00
2018-03-11T17:32:56.865Z,3.93
2018-03-11T17:35:27.073Z,2.90
2018-03-11T17:37:56.324Z,2.50
2018-03-11T17:40:25.567Z,4.03
2018-03-11T17:42:54.803Z,2.07
2018-03-11T17:45:24.059Z,2.40
2018-03-11T17:47:54.077Z,2.13
2018-03-11T17:50:24.179Z,2.70
2018-03-11T17:52:54.135Z,3.17
2018-03-11T17:55:23.351Z,2.83
2018-03-11T17:57:52.624Z,4.23
2018-03-11T18:00:21.882Z,3.30
2018-03-11T18:02:51.156Z,4.30
2018-03-11T18:05:21.221Z,4.20
2018-03-11T18:07:50.506Z,5.07
2018-03-11T18:10:20.528Z,3.40
2018-03-11T18:12:49.783Z,3.70
2018-03-11T18:15:19.004Z,3.23
2018-03-11T18:17:48.282Z,3.40
2018-03-11T18:20:17.804Z,3.73
2018-03-11T18:22:47.052Z,5.23
2018-03-11T18:25:16.255Z,3.10
2018-03-11T18:27:45.496Z,3.60
2018-03-11T18:30:14.762Z,4.53
2018-03-11T18:32:44.044Z,2.87
2018-03-11T18:35:13.344Z,3.40
2018-03-11T18:37:42.558Z,4.27
2018-03-11T18:40:11.825Z,3.60
2018-03-11T18:42:41.045Z,3.50
2018-03-11T18:45:10.336Z,5.30
2018-03-11T18:47:39.542Z,3.77
2018-03-11T18:50:08.773Z,4.27
2018-03-11T18:52:37.997Z,6.40
2018-03-11T18:55:07.228Z,6.00
2018-03-11T18:57:36.508Z,4.73
2018-03-11T19:00:06.483Z,6.03
2018-03-11T19:02:35.712Z,4.07
2018-03-11T19:05:04.945Z,6.07
2018-03-11T19:07:34.196Z,7.50
2018-03-11T19:10:03.443Z,9.43
2018-03-11T19:12:32.655Z,5.00
2018-03-11T19:15:01.903Z,5.77
2018-03-11T19:17:31.133Z,5.17
2018-03-11T19:20:00.432Z,5.80
2018-03-11T19:22:29.677Z,5.27
2018-03-11T19:24:58.898Z,4.90
2018-03-11T19:27:28.879Z,4.30
2018-03-11T19:29:58.131Z,6.07
2018-03-11T19:32:27.392Z,4.90
2018-03-11T19:34:57.380Z,5.20
2018-03-11T19:37:26.641Z,4.90
2018-03-11T19:39:56.622Z,5.13
2018-03-11T19:42:25.898Z,6.57
2018-03-11T19:44:55.175Z,4.20
2018-03-11T19:47:24.421Z,5.37
2018-03-11T19:49:54.420Z,5.83
2018-03-11T19:52:23.659Z,5.37
2018-03-11T19:54:52.959Z,6.23
2018-03-11T19:57:22.189Z,4.80
2018-03-11T19:59:51.408Z,4.60
2018-03-11T20:02:20.630Z,4.80
2018-03-11T20:04:50.667Z,4.63
2018-03-11T20:07:20.681Z,6.17
2018-03-11T20:09:50.689Z,4.43
2018-03-11T20:12:20.674Z,5.17
2018-03-11T20:14:49.941Z,4.50
2018-03-11T20:17:19.142Z,4.87
2018-03-11T20:19:48.396Z,4.20
2018-03-11T20:22:18.457Z,4.87
2018-03-11T20:24:47.671Z,6.87
2018-03-11T20:27:16.906Z,5.03
2018-03-11T20:29:47.001Z,6.93
2018-03-11T20:32:16.250Z,5.37
2018-03-11T20:34:45.476Z,4.83
2018-03-11T20:37:14.702Z,4.23
2018-03-11T20:39:44.680Z,4.57
2018-03-11T20:42:13.907Z,4.70
2018-03-11T20:44:43.106Z,4.70
2018-03-11T20:47:12.369Z,5.43
2018-03-11T20:49:41.639Z,4.83
2018-03-11T20:52:10.898Z,5.13
2018-03-11T20:54:40.111Z,5.10
2018-03-11T20:57:09.429Z,5.27
2018-03-11T20:59:38.585Z,5.13
2018-03-11T21:02:07.835Z,5.10
2018-03-11T21:04:37.026Z,5.33
2018-03-11T21:07:06.349Z,4.60
2018-03-11T21:09:35.552Z,5.37
2018-03-11T21:12:04.786Z,4.43
2018-03-11T21:14:34.032Z,4.70
2018-03-11T21:17:03.264Z,5.07
2018-03-11T21:19:32.479Z,6.13
2018-03-11T21:22:01.709Z,4.77
2018-03-11T21:24:30.946Z,4.57
2018-03-11T21:27:00.380Z,5.80
2018-03-11T21:29:29.603Z,5.60
2018-03-11T21:31:58.875Z,5.17
2018-03-11T21:34:28.090Z,7.50
2018-03-11T21:36:57.287Z,5.03
2018-03-11T21:39:27.290Z,4.60
2018-03-11T21:41:56.507Z,4.83
2018-03-11T21:44:26.590Z,5.30
2018-03-11T21:46:55.865Z,4.10
2018-03-11T21:49:25.122Z,5.30
2018-03-11T21:51:54.396Z,5.07
2018-03-11T21:54:23.627Z,5.30
2018-03-11T21:56:52.848Z,6.90
2018-03-11T21:59:22.087Z,5.67
2018-03-11T22:01:52.078Z,6.13
2018-03-11T22:04:21.321Z,4.90
2018-03-11T22:06:50.628Z,4.63
2018-03-11T22:09:19.885Z,5.60
2018-03-11T22:11:49.131Z,4.80
2018-03-11T22:14:18.349Z,4.70
2018-03-11T22:16:47.606Z,5.03
2018-03-11T22:19:16.807Z,4.67
2018-03-11T22:21:46.055Z,5.80
2018-03-11T22:24:15.269Z,4.83
2018-03-11T22:26:44.833Z,4.30
2018-03-11T22:29:14.211Z,5.03
2018-03-11T22:31:43.603Z,7.83
2018-03-11T22:34:14.262Z,5.10
2018-03-11T22:36:44.313Z,9.97
2018-03-11T22:39:13.502Z,5.60
2018-03-11T22:41:42.759Z,6.90
2018-03-11T22:44:11.962Z,6.30
2018-03-11T22:46:41.955Z,5.57
2018-03-11T22:49:11.156Z,5.70
2018-03-11T22:51:40.389Z,5.43
2018-03-11T22:54:10.363Z,7.33
2018-03-11T22:56:39.627Z,5.30
2018-03-11T22:59:08.846Z,4.90
2018-03-11T23:01:38.095Z,5.53
2018-03-11T23:04:08.075Z,5.57
2018-03-11T23:06:37.355Z,4.73
2018-03-11T23:09:06.588Z,5.00
2018-03-11T23:11:35.842Z,6.40
2018-03-11T23:14:05.145Z,5.23
2018-03-11T23:16:34.356Z,6.40
2018-03-11T23:19:21.393Z,5.10
2018-03-11T23:21:50.564Z,7.30
2018-03-11T23:24:19.850Z,4.70
2018-03-11T23:26:49.044Z,5.30
2018-03-11T23:29:18.354Z,5.23
2018-03-11T23:31:47.570Z,4.40
2018-03-11T23:34:16.799Z,5.47
2018-03-11T23:36:45.994Z,5.40
2018-03-11T23:39:16.031Z,5.10
2018-03-11T23:41:45.267Z,5.70
2018-03-11T23:44:14.492Z,6.20
2018-03-11T23:46:43.683Z,6.03
2018-03-11T23:49:13.695Z,8.40
2018-03-11T23:51:42.912Z,6.60
2018-03-11T23:54:12.945Z,7.37
2018-03-11T23:56:42.206Z,5.93
2018-03-11T23:59:11.630Z,6.20
