createdAt,value
2018-07-10T00:00:31.569Z,99.90
2018-07-10T00:03:17.333Z,99.90
2018-07-10T00:09:12.170Z,99.90
2018-07-10T00:11:46.649Z,99.90
2018-07-10T00:14:21.382Z,99.90
2018-07-10T00:16:55.967Z,99.90
2018-07-10T00:19:30.471Z,99.90
2018-07-10T00:22:04.874Z,99.90
2018-07-10T00:24:39.459Z,99.90
2018-07-10T00:27:14.404Z,99.90
2018-07-10T00:29:50.802Z,99.90
2018-07-10T00:32:25.317Z,99.90
2018-07-10T00:35:00.375Z,99.90
2018-07-10T00:37:34.935Z,99.90
2018-07-10T00:40:09.347Z,99.90
2018-07-10T00:42:43.809Z,99.90
2018-07-10T00:45:18.299Z,99.90
2018-07-10T00:47:52.722Z,99.90
2018-07-10T00:50:27.229Z,99.90
2018-07-10T00:53:01.532Z,99.90
2018-07-10T00:55:35.884Z,99.90
2018-07-10T00:58:10.585Z,99.90
2018-07-10T01:00:48.691Z,99.90
2018-07-10T01:03:23.575Z,99.90
2018-07-10T01:05:58.588Z,99.90
2018-07-10T01:08:33.361Z,99.90
2018-07-10T01:11:09.419Z,99.90
2018-07-10T01:13:44.600Z,99.90
2018-07-10T01:16:32.373Z,99.90
2018-07-10T01:19:09.469Z,99.90
2018-07-10T01:21:44.767Z,99.90
2018-07-10T01:24:19.305Z,99.90
2018-07-10T01:26:54.442Z,99.90
2018-07-10T01:29:34.170Z,99.90
2018-07-10T01:32:08.867Z,99.90
2018-07-10T01:34:43.449Z,99.90
2018-07-10T01:37:17.750Z,99.90
2018-07-10T01:39:52.224Z,99.90
2018-07-10T01:42:26.785Z,99.90
2018-07-10T01:45:01.547Z,99.90
2018-07-10T01:47:36.181Z,99.90
2018-07-10T01:50:10.750Z,99.90
2018-07-10T01:52:45.248Z,99.90
2018-07-10T01:55:19.626Z,99.90
2018-07-10T01:57:55.424Z,99.90
2018-07-10T02:00:38.571Z,99.90
2018-07-10T02:03:13.989Z,99.90
2018-07-10T02:05:48.659Z,99.90
2018-07-10T02:08:23.055Z,99.90
2018-07-10T02:10:58.299Z,99.90
2018-07-10T02:13:34.205Z,99.90
2018-07-10T02:16:09.410Z,99.90
2018-07-10T02:18:43.969Z,99.90
2018-07-10T02:21:18.334Z,99.90
2018-07-10T02:23:55.348Z,99.90
2018-07-10T02:26:30.391Z,99.90
2018-07-10T02:29:05.493Z,99.90
2018-07-10T02:31:39.865Z,99.90
2018-07-10T02:34:14.979Z,99.90
2018-07-10T02:36:50.620Z,99.90
2018-07-10T02:39:26.354Z,99.90
2018-07-10T02:42:01.902Z,99.90
2018-07-10T02:44:37.002Z,99.90
2018-07-10T02:47:11.284Z,99.90
2018-07-10T02:49:45.737Z,99.90
2018-07-10T02:52:20.167Z,99.90
2018-07-10T02:57:29.625Z,99.90
2018-07-10T03:00:04.107Z,99.90
2018-07-10T03:02:38.583Z,99.90
2018-07-10T03:05:12.841Z,99.90
2018-07-10T03:07:48.195Z,99.90
2018-07-10T03:10:23.601Z,99.90
2018-07-10T03:12:58.206Z,99.90
2018-07-10T03:15:35.309Z,99.90
2018-07-10T03:18:11.094Z,99.90
2018-07-10T03:20:45.520Z,99.90
2018-07-10T03:23:21.173Z,99.90
2018-07-10T03:25:56.056Z,99.90
2018-07-10T03:28:30.537Z,99.90
2018-07-10T03:31:04.933Z,99.90
2018-07-10T03:33:41.394Z,99.90
2018-07-10T03:36:15.927Z,99.90
2018-07-10T03:38:50.217Z,99.90
2018-07-10T03:41:24.976Z,99.90
2018-07-10T03:43:59.761Z,99.90
2018-07-10T03:46:36.035Z,99.90
2018-07-10T03:49:11.384Z,99.90
2018-07-10T03:51:46.703Z,99.90
2018-07-10T03:54:21.399Z,99.90
2018-07-10T03:56:56.701Z,99.90
2018-07-10T03:59:33.744Z,99.90
2018-07-10T04:02:08.026Z,99.90
2018-07-10T04:04:42.543Z,99.90
2018-07-10T04:07:17.992Z,99.90
2018-07-10T04:09:54.891Z,99.90
2018-07-10T04:12:33.049Z,99.90
2018-07-10T04:15:07.540Z,99.90
2018-07-10T04:17:47.296Z,99.90
2018-07-10T04:20:22.497Z,99.90
2018-07-10T04:22:57.063Z,99.90
2018-07-10T04:28:12.143Z,99.90
2018-07-10T04:30:54.089Z,99.90
2018-07-10T04:33:31.862Z,99.90
2018-07-10T04:36:06.286Z,99.90
2018-07-10T04:38:40.824Z,99.90
2018-07-10T04:41:19.921Z,99.90
2018-07-10T04:45:00.362Z,99.90
2018-07-10T04:47:55.908Z,99.90
2018-07-10T04:50:32.149Z,99.90
2018-07-10T04:53:12.502Z,99.90
2018-07-10T04:55:46.796Z,99.90
2018-07-10T04:58:22.193Z,99.90
2018-07-10T05:01:03.716Z,99.90
2018-07-10T05:03:38.260Z,99.90
2018-07-10T05:06:12.704Z,99.90
2018-07-10T05:08:47.140Z,99.90
2018-07-10T05:11:21.602Z,99.90
2018-07-10T05:13:55.996Z,99.90
2018-07-10T05:16:30.444Z,99.90
2018-07-10T05:19:05.201Z,99.90
2018-07-10T05:21:40.397Z,99.90
2018-07-10T05:24:15.041Z,99.90
2018-07-10T05:26:50.111Z,99.90
2018-07-10T05:29:24.594Z,99.90
2018-07-10T05:31:59.168Z,99.90
2018-07-10T05:34:35.196Z,99.90
2018-07-10T05:37:10.625Z,99.90
2018-07-10T05:39:45.743Z,99.90
2018-07-10T05:42:20.414Z,99.90
2018-07-10T05:44:54.958Z,99.90
2018-07-10T05:47:30.397Z,99.90
2018-07-10T05:50:08.419Z,99.90
2018-07-10T05:52:44.056Z,99.90
2018-07-10T05:55:23.416Z,99.90
2018-07-10T05:57:59.239Z,99.90
2018-07-10T06:00:33.791Z,99.90
2018-07-10T06:03:08.367Z,99.90
2018-07-10T06:05:43.277Z,99.90
2018-07-10T06:08:17.640Z,99.90
2018-07-10T06:10:52.329Z,99.90
2018-07-10T06:13:26.555Z,99.90
2018-07-10T06:16:00.970Z,99.90
2018-07-10T06:18:35.435Z,99.90
2018-07-10T06:21:09.866Z,99.90
2018-07-10T06:23:45.064Z,99.90
2018-07-10T06:26:19.555Z,99.90
2018-07-10T06:28:58.145Z,99.90
2018-07-10T06:31:36.350Z,99.90
2018-07-10T06:34:10.665Z,99.90
2018-07-10T06:36:51.413Z,99.90
2018-07-10T06:39:25.985Z,99.90
2018-07-10T06:42:06.404Z,99.90
2018-07-10T06:44:40.787Z,99.90
2018-07-10T06:47:19.623Z,99.90
2018-07-10T06:49:54.035Z,99.90
2018-07-10T06:52:28.406Z,99.90
2018-07-10T06:55:04.400Z,99.90
2018-07-10T06:57:40.683Z,99.90
2018-07-10T07:00:14.897Z,99.90
2018-07-10T07:02:49.198Z,99.90
2018-07-10T07:05:23.799Z,99.90
2018-07-10T07:08:01.802Z,99.90
2018-07-10T07:10:36.474Z,99.90
2018-07-10T07:13:10.876Z,99.90
2018-07-10T07:15:45.493Z,99.90
2018-07-10T07:18:20.124Z,99.90
2018-07-10T07:20:54.423Z,99.90
2018-07-10T07:23:28.907Z,99.90
2018-07-10T07:26:03.353Z,99.90
2018-07-10T07:28:37.747Z,99.90
2018-07-10T07:31:12.211Z,99.90
2018-07-10T07:33:47.915Z,99.90
2018-07-10T07:36:22.478Z,99.90
2018-07-10T07:38:57.173Z,99.90
2018-07-10T07:41:31.549Z,99.90
2018-07-10T07:44:06.283Z,99.90
2018-07-10T07:46:40.837Z,99.90
2018-07-10T07:49:15.594Z,99.90
2018-07-10T07:51:49.939Z,99.90
2018-07-10T07:56:58.702Z,99.90
2018-07-10T07:59:33.175Z,99.90
2018-07-10T08:02:07.696Z,99.90
2018-07-10T08:04:42.105Z,99.90
2018-07-10T08:07:16.634Z,99.90
2018-07-10T08:09:52.287Z,99.90
2018-07-10T08:12:28.310Z,99.90
2018-07-10T08:15:03.411Z,99.90
2018-07-10T08:17:38.019Z,98.30
2018-07-10T08:20:12.800Z,99.00
2018-07-10T08:22:47.664Z,98.70
2018-07-10T08:25:24.075Z,98.00
2018-07-10T08:27:58.755Z,97.10
2018-07-10T08:30:33.173Z,97.00
2018-07-10T08:33:07.540Z,97.00
2018-07-10T08:35:42.051Z,96.90
2018-07-10T08:38:26.837Z,97.00
2018-07-10T08:41:01.622Z,97.10
2018-07-10T08:43:36.146Z,96.30
2018-07-10T08:46:10.808Z,96.10
2018-07-10T08:48:47.012Z,96.10
2018-07-10T08:51:21.606Z,96.60
2018-07-10T08:53:56.235Z,97.90
2018-07-10T08:56:30.679Z,97.40
2018-07-10T08:59:05.202Z,97.20
2018-07-10T09:01:39.725Z,97.30
2018-07-10T09:04:14.719Z,98.40
2018-07-10T09:06:49.219Z,97.20
2018-07-10T09:09:23.657Z,97.80
2018-07-10T09:11:57.961Z,98.00
2018-07-10T09:14:32.367Z,98.00
2018-07-10T09:17:06.815Z,98.20
2018-07-10T09:19:41.709Z,99.10
2018-07-10T09:22:16.227Z,98.70
2018-07-10T09:24:55.694Z,98.10
2018-07-10T09:27:30.093Z,98.40
2018-07-10T09:30:04.416Z,98.40
2018-07-10T09:32:44.758Z,97.70
2018-07-10T09:35:19.119Z,97.60
2018-07-10T09:37:53.517Z,98.00
2018-07-10T09:40:27.800Z,96.90
2018-07-10T09:43:02.855Z,95.80
2018-07-10T09:45:38.025Z,96.00
2018-07-10T09:48:12.352Z,96.60
2018-07-10T09:50:46.845Z,96.60
2018-07-10T09:53:21.644Z,96.40
2018-07-10T09:55:56.042Z,94.80
2018-07-10T09:58:31.010Z,95.70
2018-07-10T10:01:10.681Z,95.20
2018-07-10T10:03:45.015Z,93.60
2018-07-10T10:06:19.370Z,94.50
2018-07-10T10:08:53.787Z,95.50
2018-07-10T10:14:02.245Z,96.00
2018-07-10T10:16:36.680Z,92.70
2018-07-10T10:19:11.058Z,92.10
2018-07-10T10:21:45.610Z,91.70
2018-07-10T10:24:20.366Z,91.10
2018-07-10T10:26:56.364Z,92.10
2018-07-10T10:29:30.796Z,93.10
2018-07-10T10:32:05.399Z,92.70
2018-07-10T10:34:39.936Z,91.30
2018-07-10T10:37:14.541Z,91.70
2018-07-10T10:39:49.892Z,91.90
2018-07-10T10:42:25.402Z,91.40
2018-07-10T10:45:01.959Z,92.00
2018-07-10T10:47:36.412Z,91.90
2018-07-10T10:50:11.719Z,91.90
2018-07-10T10:52:46.186Z,89.30
2018-07-10T10:55:20.529Z,89.40
2018-07-10T10:57:55.682Z,90.60
2018-07-10T11:00:30.190Z,90.50
2018-07-10T11:03:04.786Z,90.60
2018-07-10T11:05:40.057Z,91.40
2018-07-10T11:08:14.465Z,92.20
2018-07-10T11:10:48.913Z,91.80
2018-07-10T11:13:23.486Z,91.80
2018-07-10T11:15:57.960Z,92.00
2018-07-10T11:18:39.783Z,91.50
2018-07-10T11:22:20.561Z,92.10
2018-07-10T11:25:06.217Z,93.10
2018-07-10T11:28:01.639Z,92.30
2018-07-10T11:30:36.279Z,92.50
2018-07-10T11:35:46.115Z,92.50
2018-07-10T11:38:20.562Z,94.30
2018-07-10T11:40:54.905Z,90.50
2018-07-10T11:43:29.351Z,91.10
2018-07-10T11:46:03.778Z,90.70
2018-07-10T11:48:38.110Z,85.60
2018-07-10T11:51:12.760Z,87.40
2018-07-10T11:53:47.262Z,85.20
2018-07-10T11:56:21.640Z,85.00
2018-07-10T11:58:56.613Z,86.90
2018-07-10T12:01:32.765Z,86.00
2018-07-10T12:04:07.088Z,85.70
2018-07-10T12:06:51.185Z,85.40
2018-07-10T12:09:25.500Z,87.30
2018-07-10T12:12:02.491Z,85.60
2018-07-10T12:14:37.037Z,84.10
2018-07-10T12:17:11.489Z,85.20
2018-07-10T12:19:46.663Z,84.20
2018-07-10T12:22:21.430Z,80.40
2018-07-10T12:24:55.848Z,81.30
2018-07-10T12:27:30.400Z,82.20
2018-07-10T12:30:07.155Z,79.80
2018-07-10T12:32:41.485Z,81.20
2018-07-10T12:35:16.119Z,83.10
2018-07-10T12:37:50.750Z,83.80
2018-07-10T12:40:25.738Z,81.00
2018-07-10T12:43:00.232Z,83.10
2018-07-10T12:45:34.557Z,83.20
2018-07-10T12:48:08.966Z,81.10
2018-07-10T12:50:43.435Z,81.60
2018-07-10T12:53:17.810Z,81.70
2018-07-10T12:55:52.327Z,81.60
2018-07-10T12:58:26.816Z,82.20
2018-07-10T13:01:01.098Z,82.80
2018-07-10T13:03:35.562Z,82.50
2018-07-10T13:06:10.238Z,84.20
2018-07-10T13:08:44.854Z,85.40
2018-07-10T13:11:19.329Z,82.70
2018-07-10T13:13:53.875Z,84.10
2018-07-10T13:16:28.296Z,84.30
2018-07-10T13:19:02.842Z,84.90
2018-07-10T13:21:37.605Z,83.70
2018-07-10T13:24:12.211Z,85.40
2018-07-10T13:26:46.695Z,84.20
2018-07-10T13:29:21.424Z,83.40
2018-07-10T13:31:55.959Z,84.50
2018-07-10T13:34:30.733Z,85.30
2018-07-10T13:37:05.288Z,85.50
2018-07-10T13:39:39.635Z,85.90
2018-07-10T13:42:14.064Z,85.60
2018-07-10T13:44:48.850Z,86.30
2018-07-10T13:47:23.360Z,86.80
2018-07-10T13:49:57.914Z,86.30
2018-07-10T13:52:32.540Z,83.40
2018-07-10T13:55:07.037Z,81.50
2018-07-10T13:57:43.695Z,82.90
2018-07-10T14:00:18.167Z,84.90
2018-07-10T14:02:53.812Z,85.70
2018-07-10T14:05:28.199Z,84.80
2018-07-10T14:08:02.623Z,84.40
2018-07-10T14:10:36.917Z,81.40
2018-07-10T14:13:11.273Z,83.80
2018-07-10T14:15:45.646Z,82.80
2018-07-10T14:18:20.268Z,83.80
2018-07-10T14:20:59.533Z,85.60
2018-07-10T14:23:33.908Z,83.30
2018-07-10T14:26:08.209Z,80.80
2018-07-10T14:28:42.780Z,79.00
2018-07-10T14:31:17.278Z,80.30
2018-07-10T14:33:52.027Z,80.20
2018-07-10T14:36:26.603Z,80.30
2018-07-10T14:39:01.041Z,81.60
2018-07-10T14:41:35.336Z,82.80
2018-07-10T14:44:10.527Z,81.40
2018-07-10T14:46:45.635Z,80.70
2018-07-10T14:49:20.106Z,82.80
2018-07-10T14:51:55.681Z,84.10
2018-07-10T14:54:30.016Z,81.80
2018-07-10T14:57:04.611Z,81.10
2018-07-10T14:59:39.299Z,80.00
2018-07-10T15:02:13.898Z,79.80
2018-07-10T15:04:48.466Z,80.10
2018-07-10T15:07:22.843Z,78.90
2018-07-10T15:09:57.230Z,81.20
2018-07-10T15:12:31.669Z,82.90
2018-07-10T15:17:45.562Z,80.60
2018-07-10T15:20:19.820Z,83.20
2018-07-10T15:22:54.353Z,80.50
2018-07-10T15:25:28.763Z,79.80
2018-07-10T15:28:03.340Z,81.40
2018-07-10T15:30:37.620Z,83.00
2018-07-10T15:33:12.114Z,83.80
2018-07-10T15:35:46.473Z,82.10
2018-07-10T15:38:21.006Z,80.80
2018-07-10T15:40:55.916Z,79.60
2018-07-10T15:43:30.576Z,80.30
2018-07-10T15:46:05.243Z,83.10
2018-07-10T15:51:14.430Z,88.70
2018-07-10T15:53:48.831Z,90.30
2018-07-10T15:56:23.354Z,91.10
2018-07-10T15:58:58.227Z,92.40
2018-07-10T16:01:32.682Z,93.10
2018-07-10T16:04:07.276Z,94.00
2018-07-10T16:06:42.147Z,95.00
2018-07-10T16:09:18.617Z,95.60
2018-07-10T16:11:56.318Z,95.10
2018-07-10T16:14:57.702Z,95.90
2018-07-10T16:17:32.220Z,96.60
2018-07-10T16:20:14.551Z,96.70
2018-07-10T16:22:48.943Z,96.20
2018-07-10T16:25:30.161Z,95.70
2018-07-10T16:28:14.194Z,94.60
2018-07-10T16:30:54.236Z,93.90
2018-07-10T16:33:36.244Z,93.00
2018-07-10T16:36:12.964Z,93.10
2018-07-10T16:38:47.379Z,93.20
2018-07-10T16:41:28.257Z,92.50
2018-07-10T16:44:04.829Z,92.20
2018-07-10T16:46:41.045Z,92.90
2018-07-10T16:49:23.568Z,93.80
2018-07-10T16:52:23.267Z,94.10
2018-07-10T16:54:58.140Z,95.40
2018-07-10T16:57:32.688Z,95.70
2018-07-10T17:00:07.836Z,96.00
2018-07-10T17:02:42.553Z,95.50
2018-07-10T17:05:17.804Z,94.50
2018-07-10T17:07:52.456Z,93.80
2018-07-10T17:10:27.739Z,93.80
2018-07-10T17:13:03.175Z,93.50
2018-07-10T17:15:38.592Z,93.20
2018-07-10T17:18:15.090Z,93.70
2018-07-10T17:20:49.724Z,94.00
2018-07-10T17:23:24.452Z,94.30
2018-07-10T17:25:59.605Z,94.60
2018-07-10T17:28:34.479Z,95.40
2018-07-10T17:31:09.422Z,95.70
2018-07-10T17:33:44.334Z,95.60
2018-07-10T17:36:19.095Z,95.10
2018-07-10T17:38:53.942Z,94.80
2018-07-10T17:41:32.006Z,94.90
2018-07-10T17:44:08.730Z,94.20
2018-07-10T17:46:43.352Z,93.50
2018-07-10T17:49:18.186Z,92.80
2018-07-10T17:51:53.063Z,93.00
2018-07-10T17:54:28.024Z,93.00
2018-07-10T17:57:02.800Z,93.70
2018-07-10T17:59:37.467Z,94.00
2018-07-10T18:02:12.363Z,94.50
2018-07-10T18:04:47.847Z,94.60
2018-07-10T18:07:22.735Z,95.10
2018-07-10T18:09:57.641Z,95.50
2018-07-10T18:12:34.218Z,95.20
2018-07-10T18:15:08.740Z,94.80
2018-07-10T18:17:43.453Z,94.70
2018-07-10T18:20:18.029Z,95.30
2018-07-10T18:22:52.528Z,95.20
2018-07-10T18:25:26.948Z,95.70
2018-07-10T18:28:01.434Z,96.10
2018-07-10T18:30:35.925Z,96.40
2018-07-10T18:33:10.538Z,97.60
2018-07-10T18:35:44.870Z,98.00
2018-07-10T18:38:19.313Z,98.30
2018-07-10T18:40:53.732Z,99.00
2018-07-10T18:43:28.210Z,99.70
2018-07-10T18:46:02.542Z,99.90
2018-07-10T18:48:37.436Z,99.90
2018-07-10T18:51:11.893Z,99.90
2018-07-10T18:53:46.540Z,99.90
2018-07-10T18:56:21.173Z,99.90
2018-07-10T18:59:04.266Z,99.90
2018-07-10T19:01:51.326Z,99.90
2018-07-10T19:05:05.699Z,99.90
2018-07-10T19:07:41.331Z,99.90
2018-07-10T19:10:15.611Z,99.90
2018-07-10T19:12:49.842Z,99.90
2018-07-10T19:15:24.266Z,99.90
2018-07-10T19:17:58.686Z,99.90
2018-07-10T19:20:33.003Z,99.90
2018-07-10T19:23:45.747Z,99.90
2018-07-10T19:26:23.173Z,99.90
2018-07-10T19:29:15.994Z,99.90
2018-07-10T19:31:50.751Z,99.90
2018-07-10T19:34:25.093Z,99.90
2018-07-10T19:36:59.373Z,99.90
2018-07-10T19:39:34.132Z,99.90
2018-07-10T19:42:08.482Z,99.90
2018-07-10T19:44:43.048Z,99.90
2018-07-10T19:47:17.304Z,99.90
2018-07-10T19:49:52.894Z,99.90
2018-07-10T19:52:27.269Z,99.90
2018-07-10T19:55:02.529Z,99.90
2018-07-10T19:57:44.710Z,99.90
2018-07-10T20:00:19.333Z,99.90
2018-07-10T20:02:53.818Z,99.90
2018-07-10T20:05:28.138Z,99.90
2018-07-10T20:08:11.231Z,99.90
2018-07-10T20:10:48.845Z,99.90
2018-07-10T20:13:40.645Z,99.90
2018-07-10T20:16:22.434Z,99.90
2018-07-10T20:19:07.173Z,99.90
2018-07-10T20:23:58.236Z,99.90
2018-07-10T20:26:43.584Z,99.90
2018-07-10T20:29:28.616Z,99.90
2018-07-10T20:32:06.900Z,99.90
2018-07-10T20:35:49.405Z,99.90
2018-07-10T20:38:25.355Z,99.90
2018-07-10T20:41:02.236Z,99.90
2018-07-10T20:43:40.997Z,99.90
2018-07-10T20:46:18.666Z,99.90
2018-07-10T20:51:44.569Z,99.90
2018-07-10T20:54:28.598Z,99.90
2018-07-10T20:57:30.105Z,99.90
2018-07-10T21:00:07.156Z,99.90
2018-07-10T21:02:52.526Z,99.90
2018-07-10T21:05:37.746Z,99.90
2018-07-10T21:08:28.529Z,99.90
2018-07-10T21:11:20.247Z,99.90
2018-07-10T21:13:59.763Z,99.90
2018-07-10T21:16:45.130Z,99.90
2018-07-10T21:21:37.307Z,99.90
2018-07-10T21:24:17.212Z,99.90
2018-07-10T21:27:10.278Z,99.90
2018-07-10T21:29:56.511Z,99.90
2018-07-10T21:32:40.253Z,99.90
2018-07-10T21:35:14.713Z,99.90
2018-07-10T21:38:10.989Z,99.90
2018-07-10T21:40:54.998Z,99.90
2018-07-10T21:43:37.194Z,99.90
2018-07-10T21:46:46.926Z,99.90
2018-07-10T21:49:56.384Z,99.90
2018-07-10T21:52:30.724Z,99.90
2018-07-10T21:55:05.121Z,99.90
2018-07-10T21:57:41.452Z,99.90
2018-07-10T22:00:15.672Z,99.90
2018-07-10T22:02:49.938Z,99.90
2018-07-10T22:05:24.388Z,99.90
2018-07-10T22:07:58.979Z,99.90
2018-07-10T22:10:33.661Z,99.90
2018-07-10T22:13:08.144Z,99.90
2018-07-10T22:15:42.657Z,99.90
2018-07-10T22:18:17.004Z,99.90
2018-07-10T22:20:51.501Z,99.90
2018-07-10T22:23:26.029Z,99.90
2018-07-10T22:26:00.547Z,99.90
2018-07-10T22:28:35.090Z,99.90
2018-07-10T22:31:14.894Z,99.90
2018-07-10T22:33:49.351Z,99.90
2018-07-10T22:36:24.384Z,99.90
2018-07-10T22:38:59.346Z,99.90
2018-07-10T22:41:33.644Z,99.90
2018-07-10T22:44:08.929Z,99.90
2018-07-10T22:46:43.689Z,99.90
2018-07-10T22:49:18.296Z,99.90
2018-07-10T22:51:52.669Z,99.90
2018-07-10T22:54:27.618Z,99.90
2018-07-10T22:57:02.371Z,99.90
2018-07-10T22:59:36.928Z,99.90
2018-07-10T23:02:11.206Z,99.90
2018-07-10T23:04:45.614Z,99.90
2018-07-10T23:07:20.038Z,99.90
2018-07-10T23:09:54.415Z,99.90
2018-07-10T23:12:28.779Z,99.90
2018-07-10T23:15:03.199Z,99.90
2018-07-10T23:17:37.662Z,99.90
2018-07-10T23:20:11.955Z,99.90
2018-07-10T23:22:53.865Z,99.90
2018-07-10T23:25:28.296Z,99.90
2018-07-10T23:28:05.279Z,99.90
2018-07-10T23:30:40.979Z,99.90
2018-07-10T23:33:17.507Z,99.90
2018-07-10T23:35:56.958Z,99.90
2018-07-10T23:38:53.767Z,99.90
2018-07-10T23:42:34.274Z,99.90
2018-07-10T23:45:16.899Z,99.90
2018-07-10T23:47:54.809Z,99.90
2018-07-10T23:50:30.231Z,99.90
2018-07-10T23:53:28.388Z,99.90
2018-07-10T23:56:02.737Z,99.90
2018-07-10T23:58:37.278Z,99.90
