createdAt,value
2023-03-05T00:00:23.190Z,67.70
2023-03-05T00:02:49.989Z,66.90
2023-03-05T00:05:16.948Z,67.00
2023-03-05T00:07:43.748Z,67.10
2023-03-05T00:10:10.947Z,67.30
2023-03-05T00:12:37.688Z,66.80
2023-03-05T00:15:04.845Z,66.70
2023-03-05T00:17:31.688Z,66.90
2023-03-05T00:20:00.822Z,66.80
2023-03-05T00:22:28.749Z,67.20
2023-03-05T00:24:55.564Z,67.00
2023-03-05T00:27:22.404Z,67.40
2023-03-05T00:29:49.488Z,67.20
2023-03-05T00:32:16.284Z,67.50
2023-03-05T00:34:43.360Z,66.90
2023-03-05T00:37:10.259Z,67.30
2023-03-05T00:39:37.002Z,67.30
2023-03-05T00:42:03.925Z,67.10
2023-03-05T00:44:30.750Z,67.10
2023-03-05T00:46:57.508Z,67.20
2023-03-05T00:49:24.284Z,67.30
2023-03-05T00:51:51.080Z,67.20
2023-03-05T00:54:17.852Z,67.10
2023-03-05T00:56:45.108Z,67.50
2023-03-05T00:59:11.946Z,67.80
2023-03-05T01:01:38.739Z,67.80
2023-03-05T01:04:05.628Z,67.70
2023-03-05T01:06:32.445Z,67.90
2023-03-05T01:09:00.370Z,68.20
2023-03-05T01:11:27.239Z,67.90
2023-03-05T01:13:54.002Z,67.90
2023-03-05T01:16:20.882Z,68.10
2023-03-05T01:18:47.668Z,68.10
2023-03-05T01:21:14.904Z,68.60
2023-03-05T01:23:41.672Z,68.20
2023-03-05T01:26:08.678Z,68.30
2023-03-05T01:28:35.962Z,68.50
2023-03-05T01:31:02.776Z,68.70
2023-03-05T01:33:29.636Z,68.70
2023-03-05T01:35:56.421Z,68.40
2023-03-05T01:38:23.180Z,68.80
2023-03-05T01:40:50.010Z,68.60
2023-03-05T01:43:27.723Z,68.60
2023-03-05T01:46:13.271Z,68.50
2023-03-05T01:48:41.982Z,68.50
2023-03-05T01:51:08.875Z,68.70
2023-03-05T01:53:36.279Z,68.70
2023-03-05T01:56:03.488Z,69.10
2023-03-05T01:58:30.510Z,69.40
2023-03-05T02:00:57.724Z,69.20
2023-03-05T02:03:25.778Z,69.40
2023-03-05T02:05:52.745Z,69.50
2023-03-05T02:08:22.045Z,69.70
2023-03-05T02:10:52.805Z,69.60
2023-03-05T02:13:22.989Z,69.80
2023-03-05T02:15:51.203Z,69.80
2023-03-05T02:18:18.854Z,70.30
2023-03-05T02:20:52.296Z,70.60
2023-03-05T02:23:21.134Z,70.90
2023-03-05T02:25:48.340Z,71.70
2023-03-05T02:28:26.906Z,72.00
2023-03-05T02:30:54.365Z,71.10
2023-03-05T02:33:21.944Z,71.40
2023-03-05T02:35:48.963Z,72.00
2023-03-05T02:38:18.746Z,71.90
2023-03-05T02:40:45.702Z,72.30
2023-03-05T02:43:12.902Z,72.50
2023-03-05T02:45:40.151Z,72.10
2023-03-05T02:48:07.237Z,72.60
2023-03-05T02:50:34.828Z,72.60
2023-03-05T02:53:01.692Z,72.70
2023-03-05T02:55:28.538Z,72.70
2023-03-05T02:57:55.277Z,73.10
2023-03-05T03:00:22.268Z,73.90
2023-03-05T03:02:49.258Z,73.40
2023-03-05T03:05:16.289Z,73.30
2023-03-05T03:07:43.038Z,73.10
2023-03-05T03:10:10.916Z,73.10
2023-03-05T03:12:42.324Z,73.40
2023-03-05T03:15:10.181Z,73.60
2023-03-05T03:17:37.638Z,73.60
2023-03-05T03:20:06.939Z,73.50
2023-03-05T03:22:33.918Z,73.60
2023-03-05T03:25:01.300Z,73.60
2023-03-05T03:27:28.181Z,73.40
2023-03-05T03:29:54.934Z,73.20
2023-03-05T03:32:21.797Z,73.70
2023-03-05T03:34:48.662Z,73.50
2023-03-05T03:37:15.450Z,73.40
2023-03-05T03:39:42.206Z,73.50
2023-03-05T03:42:09.048Z,73.70
2023-03-05T03:44:35.826Z,73.60
2023-03-05T03:47:02.801Z,74.20
2023-03-05T03:49:29.602Z,73.50
2023-03-05T03:51:57.640Z,73.80
2023-03-05T03:54:25.760Z,73.30
2023-03-05T03:56:53.224Z,73.10
2023-03-05T03:59:20.003Z,73.20
2023-03-05T04:01:47.910Z,72.90
2023-03-05T04:04:15.490Z,73.10
2023-03-05T04:06:42.324Z,72.90
2023-03-05T04:09:09.409Z,72.80
2023-03-05T04:11:37.259Z,73.00
2023-03-05T04:14:05.462Z,73.10
2023-03-05T04:16:32.488Z,72.80
2023-03-05T04:18:59.241Z,72.80
2023-03-05T04:21:26.085Z,73.00
2023-03-05T04:23:52.819Z,72.90
2023-03-05T04:26:19.579Z,72.90
2023-03-05T04:28:47.020Z,72.60
2023-03-05T04:31:14.025Z,72.70
2023-03-05T04:33:40.955Z,72.70
2023-03-05T04:36:08.043Z,72.80
2023-03-05T04:38:34.822Z,73.10
2023-03-05T04:41:01.621Z,73.20
2023-03-05T04:43:28.437Z,74.00
2023-03-05T04:45:56.102Z,73.20
2023-03-05T04:48:23.169Z,73.40
2023-03-05T04:50:50.016Z,73.00
2023-03-05T04:53:16.907Z,73.30
2023-03-05T04:55:44.349Z,73.00
2023-03-05T04:58:11.420Z,73.00
2023-03-05T05:00:38.734Z,73.10
2023-03-05T05:03:05.756Z,73.20
2023-03-05T05:05:32.632Z,73.20
2023-03-05T05:07:59.480Z,73.00
2023-03-05T05:10:26.825Z,73.00
2023-03-05T05:12:53.867Z,72.80
2023-03-05T05:15:20.896Z,72.80
2023-03-05T05:17:47.963Z,73.10
2023-03-05T05:20:16.458Z,72.90
2023-03-05T05:22:43.996Z,72.90
2023-03-05T05:25:11.585Z,73.00
2023-03-05T05:27:39.758Z,72.80
2023-03-05T05:30:07.777Z,72.80
2023-03-05T05:32:34.792Z,72.90
2023-03-05T05:35:01.986Z,73.30
2023-03-05T05:37:30.107Z,73.50
2023-03-05T05:39:56.900Z,73.40
2023-03-05T05:42:25.453Z,73.40
2023-03-05T05:44:52.644Z,73.30
2023-03-05T05:47:20.503Z,73.20
2023-03-05T05:49:47.597Z,73.50
2023-03-05T05:52:14.696Z,73.10
2023-03-05T05:54:41.562Z,73.30
2023-03-05T05:57:08.518Z,73.30
2023-03-05T05:59:35.283Z,73.40
2023-03-05T06:02:02.196Z,73.50
2023-03-05T06:04:28.931Z,73.30
2023-03-05T06:06:55.749Z,73.30
2023-03-05T06:09:22.696Z,73.50
2023-03-05T06:11:50.451Z,73.50
2023-03-05T06:14:17.420Z,73.40
2023-03-05T06:16:44.545Z,73.50
2023-03-05T06:19:13.071Z,73.40
2023-03-05T06:21:40.455Z,73.40
2023-03-05T06:24:07.508Z,73.30
2023-03-05T06:26:34.585Z,73.40
2023-03-05T06:29:01.558Z,73.40
2023-03-05T06:31:30.050Z,73.00
2023-03-05T06:34:01.352Z,73.20
2023-03-05T06:36:29.224Z,73.50
2023-03-05T06:38:56.636Z,73.60
2023-03-05T06:41:29.620Z,73.60
2023-03-05T06:43:57.448Z,74.70
2023-03-05T06:46:29.337Z,74.10
2023-03-05T06:48:58.164Z,73.90
2023-03-05T06:51:31.381Z,74.00
2023-03-05T06:54:02.775Z,74.10
2023-03-05T06:56:29.601Z,73.90
2023-03-05T06:58:56.804Z,73.80
2023-03-05T07:01:23.998Z,74.10
2023-03-05T07:03:53.057Z,74.40
2023-03-05T07:06:21.337Z,74.30
2023-03-05T07:08:48.682Z,74.80
2023-03-05T07:11:21.178Z,74.70
2023-03-05T07:13:48.231Z,74.90
2023-03-05T07:16:21.091Z,74.90
2023-03-05T07:18:49.366Z,75.00
2023-03-05T07:21:19.621Z,75.00
2023-03-05T07:23:46.568Z,75.20
2023-03-05T07:26:13.877Z,75.50
2023-03-05T07:28:40.833Z,75.40
2023-03-05T07:31:12.059Z,75.30
2023-03-05T07:33:38.917Z,75.40
2023-03-05T07:36:08.423Z,75.30
2023-03-05T07:38:35.634Z,75.30
2023-03-05T07:41:07.651Z,75.00
2023-03-05T07:43:34.823Z,75.00
2023-03-05T07:46:05.086Z,74.70
2023-03-05T07:48:31.926Z,75.20
2023-03-05T07:51:07.718Z,74.80
2023-03-05T07:53:34.785Z,75.20
2023-03-05T07:56:01.841Z,75.00
2023-03-05T07:58:28.653Z,75.30
2023-03-05T08:00:55.450Z,74.80
2023-03-05T08:03:22.305Z,74.90
2023-03-05T08:05:49.231Z,75.20
2023-03-05T08:08:16.603Z,75.30
2023-03-05T08:10:43.403Z,74.70
2023-03-05T08:13:10.170Z,75.00
2023-03-05T08:15:40.123Z,74.70
2023-03-05T08:18:06.970Z,75.10
2023-03-05T08:20:36.921Z,75.30
2023-03-05T08:23:04.595Z,75.70
2023-03-05T08:25:31.893Z,75.70
2023-03-05T08:27:58.791Z,75.70
2023-03-05T08:30:27.568Z,75.20
2023-03-05T08:32:55.091Z,75.40
2023-03-05T08:35:22.238Z,75.60
2023-03-05T08:37:49.198Z,75.50
2023-03-05T08:40:18.178Z,75.50
2023-03-05T08:42:45.449Z,75.80
2023-03-05T08:45:13.076Z,76.10
2023-03-05T08:47:40.195Z,76.10
2023-03-05T08:50:07.332Z,75.90
2023-03-05T08:52:34.104Z,75.20
2023-03-05T08:55:00.914Z,75.60
2023-03-05T08:57:27.716Z,75.60
2023-03-05T08:59:54.521Z,75.60
2023-03-05T09:02:21.329Z,76.10
2023-03-05T09:04:48.111Z,75.90
2023-03-05T09:07:14.864Z,75.70
2023-03-05T09:09:41.741Z,76.30
2023-03-05T09:12:12.070Z,75.50
2023-03-05T09:14:40.621Z,75.50
2023-03-05T09:17:08.033Z,75.60
2023-03-05T09:19:34.812Z,75.90
2023-03-05T09:22:01.715Z,75.80
2023-03-05T09:24:28.940Z,75.40
2023-03-05T09:27:00.010Z,75.50
2023-03-05T09:29:27.661Z,75.70
2023-03-05T09:31:54.611Z,75.80
2023-03-05T09:34:22.058Z,76.30
2023-03-05T09:36:48.945Z,76.00
2023-03-05T09:39:16.973Z,76.10
2023-03-05T09:42:10.205Z,76.40
2023-03-05T09:44:42.963Z,76.40
2023-03-05T09:47:38.053Z,76.60
2023-03-05T09:50:25.696Z,76.80
2023-03-05T09:52:57.199Z,76.60
2023-03-05T09:55:41.832Z,76.40
2023-03-05T09:58:25.216Z,76.20
2023-03-05T10:01:00.251Z,76.60
2023-03-05T10:03:32.396Z,76.30
2023-03-05T10:06:15.317Z,76.40
2023-03-05T10:08:45.639Z,76.20
2023-03-05T10:11:46.214Z,76.60
2023-03-05T10:14:20.113Z,76.30
2023-03-05T10:17:05.837Z,76.50
2023-03-05T10:20:04.525Z,77.40
2023-03-05T10:22:55.013Z,77.10
2023-03-05T10:25:42.819Z,76.70
2023-03-05T10:28:20.199Z,76.80
2023-03-05T10:31:12.456Z,77.10
2023-03-05T10:33:56.769Z,77.30
2023-03-05T10:36:50.256Z,77.60
2023-03-05T10:39:55.288Z,78.50
2023-03-05T10:42:30.155Z,77.70
2023-03-05T10:45:14.033Z,79.00
2023-03-05T10:47:53.117Z,79.20
2023-03-05T10:50:19.953Z,79.40
2023-03-05T10:52:55.481Z,79.40
2023-03-05T10:55:22.912Z,79.20
2023-03-05T10:57:50.318Z,78.50
2023-03-05T11:00:19.721Z,78.60
2023-03-05T11:03:12.816Z,78.70
2023-03-05T11:05:46.609Z,79.00
2023-03-05T11:08:26.122Z,79.70
2023-03-05T11:11:10.040Z,80.60
2023-03-05T11:13:58.526Z,80.30
2023-03-05T11:16:31.025Z,80.80
2023-03-05T11:19:24.528Z,82.60
2023-03-05T11:22:12.796Z,82.60
2023-03-05T11:24:41.417Z,83.10
2023-03-05T11:27:31.836Z,83.80
2023-03-05T11:29:59.381Z,84.40
2023-03-05T11:32:28.695Z,85.20
2023-03-05T11:34:57.473Z,86.20
2023-03-05T11:37:30.364Z,87.30
2023-03-05T11:40:20.644Z,88.40
2023-03-05T11:42:54.930Z,89.30
2023-03-05T11:45:22.737Z,89.90
2023-03-05T11:47:52.086Z,90.20
2023-03-05T11:50:25.878Z,90.30
2023-03-05T11:53:00.238Z,90.40
2023-03-05T11:56:13.273Z,90.60
2023-03-05T11:58:50.008Z,91.10
2023-03-05T12:01:23.486Z,91.20
2023-03-05T12:03:52.766Z,91.20
2023-03-05T12:06:34.921Z,91.20
2023-03-05T12:09:16.365Z,91.60
2023-03-05T12:11:43.787Z,91.60
2023-03-05T12:14:20.027Z,91.60
2023-03-05T12:17:04.766Z,91.70
2023-03-05T12:19:49.104Z,91.70
2023-03-05T12:22:20.092Z,91.80
2023-03-05T12:24:47.477Z,91.90
2023-03-05T12:27:17.093Z,91.80
2023-03-05T12:29:50.922Z,91.60
2023-03-05T12:32:25.583Z,91.60
2023-03-05T12:34:59.312Z,91.70
2023-03-05T12:37:26.102Z,92.00
2023-03-05T12:40:18.006Z,92.30
2023-03-05T12:43:01.244Z,92.40
2023-03-05T12:45:30.946Z,92.70
2023-03-05T12:47:57.634Z,92.90
2023-03-05T12:50:45.314Z,93.10
2023-03-05T12:53:15.557Z,93.40
2023-03-05T12:55:48.084Z,93.60
2023-03-05T12:58:33.588Z,94.00
2023-03-05T13:01:07.903Z,94.00
2023-03-05T13:03:55.984Z,94.20
2023-03-05T13:06:34.690Z,94.30
2023-03-05T13:09:15.878Z,94.50
2023-03-05T13:11:46.217Z,94.40
2023-03-05T13:14:25.193Z,94.60
2023-03-05T13:16:51.968Z,94.80
2023-03-05T13:19:19.248Z,94.90
2023-03-05T13:21:46.058Z,94.60
2023-03-05T13:24:17.559Z,94.80
2023-03-05T13:26:44.343Z,94.80
2023-03-05T13:29:18.612Z,95.00
2023-03-05T13:31:52.067Z,94.90
2023-03-05T13:34:26.535Z,94.70
2023-03-05T13:37:05.201Z,94.50
2023-03-05T13:39:37.676Z,95.00
2023-03-05T13:42:26.270Z,95.00
2023-03-05T13:45:17.867Z,94.90
2023-03-05T13:47:53.653Z,95.00
2023-03-05T13:50:27.816Z,95.10
2023-03-05T13:52:55.783Z,95.10
2023-03-05T13:55:23.105Z,95.30
2023-03-05T13:57:53.008Z,95.50
2023-03-05T14:00:49.072Z,95.40
2023-03-05T14:03:23.353Z,95.40
2023-03-05T14:05:51.366Z,95.40
2023-03-05T14:08:26.678Z,95.10
2023-03-05T14:10:55.691Z,95.50
2023-03-05T14:13:27.013Z,95.50
2023-03-05T14:16:27.964Z,95.30
2023-03-05T14:19:03.367Z,95.30
2023-03-05T14:21:45.565Z,95.20
2023-03-05T14:24:22.800Z,95.20
2023-03-05T14:27:05.740Z,95.30
2023-03-05T14:29:33.741Z,95.10
2023-03-05T14:32:08.649Z,95.20
2023-03-05T14:34:39.003Z,94.90
2023-03-05T14:37:26.642Z,94.90
2023-03-05T14:39:56.547Z,94.90
2023-03-05T14:42:32.356Z,95.00
2023-03-05T14:45:19.280Z,95.00
2023-03-05T14:47:46.565Z,95.10
2023-03-05T14:50:19.028Z,94.90
2023-03-05T14:52:47.312Z,95.00
2023-03-05T14:55:19.865Z,94.90
2023-03-05T14:57:51.519Z,94.90
2023-03-05T15:00:26.762Z,94.90
2023-03-05T15:02:53.630Z,94.90
2023-03-05T15:05:21.303Z,94.80
2023-03-05T15:07:49.094Z,94.90
2023-03-05T15:10:20.918Z,95.00
2023-03-05T15:12:50.414Z,94.90
2023-03-05T15:15:18.261Z,94.80
2023-03-05T15:17:47.904Z,94.80
2023-03-05T15:20:22.228Z,94.70
2023-03-05T15:22:49.198Z,94.80
2023-03-05T15:25:16.671Z,94.70
2023-03-05T15:27:44.832Z,94.80
2023-03-05T15:30:29.958Z,94.80
2023-03-05T15:32:58.597Z,94.70
2023-03-05T15:35:25.929Z,94.80
2023-03-05T15:37:53.261Z,94.70
2023-03-05T15:40:21.260Z,94.70
2023-03-05T15:42:48.465Z,94.60
2023-03-05T15:45:15.921Z,94.70
2023-03-05T15:47:42.789Z,94.50
2023-03-05T15:50:10.625Z,94.40
2023-03-05T15:52:37.483Z,94.70
2023-03-05T15:55:04.638Z,94.70
2023-03-05T15:57:36.132Z,94.70
2023-03-05T16:00:06.254Z,94.80
2023-03-05T16:02:33.051Z,94.70
2023-03-05T16:04:59.844Z,94.70
2023-03-05T16:07:27.074Z,94.60
2023-03-05T16:09:55.042Z,94.80
2023-03-05T16:12:26.548Z,94.70
2023-03-05T16:14:53.314Z,94.70
2023-03-05T16:17:22.396Z,94.60
2023-03-05T16:19:52.467Z,94.60
2023-03-05T16:22:19.911Z,94.70
2023-03-05T16:24:46.799Z,94.90
2023-03-05T16:27:13.592Z,95.00
2023-03-05T16:29:40.386Z,95.00
2023-03-05T16:32:07.333Z,94.90
2023-03-05T16:34:34.910Z,95.10
2023-03-05T16:37:04.420Z,95.10
2023-03-05T16:39:31.597Z,95.00
2023-03-05T16:41:58.406Z,94.90
2023-03-05T16:44:25.194Z,95.00
2023-03-05T16:46:53.356Z,95.10
2023-03-05T16:49:20.847Z,95.00
2023-03-05T16:51:48.081Z,95.00
2023-03-05T16:54:15.153Z,95.20
2023-03-05T16:56:42.032Z,95.20
2023-03-05T16:59:08.925Z,95.20
2023-03-05T17:01:36.294Z,95.20
2023-03-05T17:04:03.850Z,95.30
2023-03-05T17:06:32.394Z,95.30
2023-03-05T17:09:00.188Z,95.60
2023-03-05T17:11:27.504Z,95.60
2023-03-05T17:13:54.441Z,95.60
2023-03-05T17:16:22.015Z,95.60
2023-03-05T17:18:48.858Z,95.70
2023-03-05T17:21:16.244Z,95.70
2023-03-05T17:23:43.105Z,95.90
2023-03-05T17:26:13.319Z,95.90
2023-03-05T17:28:40.405Z,96.00
2023-03-05T17:31:07.400Z,96.00
2023-03-05T17:33:35.548Z,95.90
2023-03-05T17:36:03.953Z,95.80
2023-03-05T17:38:30.940Z,95.80
2023-03-05T17:40:57.960Z,95.80
2023-03-05T17:43:24.805Z,95.80
2023-03-05T17:45:51.648Z,96.00
2023-03-05T17:48:18.543Z,96.00
2023-03-05T17:50:46.259Z,96.20
2023-03-05T17:53:13.251Z,96.00
2023-03-05T17:55:40.394Z,95.90
2023-03-05T17:58:07.943Z,96.10
2023-03-05T18:00:35.409Z,96.00
2023-03-05T18:03:02.648Z,96.10
2023-03-05T18:05:29.742Z,96.10
2023-03-05T18:07:56.991Z,96.20
2023-03-05T18:10:25.806Z,96.10
2023-03-05T18:12:53.965Z,96.20
2023-03-05T18:15:22.958Z,96.20
2023-03-05T18:17:50.029Z,96.20
2023-03-05T18:20:33.099Z,96.30
2023-03-05T18:23:01.346Z,96.40
2023-03-05T18:25:32.981Z,96.30
2023-03-05T18:28:06.422Z,96.20
2023-03-05T18:30:33.674Z,96.40
2023-03-05T18:33:00.759Z,96.40
2023-03-05T18:35:32.289Z,96.30
2023-03-05T18:37:59.979Z,96.40
2023-03-05T18:40:29.575Z,96.40
2023-03-05T18:42:58.849Z,96.80
2023-03-05T18:45:25.779Z,96.30
2023-03-05T18:47:54.380Z,96.50
2023-03-05T18:50:23.511Z,96.30
2023-03-05T18:52:50.818Z,96.20
2023-03-05T18:55:20.559Z,96.20
2023-03-05T18:57:47.362Z,96.30
2023-03-05T19:00:17.151Z,96.30
2023-03-05T19:02:47.415Z,96.40
2023-03-05T19:05:15.309Z,96.30
2023-03-05T19:07:42.298Z,96.20
2023-03-05T19:10:11.053Z,96.30
2023-03-05T19:12:45.507Z,96.20
2023-03-05T19:15:13.313Z,96.20
2023-03-05T19:17:40.505Z,96.30
2023-03-05T19:20:11.111Z,96.10
2023-03-05T19:22:37.982Z,96.20
2023-03-05T19:25:05.374Z,96.00
2023-03-05T19:27:32.556Z,96.00
2023-03-05T19:30:00.392Z,96.00
2023-03-05T19:32:27.472Z,96.10
2023-03-05T19:34:58.743Z,96.20
2023-03-05T19:37:26.307Z,96.10
2023-03-05T19:39:53.217Z,96.30
2023-03-05T19:42:20.267Z,96.30
2023-03-05T19:44:47.266Z,96.30
2023-03-05T19:47:14.100Z,96.30
2023-03-05T19:49:40.919Z,96.60
2023-03-05T19:52:07.917Z,96.50
2023-03-05T19:54:34.787Z,96.60
2023-03-05T19:57:01.691Z,96.60
2023-03-05T19:59:28.710Z,96.70
2023-03-05T20:01:57.532Z,96.70
2023-03-05T20:04:25.157Z,96.50
2023-03-05T20:06:52.063Z,96.50
2023-03-05T20:09:19.181Z,96.60
2023-03-05T20:11:46.416Z,96.50
2023-03-05T20:14:14.630Z,96.40
2023-03-05T20:16:43.297Z,96.30
2023-03-05T20:19:16.170Z,96.30
2023-03-05T20:21:43.189Z,96.30
2023-03-05T20:24:13.455Z,96.70
2023-03-05T20:26:41.685Z,96.50
2023-03-05T20:29:08.925Z,96.20
2023-03-05T20:31:37.392Z,96.20
2023-03-05T20:34:09.335Z,96.40
2023-03-05T20:36:36.233Z,96.50
2023-03-05T20:39:04.782Z,96.50
2023-03-05T20:41:33.148Z,96.40
2023-03-05T20:44:00.149Z,96.30
2023-03-05T20:46:32.406Z,96.20
2023-03-05T20:49:01.578Z,96.10
2023-03-05T20:51:32.469Z,96.20
2023-03-05T20:54:03.332Z,96.10
2023-03-05T20:56:32.444Z,96.00
2023-03-05T20:59:05.032Z,95.90
2023-03-05T21:01:33.978Z,96.10
2023-03-05T21:04:04.796Z,95.80
2023-03-05T21:06:33.245Z,95.80
2023-03-05T21:09:00.819Z,95.90
2023-03-05T21:11:28.206Z,96.00
2023-03-05T21:13:55.566Z,95.80
2023-03-05T21:16:25.175Z,95.80
2023-03-05T21:18:52.848Z,95.70
2023-03-05T21:21:19.957Z,95.60
2023-03-05T21:23:47.231Z,95.50
2023-03-05T21:26:14.853Z,95.60
2023-03-05T21:28:42.098Z,95.40
2023-03-05T21:31:14.180Z,95.50
2023-03-05T21:33:42.230Z,95.70
2023-03-05T21:36:09.054Z,95.50
2023-03-05T21:38:35.965Z,95.40
2023-03-05T21:41:04.131Z,95.40
2023-03-05T21:43:31.706Z,95.30
2023-03-05T21:46:01.204Z,95.40
2023-03-05T21:48:28.324Z,95.20
2023-03-05T21:50:55.811Z,95.20
2023-03-05T21:53:23.282Z,95.10
2023-03-05T21:56:03.009Z,95.20
2023-03-05T21:58:32.155Z,95.00
2023-03-05T22:00:59.449Z,95.10
2023-03-05T22:03:26.880Z,95.10
2023-03-05T22:05:54.443Z,95.30
2023-03-05T22:08:22.160Z,95.20
2023-03-05T22:10:49.101Z,94.90
2023-03-05T22:13:17.876Z,94.80
2023-03-05T22:15:54.114Z,94.90
2023-03-05T22:18:26.395Z,94.90
2023-03-05T22:20:54.126Z,94.90
2023-03-05T22:23:22.608Z,94.90
2023-03-05T22:26:07.074Z,94.90
2023-03-05T22:28:35.278Z,94.80
2023-03-05T22:31:02.223Z,94.90
2023-03-05T22:33:29.771Z,94.60
2023-03-05T22:35:56.853Z,94.60
2023-03-05T22:38:25.366Z,94.80
2023-03-05T22:40:52.565Z,94.90
2023-03-05T22:43:19.929Z,94.80
2023-03-05T22:45:46.963Z,94.70
2023-03-05T22:48:13.835Z,94.70
2023-03-05T22:50:43.912Z,94.90
2023-03-05T22:53:11.299Z,94.50
2023-03-05T22:55:42.228Z,94.40
2023-03-05T22:58:09.350Z,94.50
2023-03-05T23:00:36.243Z,94.60
2023-03-05T23:03:03.456Z,94.40
2023-03-05T23:05:30.270Z,94.20
2023-03-05T23:07:57.124Z,94.30
2023-03-05T23:10:27.356Z,94.10
2023-03-05T23:12:56.168Z,94.30
2023-03-05T23:15:28.959Z,94.10
2023-03-05T23:17:56.132Z,94.20
2023-03-05T23:20:27.029Z,94.20
2023-03-05T23:22:56.072Z,94.00
2023-03-05T23:25:29.661Z,93.90
2023-03-05T23:27:58.179Z,93.90
2023-03-05T23:30:27.729Z,93.80
2023-03-05T23:33:13.537Z,93.70
2023-03-05T23:35:42.843Z,93.40
2023-03-05T23:38:12.733Z,93.40
2023-03-05T23:40:46.154Z,93.60
2023-03-05T23:43:14.275Z,93.70
2023-03-05T23:45:42.516Z,93.50
2023-03-05T23:48:09.684Z,93.60
2023-03-05T23:50:40.075Z,93.60
2023-03-05T23:53:07.671Z,93.50
2023-03-05T23:55:42.161Z,93.40
2023-03-05T23:58:09.299Z,93.40
