createdAt,value
2018-05-07T00:01:38.626Z,100652.38
2018-05-07T00:04:05.040Z,100648.75
2018-05-07T00:06:31.341Z,100646.53
2018-05-07T00:08:57.655Z,100645.17
2018-05-07T00:11:23.978Z,100644.84
2018-05-07T00:13:51.071Z,100645.92
2018-05-07T00:16:17.432Z,100641.56
2018-05-07T00:18:43.750Z,100638.84
2018-05-07T00:21:10.076Z,100639.52
2018-05-07T00:23:36.425Z,100635.35
2018-05-07T00:26:02.744Z,100637.60
2018-05-07T00:28:29.043Z,100627.66
2018-05-07T00:30:55.335Z,100629.69
2018-05-07T00:33:21.643Z,100630.53
2018-05-07T00:35:47.997Z,100642.29
2018-05-07T00:38:14.268Z,100633.33
2018-05-07T00:40:40.569Z,100635.67
2018-05-07T00:43:07.639Z,100639.19
2018-05-07T00:45:34.001Z,100636.47
2018-05-07T00:48:01.073Z,100630.56
2018-05-07T00:50:27.413Z,100630.64
2018-05-07T00:52:53.736Z,100630.16
2018-05-07T00:55:20.986Z,100623.87
2018-05-07T00:57:47.318Z,100624.34
2018-05-07T01:00:13.604Z,100624.55
2018-05-07T01:02:39.933Z,100630.95
2018-05-07T01:05:06.276Z,100636.60
2018-05-07T01:07:32.600Z,100632.44
2018-05-07T01:09:58.906Z,100631.25
2018-05-07T01:12:25.966Z,100633.52
2018-05-07T01:14:52.296Z,100629.62
2018-05-07T01:17:18.658Z,100632.59
2018-05-07T01:19:44.986Z,100631.61
2018-05-07T01:22:11.288Z,100631.91
2018-05-07T01:24:37.536Z,100633.77
2018-05-07T01:27:03.919Z,100631.53
2018-05-07T01:29:30.204Z,100627.86
2018-05-07T01:31:56.538Z,100620.16
2018-05-07T01:34:22.846Z,100631.53
2018-05-07T01:36:49.165Z,100634.78
2018-05-07T01:39:16.213Z,100632.20
2018-05-07T01:41:43.270Z,100632.09
2018-05-07T01:44:09.554Z,100636.54
2018-05-07T01:46:35.891Z,100631.94
2018-05-07T01:49:02.284Z,100630.81
2018-05-07T01:51:28.612Z,100623.25
2018-05-07T01:53:54.948Z,100624.89
2018-05-07T01:56:21.296Z,100627.27
2018-05-07T01:58:47.649Z,100620.03
2018-05-07T02:01:13.940Z,100621.98
2018-05-07T02:03:40.289Z,100623.67
2018-05-07T02:06:06.649Z,100621.01
2018-05-07T02:08:32.928Z,100619.14
2018-05-07T02:10:59.317Z,100622.80
2018-05-07T02:13:26.493Z,100621.71
2018-05-07T02:15:52.846Z,100618.14
2018-05-07T02:18:19.308Z,100620.59
2018-05-07T02:20:45.701Z,100625.91
2018-05-07T02:23:12.104Z,100619.31
2018-05-07T02:25:39.191Z,100621.55
2018-05-07T02:28:05.547Z,100628.58
2018-05-07T02:30:31.878Z,100626.60
2018-05-07T02:32:58.191Z,100625.00
2018-05-07T02:35:24.522Z,100622.09
2018-05-07T02:37:50.862Z,100618.62
2018-05-07T02:40:17.195Z,100617.00
2018-05-07T02:42:43.509Z,100611.08
2018-05-07T02:45:09.890Z,100611.89
2018-05-07T02:47:36.184Z,100609.32
2018-05-07T02:50:02.510Z,100609.84
2018-05-07T02:52:28.746Z,100608.75
2018-05-07T02:54:55.081Z,100604.86
2018-05-07T02:57:21.405Z,100611.28
2018-05-07T02:59:47.717Z,100607.13
2018-05-07T03:02:14.067Z,100605.26
2018-05-07T03:04:40.398Z,100609.94
2018-05-07T03:07:06.734Z,100616.09
2018-05-07T03:09:33.075Z,100613.21
2018-05-07T03:11:59.436Z,100607.86
2018-05-07T03:14:25.775Z,100613.82
2018-05-07T03:16:52.892Z,100611.44
2018-05-07T03:19:19.190Z,100614.06
2018-05-07T03:21:45.529Z,100608.64
2018-05-07T03:24:11.845Z,100606.45
2018-05-07T03:26:38.275Z,100615.42
2018-05-07T03:29:04.615Z,100606.00
2018-05-07T03:31:30.935Z,100624.46
2018-05-07T03:33:57.298Z,100621.13
2018-05-07T03:36:23.654Z,100614.18
2018-05-07T03:38:49.958Z,100615.38
2018-05-07T03:41:16.283Z,100603.11
2018-05-07T03:43:42.599Z,100611.62
2018-05-07T03:46:08.947Z,100602.70
2018-05-07T03:48:35.377Z,100605.38
2018-05-07T03:51:02.409Z,100606.27
2018-05-07T03:53:28.769Z,100614.19
2018-05-07T03:55:55.132Z,100608.33
2018-05-07T03:58:21.569Z,100616.09
2018-05-07T04:00:47.918Z,100622.55
2018-05-07T04:03:14.953Z,100618.48
2018-05-07T04:05:41.349Z,100619.89
2018-05-07T04:08:07.648Z,100616.72
2018-05-07T04:10:40.952Z,100606.76
2018-05-07T04:13:07.307Z,100613.51
2018-05-07T04:15:33.702Z,100610.83
2018-05-07T04:18:19.394Z,100610.23
2018-05-07T04:21:04.280Z,100611.88
2018-05-07T04:23:49.207Z,100614.33
2018-05-07T04:26:16.236Z,100625.78
2018-05-07T04:28:42.570Z,100620.83
2018-05-07T04:31:08.858Z,100624.11
2018-05-07T04:33:35.179Z,100627.18
2018-05-07T04:36:01.481Z,100621.23
2018-05-07T04:38:28.543Z,100629.66
2018-05-07T04:40:54.861Z,100625.06
2018-05-07T04:43:21.973Z,100630.21
2018-05-07T04:45:48.282Z,100627.52
2018-05-07T04:48:14.634Z,100625.12
2018-05-07T04:50:40.979Z,100616.19
2018-05-07T04:53:07.303Z,100617.03
2018-05-07T04:55:33.629Z,100619.80
2018-05-07T04:58:00.006Z,100618.73
2018-05-07T05:00:26.351Z,100626.70
2018-05-07T05:02:52.708Z,100625.24
2018-05-07T05:05:19.108Z,100622.61
2018-05-07T05:07:45.547Z,100629.24
2018-05-07T05:10:11.926Z,100619.72
2018-05-07T05:12:38.357Z,100630.90
2018-05-07T05:15:04.999Z,100629.81
2018-05-07T05:17:31.359Z,100630.55
2018-05-07T05:19:58.419Z,100623.56
2018-05-07T05:22:25.532Z,100623.48
2018-05-07T05:24:51.861Z,100619.34
2018-05-07T05:27:18.262Z,100626.84
2018-05-07T05:29:44.541Z,100620.67
2018-05-07T05:32:10.841Z,100624.54
2018-05-07T05:34:37.170Z,100626.38
2018-05-07T05:37:03.471Z,100621.98
2018-05-07T05:39:29.819Z,100622.67
2018-05-07T05:41:56.139Z,100625.48
2018-05-07T05:44:22.564Z,100624.44
2018-05-07T05:46:48.853Z,100624.70
2018-05-07T05:49:15.132Z,100624.41
2018-05-07T05:51:41.478Z,100626.05
2018-05-07T05:54:07.844Z,100618.66
2018-05-07T05:56:34.148Z,100624.27
2018-05-07T05:59:00.481Z,100618.46
2018-05-07T06:01:26.783Z,100606.81
2018-05-07T06:03:53.221Z,100610.14
2018-05-07T06:06:19.507Z,100607.97
2018-05-07T06:08:45.800Z,100612.95
2018-05-07T06:11:12.084Z,100618.33
2018-05-07T06:13:39.200Z,100619.48
2018-05-07T06:16:05.501Z,100614.95
2018-05-07T06:18:31.815Z,100617.00
2018-05-07T06:20:58.162Z,100611.06
2018-05-07T06:23:25.329Z,100612.02
2018-05-07T06:25:51.652Z,100613.06
2018-05-07T06:28:18.044Z,100607.86
2018-05-07T06:30:45.116Z,100599.20
2018-05-07T06:33:11.579Z,100602.06
2018-05-07T06:35:37.964Z,100600.48
2018-05-07T06:38:04.263Z,100601.34
2018-05-07T06:40:30.599Z,100592.08
2018-05-07T06:42:56.932Z,100591.08
2018-05-07T06:45:23.312Z,100586.61
2018-05-07T06:47:49.676Z,100593.66
2018-05-07T06:50:16.047Z,100589.06
2018-05-07T06:52:43.159Z,100593.07
2018-05-07T06:55:09.586Z,100588.58
2018-05-07T06:57:35.945Z,100593.21
2018-05-07T07:00:03.089Z,100595.80
2018-05-07T07:02:29.559Z,100593.66
2018-05-07T07:04:56.026Z,100586.19
2018-05-07T07:07:22.371Z,100589.56
2018-05-07T07:09:48.724Z,100589.95
2018-05-07T07:12:15.098Z,100590.66
2018-05-07T07:14:41.407Z,100584.48
2018-05-07T07:17:08.443Z,100587.59
2018-05-07T07:19:35.609Z,100579.67
2018-05-07T07:22:02.736Z,100579.34
2018-05-07T07:24:29.141Z,100576.48
2018-05-07T07:26:55.502Z,100575.33
2018-05-07T07:29:21.833Z,100570.41
2018-05-07T07:31:48.903Z,100578.59
2018-05-07T07:34:15.197Z,100574.76
2018-05-07T07:36:41.543Z,100573.01
2018-05-07T07:39:08.818Z,100575.59
2018-05-07T07:41:35.190Z,100569.26
2018-05-07T07:44:01.556Z,100565.76
2018-05-07T07:46:28.656Z,100568.29
2018-05-07T07:48:55.001Z,100562.14
2018-05-07T07:51:21.421Z,100568.63
2018-05-07T07:53:47.795Z,100557.36
2018-05-07T07:56:14.120Z,100567.22
2018-05-07T07:58:40.522Z,100559.89
2018-05-07T08:01:06.884Z,100561.74
2018-05-07T08:03:34.019Z,100557.84
2018-05-07T08:06:01.186Z,100557.67
2018-05-07T08:08:28.317Z,100556.63
2018-05-07T08:10:54.812Z,100552.20
2018-05-07T08:13:21.854Z,100551.95
2018-05-07T08:15:49.252Z,100551.27
2018-05-07T08:18:15.647Z,100544.28
2018-05-07T08:20:42.934Z,100545.72
2018-05-07T08:23:09.307Z,100539.55
2018-05-07T08:25:35.754Z,100541.48
2018-05-07T08:28:02.955Z,100529.48
2018-05-07T08:30:29.524Z,100534.02
2018-05-07T08:32:56.138Z,100530.42
2018-05-07T08:35:22.500Z,100524.16
2018-05-07T08:37:48.847Z,100527.39
2018-05-07T08:40:15.233Z,100517.52
2018-05-07T08:42:41.549Z,100521.20
2018-05-07T08:45:07.839Z,100516.85
2018-05-07T08:47:34.155Z,100520.05
2018-05-07T08:50:00.560Z,100512.98
2018-05-07T08:52:26.898Z,100515.41
2018-05-07T08:54:54.098Z,100508.70
2018-05-07T08:57:20.482Z,100508.92
2018-05-07T08:59:46.789Z,100507.67
2018-05-07T09:02:13.183Z,100508.67
2018-05-07T09:04:39.473Z,100501.83
2018-05-07T09:07:05.840Z,100506.50
2018-05-07T09:09:32.234Z,100495.61
2018-05-07T09:11:58.570Z,100499.23
2018-05-07T09:14:25.006Z,100493.27
2018-05-07T09:16:51.470Z,100499.05
2018-05-07T09:19:17.796Z,100501.13
2018-05-07T09:21:44.191Z,100497.59
2018-05-07T09:24:10.567Z,100485.94
2018-05-07T09:26:36.900Z,100495.21
2018-05-07T09:29:03.240Z,100486.91
2018-05-07T09:31:29.655Z,100478.84
2018-05-07T09:33:55.949Z,100481.69
2018-05-07T09:36:22.299Z,100484.33
2018-05-07T09:38:48.687Z,100482.22
2018-05-07T09:41:15.830Z,100480.66
2018-05-07T09:43:42.169Z,100480.54
2018-05-07T09:46:08.552Z,100480.13
2018-05-07T09:48:34.927Z,100479.20
2018-05-07T09:51:02.004Z,100485.38
2018-05-07T09:53:28.371Z,100478.13
2018-05-07T09:55:54.843Z,100480.84
2018-05-07T09:58:21.278Z,100480.01
2018-05-07T10:00:47.738Z,100485.75
2018-05-07T10:03:14.042Z,100478.89
2018-05-07T10:05:40.383Z,100476.66
2018-05-07T10:08:06.907Z,100476.01
2018-05-07T10:10:33.269Z,100471.21
2018-05-07T10:12:59.634Z,100470.45
2018-05-07T10:15:26.009Z,100466.41
2018-05-07T10:17:52.395Z,100462.80
2018-05-07T10:20:18.778Z,100465.88
2018-05-07T10:22:45.858Z,100458.34
2018-05-07T10:25:12.236Z,100460.97
2018-05-07T10:27:39.498Z,100450.02
2018-05-07T10:30:06.541Z,100447.56
2018-05-07T10:32:33.049Z,100457.17
2018-05-07T10:34:59.442Z,100450.33
2018-05-07T10:37:25.874Z,100455.34
2018-05-07T10:39:52.379Z,100448.36
2018-05-07T10:42:19.555Z,100446.78
2018-05-07T10:44:45.936Z,100443.55
2018-05-07T10:47:12.355Z,100443.63
2018-05-07T10:49:38.699Z,100449.97
2018-05-07T10:52:05.401Z,100438.80
2018-05-07T10:54:31.844Z,100437.17
2018-05-07T10:56:58.277Z,100436.28
2018-05-07T10:59:24.782Z,100431.47
2018-05-07T11:01:51.144Z,100436.02
2018-05-07T11:04:17.724Z,100426.95
2018-05-07T11:06:44.875Z,100427.36
2018-05-07T11:09:11.363Z,100424.25
2018-05-07T11:11:37.829Z,100415.30
2018-05-07T11:14:04.266Z,100409.14
2018-05-07T11:16:30.712Z,100411.21
2018-05-07T11:18:57.167Z,100409.55
2018-05-07T11:21:24.367Z,100414.22
2018-05-07T11:23:50.804Z,100405.22
2018-05-07T11:26:18.051Z,100404.87
2018-05-07T11:28:45.316Z,100411.41
2018-05-07T11:31:12.514Z,100400.27
2018-05-07T11:33:38.896Z,100397.13
2018-05-07T11:36:05.400Z,100396.42
2018-05-07T11:38:31.886Z,100399.44
2018-05-07T11:40:58.456Z,100399.95
2018-05-07T11:43:26.462Z,100397.95
2018-05-07T11:45:52.990Z,100385.86
2018-05-07T11:48:19.347Z,100385.54
2018-05-07T11:50:45.696Z,100386.00
2018-05-07T11:53:12.110Z,100390.23
2018-05-07T11:55:38.527Z,100392.42
2018-05-07T11:58:04.960Z,100392.70
2018-05-07T12:00:31.399Z,100387.48
2018-05-07T12:02:57.920Z,100380.03
2018-05-07T12:05:24.293Z,100380.35
2018-05-07T12:07:50.699Z,100387.63
2018-05-07T12:10:17.091Z,100382.56
2018-05-07T12:12:43.483Z,100372.75
2018-05-07T12:15:10.483Z,100387.60
2018-05-07T12:17:36.852Z,100377.38
2018-05-07T12:20:03.302Z,100388.23
2018-05-07T12:22:30.492Z,100383.11
2018-05-07T12:24:56.835Z,100377.06
2018-05-07T12:27:23.214Z,100385.09
2018-05-07T12:29:49.683Z,100379.70
2018-05-07T12:32:16.055Z,100377.70
2018-05-07T12:34:42.432Z,100371.77
2018-05-07T12:37:09.507Z,100368.00
2018-05-07T12:39:35.842Z,100370.80
2018-05-07T12:42:02.165Z,100359.77
2018-05-07T12:44:28.551Z,100355.72
2018-05-07T12:46:54.982Z,100354.56
2018-05-07T12:49:21.303Z,100341.50
2018-05-07T12:51:47.695Z,100345.27
2018-05-07T12:54:14.080Z,100334.25
2018-05-07T12:56:40.501Z,100335.98
2018-05-07T12:59:06.979Z,100326.28
2018-05-07T13:01:33.301Z,100322.19
2018-05-07T13:04:00.624Z,100322.11
2018-05-07T13:06:26.980Z,100326.69
2018-05-07T13:08:53.346Z,100322.59
2018-05-07T13:11:19.763Z,100326.83
2018-05-07T13:13:46.177Z,100305.73
2018-05-07T13:16:12.530Z,100308.84
2018-05-07T13:18:38.890Z,100313.67
2018-05-07T13:21:05.256Z,100310.89
2018-05-07T13:23:31.650Z,100307.25
2018-05-07T13:25:58.004Z,100297.28
2018-05-07T13:28:24.504Z,100285.45
2018-05-07T13:30:50.819Z,100285.34
2018-05-07T13:33:18.006Z,100288.89
2018-05-07T13:35:44.465Z,100290.39
2018-05-07T13:38:10.804Z,100291.73
2018-05-07T13:40:37.238Z,100284.22
2018-05-07T13:43:03.573Z,100285.55
2018-05-07T13:45:29.929Z,100289.05
2018-05-07T13:47:57.009Z,100283.90
2018-05-07T13:50:23.349Z,100273.94
2018-05-07T13:52:49.701Z,100278.02
2018-05-07T13:55:16.076Z,100268.11
2018-05-07T13:57:43.148Z,100263.15
2018-05-07T14:00:09.522Z,100269.16
2018-05-07T14:02:35.946Z,100264.88
2018-05-07T14:05:02.289Z,100258.11
2018-05-07T14:07:28.631Z,100258.70
2018-05-07T14:09:55.039Z,100252.28
2018-05-07T14:12:21.341Z,100257.21
2018-05-07T14:14:47.642Z,100253.58
2018-05-07T14:17:14.798Z,100247.48
2018-05-07T14:19:41.146Z,100241.87
2018-05-07T14:22:07.469Z,100246.84
2018-05-07T14:24:33.813Z,100246.27
2018-05-07T14:27:00.159Z,100246.15
2018-05-07T14:29:26.467Z,100237.05
2018-05-07T14:31:52.847Z,100242.19
2018-05-07T14:34:19.216Z,100237.77
2018-05-07T14:36:46.322Z,100242.97
2018-05-07T14:39:12.632Z,100228.66
2018-05-07T14:41:38.992Z,100233.08
2018-05-07T14:44:05.385Z,100230.67
2018-05-07T14:46:31.849Z,100234.70
2018-05-07T14:48:58.179Z,100235.70
2018-05-07T14:51:24.552Z,100228.74
2018-05-07T14:53:51.662Z,100217.98
2018-05-07T14:56:17.966Z,100222.55
2018-05-07T14:58:44.366Z,100213.52
2018-05-07T15:01:10.766Z,100204.22
2018-05-07T15:03:37.133Z,100201.03
2018-05-07T15:06:03.459Z,100199.91
2018-05-07T15:08:29.783Z,100201.66
2018-05-07T15:10:56.118Z,100201.41
2018-05-07T15:13:22.444Z,100204.80
2018-05-07T15:15:48.815Z,100207.22
2018-05-07T15:18:15.215Z,100202.30
2018-05-07T15:20:41.591Z,100199.05
2018-05-07T15:23:07.983Z,100198.52
2018-05-07T15:25:34.414Z,100196.56
2018-05-07T15:28:00.734Z,100198.06
2018-05-07T15:30:27.080Z,100187.27
2018-05-07T15:32:53.397Z,100187.62
2018-05-07T15:35:19.816Z,100185.91
2018-05-07T15:37:46.171Z,100187.87
2018-05-07T15:40:12.623Z,100191.30
2018-05-07T15:42:39.659Z,100180.33
2018-05-07T15:45:05.958Z,100187.73
2018-05-07T15:47:32.324Z,100184.20
2018-05-07T15:49:59.358Z,100183.23
2018-05-07T15:52:25.722Z,100170.31
2018-05-07T15:54:52.071Z,100174.58
2018-05-07T15:57:18.463Z,100173.52
2018-05-07T15:59:44.759Z,100170.24
2018-05-07T16:02:11.137Z,100164.02
2018-05-07T16:04:38.216Z,100162.65
2018-05-07T16:07:04.590Z,100161.58
2018-05-07T16:09:30.940Z,100158.54
2018-05-07T16:11:57.698Z,100149.68
2018-05-07T16:14:24.767Z,100151.81
2018-05-07T16:16:51.125Z,100157.38
2018-05-07T16:19:17.630Z,100153.67
2018-05-07T16:21:44.800Z,100144.47
2018-05-07T16:24:11.049Z,100139.40
2018-05-07T16:26:37.515Z,100140.72
2018-05-07T16:29:03.824Z,100144.19
2018-05-07T16:31:30.240Z,100144.66
2018-05-07T16:33:56.617Z,100136.40
2018-05-07T16:36:23.698Z,100131.94
2018-05-07T16:38:50.107Z,100128.50
2018-05-07T16:41:16.441Z,100126.69
2018-05-07T16:43:43.605Z,100115.17
2018-05-07T16:46:09.955Z,100121.11
2018-05-07T16:48:36.567Z,100125.69
2018-05-07T16:51:02.847Z,100129.70
2018-05-07T16:53:29.251Z,100120.60
2018-05-07T16:55:55.609Z,100118.41
2018-05-07T16:58:21.977Z,100116.41
2018-05-07T17:00:49.149Z,100118.88
2018-05-07T17:03:15.478Z,100117.44
2018-05-07T17:05:42.122Z,100114.87
2018-05-07T17:08:08.516Z,100117.70
2018-05-07T17:10:35.646Z,100107.08
2018-05-07T17:13:02.044Z,100113.64
2018-05-07T17:15:28.409Z,100110.88
2018-05-07T17:17:55.211Z,100105.84
2018-05-07T17:20:21.556Z,100111.20
2018-05-07T17:22:47.923Z,100101.14
2018-05-07T17:25:14.325Z,100111.87
2018-05-07T17:27:40.635Z,100104.30
2018-05-07T17:30:07.159Z,100108.75
2018-05-07T17:32:33.459Z,100108.58
2018-05-07T17:34:59.767Z,100106.51
2018-05-07T17:37:26.118Z,100101.54
2018-05-07T17:39:52.444Z,100100.52
2018-05-07T17:42:18.858Z,100101.34
2018-05-07T17:45:03.897Z,100101.34
2018-05-07T17:47:48.991Z,100100.23
2018-05-07T17:50:15.406Z,100086.50
2018-05-07T17:52:41.778Z,100084.03
2018-05-07T17:55:08.835Z,100084.41
2018-05-07T17:57:35.142Z,100085.08
2018-05-07T18:00:01.614Z,100080.92
2018-05-07T18:02:27.999Z,100083.54
2018-05-07T18:04:54.359Z,100082.98
2018-05-07T18:07:20.853Z,100079.05
2018-05-07T18:09:47.488Z,100075.83
2018-05-07T18:12:13.975Z,100081.08
2018-05-07T18:14:40.481Z,100080.36
2018-05-07T18:17:06.949Z,100071.78
2018-05-07T18:19:33.454Z,100078.00
2018-05-07T18:21:59.893Z,100075.16
2018-05-07T18:24:26.340Z,100074.86
2018-05-07T18:26:54.110Z,100076.56
2018-05-07T18:29:20.501Z,100071.89
2018-05-07T18:31:47.004Z,100078.73
2018-05-07T18:34:14.435Z,100082.34
2018-05-07T18:36:41.054Z,100082.30
2018-05-07T18:39:08.314Z,100082.66
2018-05-07T18:41:34.869Z,100078.84
2018-05-07T18:44:02.038Z,100084.33
2018-05-07T18:46:28.447Z,100082.38
2018-05-07T18:48:55.524Z,100083.55
2018-05-07T18:51:22.625Z,100080.64
2018-05-07T18:53:48.936Z,100090.71
2018-05-07T18:56:15.270Z,100089.52
2018-05-07T18:58:42.771Z,100090.41
2018-05-07T19:01:09.207Z,100092.30
2018-05-07T19:03:35.465Z,100093.12
2018-05-07T19:06:02.837Z,100093.31
2018-05-07T19:08:29.188Z,100088.93
2018-05-07T19:10:55.650Z,100088.26
2018-05-07T19:13:22.112Z,100094.50
2018-05-07T19:15:48.619Z,100094.70
2018-05-07T19:18:14.954Z,100094.00
2018-05-07T19:20:41.380Z,100091.20
2018-05-07T19:23:08.433Z,100091.78
2018-05-07T19:25:34.954Z,100090.62
2018-05-07T19:28:01.343Z,100093.41
2018-05-07T19:30:28.418Z,100092.89
2018-05-07T19:32:54.743Z,100089.59
2018-05-07T19:35:21.137Z,100097.45
2018-05-07T19:37:47.546Z,100096.70
2018-05-07T19:40:13.826Z,100101.97
2018-05-07T19:42:40.160Z,100099.02
2018-05-07T19:45:06.522Z,100096.95
2018-05-07T19:47:33.086Z,100102.56
2018-05-07T19:49:59.451Z,100094.19
2018-05-07T19:52:26.568Z,100092.16
2018-05-07T19:54:52.974Z,100092.28
2018-05-07T19:57:19.320Z,100090.70
2018-05-07T19:59:45.737Z,100094.52
2018-05-07T20:02:12.096Z,100087.38
2018-05-07T20:04:38.598Z,100086.23
2018-05-07T20:07:05.388Z,100087.83
2018-05-07T20:09:31.731Z,100082.67
2018-05-07T20:11:59.159Z,100081.83
2018-05-07T20:14:26.084Z,100082.31
2018-05-07T20:16:52.750Z,100084.77
2018-05-07T20:19:19.230Z,100080.94
2018-05-07T20:21:45.672Z,100083.26
2018-05-07T20:24:12.459Z,100081.86
2018-05-07T20:26:39.370Z,100082.32
2018-05-07T20:29:06.029Z,100074.35
2018-05-07T20:31:32.681Z,100076.36
2018-05-07T20:34:00.038Z,100087.67
2018-05-07T20:36:27.055Z,100076.19
2018-05-07T20:38:53.821Z,100090.86
2018-05-07T20:41:20.763Z,100097.95
2018-05-07T20:43:48.378Z,100092.59
2018-05-07T20:46:15.760Z,100089.31
2018-05-07T20:48:42.224Z,100094.03
2018-05-07T20:51:08.966Z,100088.58
2018-05-07T20:53:35.761Z,100087.18
2018-05-07T20:56:03.032Z,100093.88
2018-05-07T20:58:29.768Z,100076.07
2018-05-07T21:00:56.667Z,100091.98
2018-05-07T21:03:24.695Z,100088.67
2018-05-07T21:05:51.451Z,100093.41
2018-05-07T21:08:18.291Z,100090.14
2018-05-07T21:10:46.260Z,100088.02
2018-05-07T21:13:13.269Z,100084.25
2018-05-07T21:15:40.865Z,100080.75
2018-05-07T21:18:07.365Z,100080.18
2018-05-07T21:20:34.428Z,100076.18
2018-05-07T21:23:02.584Z,100074.91
2018-05-07T21:25:29.805Z,100076.07
2018-05-07T21:28:05.256Z,100079.02
2018-05-07T21:30:32.771Z,100079.89
2018-05-07T21:33:00.065Z,100090.47
2018-05-07T21:35:33.732Z,100081.14
2018-05-07T21:38:00.997Z,100083.12
2018-05-07T21:40:28.677Z,100078.21
2018-05-07T21:42:55.617Z,100083.53
2018-05-07T21:45:22.662Z,100082.34
2018-05-07T21:47:51.331Z,100083.67
2018-05-07T21:50:19.218Z,100088.36
2018-05-07T21:52:46.206Z,100087.45
2018-05-07T21:55:13.283Z,100082.70
2018-05-07T21:57:40.506Z,100096.49
2018-05-07T22:00:07.674Z,100098.22
2018-05-07T22:02:34.058Z,100094.98
2018-05-07T22:05:00.687Z,100094.52
2018-05-07T22:07:27.537Z,100092.91
2018-05-07T22:09:55.195Z,100098.34
2018-05-07T22:12:21.778Z,100096.81
2018-05-07T22:14:49.395Z,100093.20
2018-05-07T22:17:16.150Z,100091.34
2018-05-07T22:19:43.522Z,100079.12
2018-05-07T22:22:10.148Z,100085.64
2018-05-07T22:24:37.814Z,100084.41
2018-05-07T22:27:04.400Z,100088.33
2018-05-07T22:29:31.009Z,100082.55
2018-05-07T22:31:57.671Z,100080.53
2018-05-07T22:34:24.293Z,100085.69
2018-05-07T22:36:50.805Z,100078.81
2018-05-07T22:39:17.371Z,100089.16
2018-05-07T22:41:43.856Z,100082.44
2018-05-07T22:44:10.400Z,100083.64
2018-05-07T22:46:37.628Z,100085.70
2018-05-07T22:49:04.221Z,100086.99
2018-05-07T22:51:31.223Z,100081.20
2018-05-07T22:53:57.917Z,100084.06
2018-05-07T22:56:24.864Z,100074.61
2018-05-07T22:58:51.283Z,100087.33
2018-05-07T23:01:17.944Z,100079.05
2018-05-07T23:03:44.417Z,100081.18
2018-05-07T23:06:12.096Z,100078.89
2018-05-07T23:08:38.653Z,100089.92
2018-05-07T23:11:05.101Z,100081.72
2018-05-07T23:13:31.587Z,100077.47
2018-05-07T23:15:58.138Z,100080.96
2018-05-07T23:18:24.742Z,100060.53
2018-05-07T23:20:51.270Z,100078.60
2018-05-07T23:23:18.100Z,100076.55
2018-05-07T23:25:44.701Z,100073.05
2018-05-07T23:28:12.157Z,100060.72
2018-05-07T23:30:39.135Z,100066.88
2018-05-07T23:33:05.887Z,100072.55
2018-05-07T23:35:32.971Z,100067.91
2018-05-07T23:37:59.588Z,100068.44
2018-05-07T23:40:27.052Z,100065.80
2018-05-07T23:42:53.713Z,100062.62
2018-05-07T23:45:23.495Z,100072.23
2018-05-07T23:47:50.321Z,100063.25
2018-05-07T23:50:17.004Z,100061.67
2018-05-07T23:52:43.620Z,100065.80
2018-05-07T23:55:10.300Z,100061.61
2018-05-07T23:57:36.931Z,100065.23
