createdAt,value
2017-09-25T00:02:15.008Z,85.90
2017-09-25T00:04:43.633Z,85.80
2017-09-25T00:07:11.168Z,85.80
2017-09-25T00:09:38.709Z,85.80
2017-09-25T00:12:07.121Z,85.80
2017-09-25T00:14:35.473Z,85.80
2017-09-25T00:17:03.065Z,85.80
2017-09-25T00:19:31.140Z,86.00
2017-09-25T00:21:58.966Z,86.00
2017-09-25T00:24:27.274Z,86.10
2017-09-25T00:26:54.860Z,86.10
2017-09-25T00:29:22.442Z,86.20
2017-09-25T00:31:49.988Z,86.30
2017-09-25T00:34:17.560Z,86.40
2017-09-25T00:36:45.109Z,86.40
2017-09-25T00:39:13.073Z,86.40
2017-09-25T00:41:40.613Z,86.40
2017-09-25T00:44:08.144Z,86.30
2017-09-25T00:46:35.729Z,86.30
2017-09-25T00:49:03.308Z,86.30
2017-09-25T00:51:30.847Z,86.30
2017-09-25T00:53:58.611Z,86.30
2017-09-25T00:56:26.152Z,86.40
2017-09-25T00:58:53.787Z,86.30
2017-09-25T01:04:37.692Z,86.30
2017-09-25T01:07:05.229Z,86.30
2017-09-25T01:09:32.809Z,86.50
2017-09-25T01:12:00.356Z,86.50
2017-09-25T01:14:27.937Z,86.60
2017-09-25T01:16:55.477Z,86.60
2017-09-25T01:19:23.020Z,87.60
2017-09-25T01:21:51.457Z,87.70
2017-09-25T01:24:18.988Z,87.70
2017-09-25T01:26:46.740Z,87.70
2017-09-25T01:29:14.313Z,87.80
2017-09-25T01:31:41.853Z,87.80
2017-09-25T01:34:10.252Z,87.90
2017-09-25T01:36:37.785Z,87.90
2017-09-25T01:39:06.121Z,87.80
2017-09-25T01:41:33.661Z,87.80
2017-09-25T01:44:01.540Z,87.80
2017-09-25T01:46:29.072Z,87.80
2017-09-25T01:48:56.665Z,87.80
2017-09-25T01:51:24.204Z,87.90
2017-09-25T01:53:51.796Z,87.80
2017-09-25T01:56:19.816Z,88.00
2017-09-25T01:58:47.384Z,88.10
2017-09-25T02:01:15.113Z,88.20
2017-09-25T02:03:43.452Z,88.30
2017-09-25T02:06:11.786Z,88.10
2017-09-25T02:08:39.577Z,88.20
2017-09-25T02:11:07.151Z,88.10
2017-09-25T02:13:34.772Z,88.10
2017-09-25T02:16:03.396Z,88.10
2017-09-25T02:18:30.928Z,88.10
2017-09-25T02:20:58.784Z,88.70
2017-09-25T02:23:27.093Z,88.00
2017-09-25T02:25:54.705Z,88.00
2017-09-25T02:28:22.278Z,88.00
2017-09-25T02:30:50.583Z,88.10
2017-09-25T02:33:18.186Z,88.10
2017-09-25T02:35:46.072Z,88.10
2017-09-25T02:38:14.376Z,88.20
2017-09-25T02:40:41.961Z,88.10
2017-09-25T02:43:09.540Z,88.20
2017-09-25T02:45:37.078Z,88.20
2017-09-25T02:48:04.724Z,88.30
2017-09-25T02:50:32.419Z,88.30
2017-09-25T02:53:00.012Z,88.50
2017-09-25T02:55:27.539Z,88.60
2017-09-25T02:57:55.113Z,88.70
2017-09-25T03:00:22.653Z,88.90
2017-09-25T03:02:50.180Z,88.90
2017-09-25T03:05:18.292Z,89.00
2017-09-25T03:07:46.384Z,89.10
2017-09-25T03:10:13.917Z,89.10
2017-09-25T03:12:41.596Z,89.20
2017-09-25T03:15:09.562Z,89.30
2017-09-25T03:17:37.105Z,89.30
2017-09-25T03:20:04.635Z,89.30
2017-09-25T03:22:32.215Z,89.20
2017-09-25T03:25:00.197Z,89.20
2017-09-25T03:27:27.738Z,89.20
2017-09-25T03:29:55.280Z,89.20
2017-09-25T03:32:22.977Z,89.10
2017-09-25T03:34:50.517Z,89.10
2017-09-25T03:37:18.829Z,89.80
2017-09-25T03:39:46.693Z,89.10
2017-09-25T03:42:14.230Z,89.00
2017-09-25T03:44:41.764Z,88.90
2017-09-25T03:47:10.472Z,88.90
2017-09-25T03:49:38.005Z,88.90
2017-09-25T03:52:06.303Z,88.80
2017-09-25T03:54:34.849Z,88.70
2017-09-25T03:57:02.389Z,88.80
2017-09-25T03:59:29.923Z,88.90
2017-09-25T04:01:58.001Z,88.90
2017-09-25T04:04:25.569Z,88.80
2017-09-25T04:06:53.106Z,88.90
2017-09-25T04:09:26.720Z,89.00
2017-09-25T04:11:54.252Z,89.10
2017-09-25T04:14:21.785Z,89.00
2017-09-25T04:16:50.124Z,89.00
2017-09-25T04:19:17.701Z,88.90
2017-09-25T04:21:45.236Z,89.00
2017-09-25T04:24:12.806Z,89.10
2017-09-25T04:26:40.358Z,89.30
2017-09-25T04:29:08.540Z,89.30
2017-09-25T04:31:36.076Z,89.60
2017-09-25T04:34:03.624Z,90.30
2017-09-25T04:36:32.700Z,90.40
2017-09-25T04:39:01.062Z,90.30
2017-09-25T04:41:28.670Z,90.30
2017-09-25T04:43:56.263Z,90.30
2017-09-25T04:46:23.801Z,90.20
2017-09-25T04:48:51.556Z,90.20
2017-09-25T04:51:19.096Z,90.20
2017-09-25T04:53:47.465Z,90.20
2017-09-25T04:56:15.766Z,90.20
2017-09-25T04:58:43.297Z,90.10
2017-09-25T05:01:11.700Z,90.00
2017-09-25T05:03:39.241Z,90.00
2017-09-25T05:06:08.380Z,89.70
2017-09-25T05:08:35.922Z,89.60
2017-09-25T05:11:04.591Z,89.70
2017-09-25T05:13:32.940Z,89.80
2017-09-25T05:16:01.805Z,89.70
2017-09-25T05:18:29.354Z,89.70
2017-09-25T05:20:57.185Z,89.70
2017-09-25T05:23:25.490Z,89.90
2017-09-25T05:25:53.028Z,89.80
2017-09-25T05:28:21.140Z,89.90
2017-09-25T05:30:48.677Z,89.90
2017-09-25T05:33:16.218Z,90.00
2017-09-25T05:35:43.792Z,90.00
2017-09-25T05:38:11.365Z,90.10
2017-09-25T05:40:39.357Z,90.20
2017-09-25T05:43:06.901Z,90.20
2017-09-25T05:45:34.456Z,90.30
2017-09-25T05:48:02.342Z,90.30
2017-09-25T05:50:29.889Z,90.30
2017-09-25T05:52:57.924Z,90.30
2017-09-25T05:55:26.231Z,90.10
2017-09-25T05:57:53.768Z,90.10
2017-09-25T06:00:21.368Z,90.10
2017-09-25T06:02:48.913Z,90.20
2017-09-25T06:05:16.456Z,90.20
2017-09-25T06:07:45.228Z,90.20
2017-09-25T06:10:13.535Z,90.20
2017-09-25T06:12:41.109Z,90.20
2017-09-25T06:15:08.651Z,90.20
2017-09-25T06:17:36.262Z,90.20
2017-09-25T06:20:03.797Z,90.30
2017-09-25T06:22:31.561Z,90.40
2017-09-25T06:24:59.113Z,90.40
2017-09-25T06:27:27.007Z,90.40
2017-09-25T06:29:54.571Z,90.10
2017-09-25T06:32:22.115Z,90.20
2017-09-25T06:34:49.709Z,90.30
2017-09-25T06:37:19.268Z,90.50
2017-09-25T06:39:46.804Z,90.50
2017-09-25T06:42:15.325Z,90.60
2017-09-25T06:44:42.876Z,90.60
2017-09-25T06:47:10.418Z,90.70
2017-09-25T06:49:38.297Z,90.80
2017-09-25T06:52:05.877Z,90.80
2017-09-25T06:54:33.414Z,90.90
2017-09-25T06:57:01.802Z,90.80
2017-09-25T06:59:29.341Z,90.90
2017-09-25T07:01:56.885Z,90.90
2017-09-25T07:04:24.612Z,92.00
2017-09-25T07:06:52.155Z,92.00
2017-09-25T07:09:19.740Z,91.90
2017-09-25T07:11:47.676Z,91.80
2017-09-25T07:14:15.217Z,91.70
2017-09-25T07:16:42.757Z,91.70
2017-09-25T07:19:10.447Z,92.00
2017-09-25T07:21:38.133Z,91.60
2017-09-25T07:24:05.680Z,91.60
2017-09-25T07:26:33.248Z,91.50
2017-09-25T07:29:00.792Z,91.40
2017-09-25T07:31:28.361Z,91.40
2017-09-25T07:33:55.897Z,91.40
2017-09-25T07:36:23.529Z,91.40
2017-09-25T07:38:51.842Z,91.30
2017-09-25T07:41:20.197Z,91.30
2017-09-25T07:43:47.736Z,91.30
2017-09-25T07:46:19.765Z,91.40
2017-09-25T07:48:47.310Z,91.30
2017-09-25T07:51:14.900Z,91.30
2017-09-25T07:53:42.446Z,91.30
2017-09-25T07:56:10.164Z,91.30
2017-09-25T07:58:37.700Z,91.40
2017-09-25T08:01:06.069Z,91.40
2017-09-25T08:03:34.827Z,91.60
2017-09-25T08:06:02.774Z,91.40
2017-09-25T08:08:30.320Z,91.40
2017-09-25T08:10:58.433Z,91.50
2017-09-25T08:13:25.981Z,91.50
2017-09-25T08:15:53.531Z,91.50
2017-09-25T08:18:21.178Z,91.50
2017-09-25T08:20:48.765Z,91.50
2017-09-25T08:23:16.322Z,91.50
2017-09-25T08:25:43.893Z,91.40
2017-09-25T08:28:11.433Z,91.30
2017-09-25T08:30:39.004Z,91.20
2017-09-25T08:33:06.532Z,91.20
2017-09-25T08:35:34.637Z,91.10
2017-09-25T08:38:02.172Z,91.00
2017-09-25T08:40:29.747Z,90.90
2017-09-25T08:42:57.329Z,90.80
2017-09-25T08:45:24.920Z,90.80
2017-09-25T08:47:52.466Z,90.80
2017-09-25T08:50:20.092Z,90.80
2017-09-25T08:52:47.636Z,90.80
2017-09-25T08:55:15.230Z,90.80
2017-09-25T08:57:42.780Z,90.80
2017-09-25T09:00:10.552Z,90.90
2017-09-25T09:02:38.104Z,90.90
2017-09-25T09:05:06.217Z,90.80
2017-09-25T09:07:34.036Z,90.70
2017-09-25T09:10:01.646Z,90.60
2017-09-25T09:12:29.953Z,90.40
2017-09-25T09:14:57.498Z,90.40
2017-09-25T09:17:25.904Z,90.40
2017-09-25T09:19:53.798Z,90.70
2017-09-25T09:22:21.517Z,90.30
2017-09-25T09:24:49.058Z,90.20
2017-09-25T09:27:17.704Z,89.60
2017-09-25T09:29:45.243Z,89.60
2017-09-25T09:32:12.777Z,89.40
2017-09-25T09:34:41.118Z,88.90
2017-09-25T09:37:09.077Z,88.90
2017-09-25T09:39:36.605Z,88.50
2017-09-25T09:42:09.321Z,88.10
2017-09-25T09:44:36.844Z,88.00
2017-09-25T09:47:04.371Z,87.40
2017-09-25T09:49:32.709Z,86.40
2017-09-25T09:52:00.242Z,86.40
2017-09-25T09:54:27.773Z,86.20
2017-09-25T09:56:56.188Z,86.00
2017-09-25T09:59:23.806Z,85.90
2017-09-25T10:01:52.145Z,85.50
2017-09-25T10:04:20.134Z,85.40
2017-09-25T10:06:47.782Z,85.20
2017-09-25T10:09:15.653Z,84.40
2017-09-25T10:11:43.192Z,83.80
2017-09-25T10:14:10.731Z,83.40
2017-09-25T10:16:38.372Z,83.00
2017-09-25T10:19:06.676Z,82.60
2017-09-25T10:21:35.093Z,82.60
2017-09-25T10:24:02.635Z,82.50
2017-09-25T10:26:30.181Z,82.20
2017-09-25T10:28:57.811Z,81.50
2017-09-25T10:31:26.313Z,80.90
2017-09-25T10:33:53.857Z,80.80
2017-09-25T10:36:22.217Z,79.70
2017-09-25T10:38:49.807Z,79.60
2017-09-25T10:41:21.302Z,79.50
2017-09-25T10:43:48.846Z,79.10
2017-09-25T10:46:16.388Z,79.20
2017-09-25T10:48:44.057Z,79.30
2017-09-25T10:51:16.781Z,79.00
2017-09-25T10:53:44.316Z,78.90
2017-09-25T10:56:11.867Z,78.50
2017-09-25T10:58:39.443Z,78.30
2017-09-25T11:01:07.020Z,77.50
2017-09-25T11:03:34.973Z,77.30
2017-09-25T11:06:02.509Z,76.90
2017-09-25T11:08:30.066Z,76.60
2017-09-25T11:10:57.721Z,76.50
2017-09-25T11:13:25.275Z,76.20
2017-09-25T11:15:52.857Z,75.90
2017-09-25T11:18:20.410Z,76.00
2017-09-25T11:20:48.193Z,75.70
2017-09-25T11:23:17.334Z,75.50
2017-09-25T11:25:46.100Z,74.50
2017-09-25T11:28:13.645Z,74.50
2017-09-25T11:30:41.214Z,73.90
2017-09-25T11:33:08.814Z,73.80
2017-09-25T11:35:38.890Z,74.00
2017-09-25T11:38:06.433Z,74.40
2017-09-25T11:40:34.418Z,74.50
2017-09-25T11:43:02.042Z,74.40
2017-09-25T11:45:29.659Z,74.00
2017-09-25T11:47:57.210Z,73.80
2017-09-25T11:50:24.813Z,73.40
2017-09-25T11:52:52.392Z,73.30
2017-09-25T11:55:19.933Z,73.30
2017-09-25T11:57:47.878Z,73.00
2017-09-25T12:00:15.413Z,72.90
2017-09-25T12:02:43.182Z,72.40
2017-09-25T12:05:10.872Z,72.70
2017-09-25T12:07:39.197Z,71.80
2017-09-25T12:10:07.557Z,71.30
2017-09-25T12:12:35.134Z,71.30
2017-09-25T12:15:02.666Z,71.30
2017-09-25T12:17:30.965Z,71.20
2017-09-25T12:19:58.542Z,71.00
2017-09-25T12:22:26.435Z,70.70
2017-09-25T12:24:54.008Z,70.60
2017-09-25T12:27:22.406Z,70.30
2017-09-25T12:29:49.971Z,70.20
2017-09-25T12:32:18.318Z,70.20
2017-09-25T12:34:45.866Z,70.10
2017-09-25T12:37:13.722Z,70.00
2017-09-25T12:39:41.269Z,69.20
2017-09-25T12:42:10.072Z,69.00
2017-09-25T12:44:37.627Z,69.20
2017-09-25T12:47:05.509Z,68.70
2017-09-25T12:49:33.073Z,68.50
2017-09-25T12:52:00.621Z,68.60
2017-09-25T12:54:28.388Z,68.90
2017-09-25T12:56:56.370Z,69.20
2017-09-25T12:59:23.938Z,69.40
2017-09-25T13:01:51.487Z,70.00
2017-09-25T13:04:19.158Z,69.20
2017-09-25T13:06:47.105Z,69.50
2017-09-25T13:09:14.672Z,69.20
2017-09-25T13:11:42.228Z,69.00
2017-09-25T13:14:09.885Z,68.80
2017-09-25T13:16:37.460Z,68.50
2017-09-25T13:19:05.105Z,68.40
2017-09-25T13:21:32.659Z,68.40
2017-09-25T13:24:02.007Z,68.30
2017-09-25T13:26:30.316Z,68.20
2017-09-25T13:28:57.859Z,68.10
2017-09-25T13:31:25.916Z,67.80
2017-09-25T13:33:54.225Z,67.90
2017-09-25T13:36:21.768Z,67.90
2017-09-25T13:38:50.110Z,69.10
2017-09-25T13:41:17.662Z,69.00
2017-09-25T13:43:45.318Z,69.10
2017-09-25T13:46:12.877Z,69.00
2017-09-25T13:48:40.622Z,69.10
2017-09-25T13:51:08.157Z,69.50
2017-09-25T13:53:36.522Z,69.80
2017-09-25T13:56:04.833Z,69.80
2017-09-25T14:03:38.453Z,70.10
2017-09-25T14:06:06.018Z,70.20
2017-09-25T14:08:33.784Z,70.20
2017-09-25T14:11:01.326Z,70.30
2017-09-25T14:13:28.985Z,70.20
2017-09-25T14:15:57.354Z,70.30
2017-09-25T14:18:25.721Z,70.10
2017-09-25T14:20:53.284Z,70.10
2017-09-25T14:23:22.008Z,70.00
2017-09-25T14:25:49.592Z,70.00
2017-09-25T14:28:17.460Z,70.20
2017-09-25T14:30:45.008Z,70.10
2017-09-25T14:33:12.568Z,70.20
2017-09-25T14:35:40.170Z,70.40
2017-09-25T14:38:07.757Z,70.50
2017-09-25T14:40:36.129Z,70.70
2017-09-25T14:43:04.449Z,70.70
2017-09-25T14:45:32.352Z,70.70
2017-09-25T14:47:59.907Z,70.70
2017-09-25T14:50:27.461Z,70.80
2017-09-25T14:52:55.199Z,70.90
2017-09-25T14:55:22.752Z,71.20
2017-09-25T14:57:50.670Z,71.30
2017-09-25T15:00:18.234Z,71.30
2017-09-25T15:02:46.560Z,71.40
2017-09-25T15:05:14.294Z,71.40
2017-09-25T15:07:43.045Z,71.60
2017-09-25T15:10:10.589Z,71.60
2017-09-25T15:12:38.144Z,71.60
2017-09-25T15:15:05.933Z,71.50
2017-09-25T15:17:33.556Z,71.70
2017-09-25T15:20:01.151Z,71.90
2017-09-25T15:22:29.172Z,71.90
2017-09-25T15:24:56.885Z,72.80
2017-09-25T15:27:24.435Z,72.30
2017-09-25T15:29:51.990Z,72.50
2017-09-25T15:32:20.053Z,72.60
2017-09-25T15:34:47.610Z,72.60
2017-09-25T15:37:15.165Z,72.40
2017-09-25T15:39:43.391Z,72.50
2017-09-25T15:42:10.993Z,72.70
2017-09-25T15:44:38.551Z,72.80
2017-09-25T15:47:06.193Z,73.00
2017-09-25T15:49:34.505Z,73.10
2017-09-25T15:52:02.094Z,73.10
2017-09-25T15:54:29.705Z,73.20
2017-09-25T15:56:57.252Z,73.20
2017-09-25T15:59:25.619Z,73.20
2017-09-25T16:01:53.186Z,73.20
2017-09-25T16:04:21.602Z,73.10
2017-09-25T16:06:49.205Z,73.00
2017-09-25T16:09:17.071Z,73.10
2017-09-25T16:11:44.629Z,73.10
2017-09-25T16:14:12.306Z,73.20
2017-09-25T16:16:40.626Z,73.50
2017-09-25T16:19:08.631Z,73.30
2017-09-25T16:21:36.187Z,73.50
2017-09-25T16:24:04.098Z,73.90
2017-09-25T16:26:32.586Z,74.30
2017-09-25T16:29:00.910Z,74.40
2017-09-25T16:31:28.535Z,74.40
2017-09-25T16:33:56.094Z,74.70
2017-09-25T16:36:23.641Z,74.90
2017-09-25T16:38:52.065Z,75.60
2017-09-25T16:41:19.614Z,75.60
2017-09-25T16:43:47.204Z,75.90
2017-09-25T16:46:15.389Z,76.10
2017-09-25T16:48:42.941Z,76.30
2017-09-25T16:51:10.501Z,76.50
2017-09-25T16:53:38.085Z,76.70
2017-09-25T16:56:09.680Z,76.90
2017-09-25T16:58:37.237Z,76.80
2017-09-25T17:01:04.782Z,77.00
2017-09-25T17:03:32.614Z,77.00
2017-09-25T17:06:00.168Z,76.90
2017-09-25T17:08:27.773Z,76.90
2017-09-25T17:10:55.365Z,77.00
2017-09-25T17:13:23.093Z,77.10
2017-09-25T17:15:51.445Z,77.30
2017-09-25T17:18:19.002Z,77.30
2017-09-25T17:20:46.567Z,77.40
2017-09-25T17:23:14.293Z,77.40
2017-09-25T17:25:41.839Z,77.20
2017-09-25T17:28:09.438Z,77.30
2017-09-25T17:30:37.190Z,77.40
2017-09-25T17:33:05.165Z,77.60
2017-09-25T17:35:32.703Z,77.80
2017-09-25T17:38:00.259Z,78.00
2017-09-25T17:40:28.155Z,78.30
2017-09-25T17:42:55.709Z,78.60
2017-09-25T17:45:23.265Z,78.90
2017-09-25T17:47:50.897Z,79.10
2017-09-25T17:50:18.437Z,79.50
2017-09-25T17:52:46.813Z,80.80
2017-09-25T17:55:15.130Z,82.10
2017-09-25T17:57:43.014Z,82.10
2017-09-25T18:00:10.557Z,81.70
2017-09-25T18:02:38.864Z,81.60
2017-09-25T18:05:06.821Z,81.50
2017-09-25T18:07:34.456Z,81.60
2017-09-25T18:10:02.037Z,81.70
2017-09-25T18:12:30.009Z,81.70
2017-09-25T18:14:57.551Z,81.70
2017-09-25T18:17:25.121Z,81.70
2017-09-25T18:19:53.301Z,81.90
2017-09-25T18:22:20.968Z,82.00
2017-09-25T18:24:48.505Z,82.70
2017-09-25T18:27:16.086Z,82.60
2017-09-25T18:29:43.625Z,82.50
2017-09-25T18:32:11.209Z,82.60
2017-09-25T18:34:38.740Z,82.50
2017-09-25T18:37:06.499Z,82.40
2017-09-25T18:39:34.045Z,82.40
2017-09-25T18:42:02.385Z,82.30
2017-09-25T18:44:29.925Z,82.30
2017-09-25T18:46:57.501Z,82.30
2017-09-25T18:49:25.029Z,82.40
2017-09-25T18:51:53.370Z,82.60
2017-09-25T18:54:21.895Z,82.80
2017-09-25T18:56:50.506Z,82.90
2017-09-25T18:59:18.040Z,82.90
2017-09-25T19:01:48.922Z,82.90
2017-09-25T19:04:17.513Z,83.40
2017-09-25T19:06:45.900Z,83.40
2017-09-25T19:09:14.310Z,83.60
2017-09-25T19:11:42.229Z,83.50
2017-09-25T19:14:09.759Z,83.60
2017-09-25T19:16:37.288Z,83.60
2017-09-25T19:19:04.873Z,83.80
2017-09-25T19:21:32.444Z,83.80
2017-09-25T19:23:59.976Z,83.90
2017-09-25T19:26:27.873Z,84.60
2017-09-25T19:28:55.406Z,83.90
2017-09-25T19:31:22.946Z,84.00
2017-09-25T19:33:50.722Z,83.90
2017-09-25T19:36:19.844Z,84.10
2017-09-25T19:38:47.377Z,84.10
2017-09-25T19:41:14.921Z,84.20
2017-09-25T19:43:43.301Z,84.40
2017-09-25T19:46:11.608Z,84.50
2017-09-25T19:48:55.090Z,84.50
2017-09-25T19:51:22.634Z,84.50
2017-09-25T19:53:50.712Z,84.40
2017-09-25T19:56:20.785Z,84.50
2017-09-25T19:58:48.361Z,84.50
2017-09-25T20:01:15.897Z,84.70
2017-09-25T20:03:43.539Z,84.70
2017-09-25T20:06:11.854Z,84.70
2017-09-25T20:08:40.571Z,84.70
2017-09-25T20:11:08.159Z,84.70
2017-09-25T20:13:36.461Z,84.60
2017-09-25T20:16:10.103Z,84.60
2017-09-25T20:18:37.642Z,84.60
2017-09-25T20:21:05.173Z,84.50
2017-09-25T20:23:35.557Z,84.50
2017-09-25T20:26:03.104Z,84.50
2017-09-25T20:28:30.648Z,84.60
2017-09-25T20:30:58.221Z,84.60
2017-09-25T20:33:25.757Z,84.70
2017-09-25T20:35:53.335Z,84.70
2017-09-25T20:38:23.425Z,84.80
2017-09-25T20:40:57.622Z,84.90
2017-09-25T20:43:37.096Z,84.90
2017-09-25T20:46:09.664Z,84.90
2017-09-25T20:48:39.594Z,85.00
2017-09-25T20:51:12.362Z,85.10
2017-09-25T20:53:43.683Z,85.10
2017-09-25T20:56:16.743Z,85.10
2017-09-25T20:58:48.637Z,85.10
2017-09-25T21:01:26.760Z,85.10
2017-09-25T21:03:59.816Z,85.10
2017-09-25T21:06:31.813Z,85.10
2017-09-25T21:09:03.632Z,85.20
2017-09-25T21:11:36.271Z,85.40
2017-09-25T21:14:08.621Z,85.40
2017-09-25T21:16:36.394Z,85.40
2017-09-25T21:19:03.942Z,85.60
2017-09-25T21:21:31.809Z,85.80
2017-09-25T21:24:00.113Z,86.20
2017-09-25T21:26:31.782Z,86.20
2017-09-25T21:28:59.332Z,86.50
2017-09-25T21:31:26.873Z,86.50
2017-09-25T21:33:59.693Z,86.40
2017-09-25T21:36:27.230Z,86.30
2017-09-25T21:38:54.776Z,86.30
2017-09-25T21:41:22.885Z,86.20
2017-09-25T21:43:50.429Z,86.10
2017-09-25T21:46:17.968Z,86.10
2017-09-25T21:48:45.628Z,86.00
2017-09-25T21:51:18.045Z,86.00
2017-09-25T21:53:45.592Z,85.80
2017-09-25T21:56:13.175Z,85.80
2017-09-25T21:58:40.729Z,85.70
2017-09-25T22:01:11.056Z,85.70
2017-09-25T22:03:38.597Z,85.80
2017-09-25T22:06:06.130Z,85.70
2017-09-25T22:08:33.852Z,85.70
2017-09-25T22:11:01.641Z,85.80
2017-09-25T22:13:30.252Z,85.80
2017-09-25T22:15:57.793Z,85.80
2017-09-25T22:18:25.342Z,86.10
2017-09-25T22:20:53.981Z,86.20
2017-09-25T22:23:21.541Z,86.20
2017-09-25T22:25:49.086Z,86.20
2017-09-25T22:28:17.044Z,86.20
2017-09-25T22:30:44.587Z,86.20
2017-09-25T22:33:12.133Z,86.20
2017-09-25T22:35:40.481Z,86.30
2017-09-25T22:38:08.067Z,86.30
2017-09-25T22:40:36.397Z,86.30
2017-09-25T22:43:19.640Z,86.20
2017-09-25T22:45:47.185Z,86.20
2017-09-25T22:48:14.732Z,86.30
2017-09-25T22:50:42.308Z,86.10
2017-09-25T22:53:09.892Z,86.00
2017-09-25T22:55:37.427Z,85.80
2017-09-25T22:58:04.999Z,86.00
2017-09-25T23:00:33.016Z,86.00
2017-09-25T23:03:01.317Z,85.90
2017-09-25T23:05:30.688Z,85.90
2017-09-25T23:07:59.358Z,86.00
2017-09-25T23:10:26.903Z,86.00
2017-09-25T23:12:54.439Z,86.00
2017-09-25T23:15:22.080Z,86.20
2017-09-25T23:17:49.620Z,86.30
2017-09-25T23:20:17.969Z,86.40
2017-09-25T23:22:45.560Z,86.40
2017-09-25T23:25:13.994Z,86.60
2017-09-25T23:27:41.852Z,86.60
2017-09-25T23:30:14.320Z,86.40
2017-09-25T23:32:41.964Z,86.30
2017-09-25T23:35:09.962Z,86.50
2017-09-25T23:37:37.496Z,86.50
2017-09-25T23:40:05.036Z,86.50
2017-09-25T23:42:32.616Z,86.70
2017-09-25T23:45:00.508Z,86.60
2017-09-25T23:47:28.048Z,86.70
2017-09-25T23:49:55.682Z,86.90
2017-09-25T23:52:23.985Z,87.10
2017-09-25T23:54:51.872Z,87.10
2017-09-25T23:57:19.418Z,87.10
2017-09-25T23:59:47.000Z,86.90
