createdAt,value
2022-10-08T00:01:28.997Z,9.30
2022-10-08T00:03:57.768Z,9.40
2022-10-08T00:06:28.203Z,9.40
2022-10-08T00:08:58.673Z,9.40
2022-10-08T00:11:29.744Z,9.40
2022-10-08T00:13:58.374Z,9.40
2022-10-08T00:16:28.359Z,9.40
2022-10-08T00:19:00.027Z,9.40
2022-10-08T00:21:29.848Z,9.40
2022-10-08T00:23:59.075Z,9.40
2022-10-08T00:26:30.320Z,9.40
2022-10-08T00:29:00.056Z,9.40
2022-10-08T00:31:32.312Z,9.40
2022-10-08T00:34:02.626Z,9.40
2022-10-08T00:36:32.573Z,9.40
2022-10-08T00:39:01.843Z,9.40
2022-10-08T00:41:33.315Z,9.40
2022-10-08T00:44:03.291Z,9.50
2022-10-08T00:46:36.439Z,9.50
2022-10-08T00:49:11.441Z,9.50
2022-10-08T00:51:44.091Z,9.50
2022-10-08T00:54:13.078Z,9.60
2022-10-08T00:56:43.230Z,9.50
2022-10-08T00:59:14.041Z,9.50
2022-10-08T01:01:43.917Z,9.50
2022-10-08T01:04:14.411Z,9.50
2022-10-08T01:06:50.168Z,9.50
2022-10-08T01:09:21.533Z,9.50
2022-10-08T01:11:54.496Z,9.50
2022-10-08T01:14:41.574Z,9.50
2022-10-08T01:17:18.572Z,9.50
2022-10-08T01:20:10.928Z,9.50
2022-10-08T01:22:55.515Z,9.50
2022-10-08T01:25:37.616Z,9.50
2022-10-08T01:28:16.270Z,9.50
2022-10-08T01:30:51.083Z,9.50
2022-10-08T01:33:24.117Z,9.50
2022-10-08T01:35:57.460Z,9.50
2022-10-08T01:38:30.236Z,9.40
2022-10-08T01:41:00.570Z,9.40
2022-10-08T01:43:34.711Z,9.40
2022-10-08T01:46:09.072Z,9.40
2022-10-08T01:48:41.106Z,9.40
2022-10-08T01:51:15.040Z,9.40
2022-10-08T01:53:46.938Z,9.40
2022-10-08T01:56:18.725Z,9.40
2022-10-08T01:58:54.407Z,9.40
2022-10-08T02:01:28.759Z,9.40
2022-10-08T02:04:14.447Z,9.40
2022-10-08T02:06:48.429Z,9.40
2022-10-08T02:09:16.641Z,9.50
2022-10-08T02:11:44.654Z,9.50
2022-10-08T02:14:14.058Z,9.50
2022-10-08T02:16:49.436Z,9.50
2022-10-08T02:19:24.765Z,9.50
2022-10-08T02:21:55.950Z,9.50
2022-10-08T02:24:29.160Z,9.50
2022-10-08T02:27:01.585Z,9.50
2022-10-08T02:29:37.565Z,9.50
2022-10-08T02:32:09.711Z,9.50
2022-10-08T02:34:41.825Z,9.50
2022-10-08T02:37:14.153Z,9.50
2022-10-08T02:39:48.294Z,9.50
2022-10-08T02:42:21.893Z,9.50
2022-10-08T02:44:57.652Z,9.50
2022-10-08T02:47:29.261Z,9.50
2022-10-08T02:50:02.624Z,9.60
2022-10-08T02:52:36.123Z,9.60
2022-10-08T02:55:09.044Z,9.60
2022-10-08T02:57:43.301Z,9.60
2022-10-08T03:00:13.966Z,9.60
2022-10-08T03:02:47.742Z,9.60
2022-10-08T03:05:20.121Z,9.70
2022-10-08T03:07:51.526Z,9.70
2022-10-08T03:10:21.969Z,9.70
2022-10-08T03:12:50.708Z,9.70
2022-10-08T03:15:20.519Z,9.70
2022-10-08T03:17:49.733Z,9.70
2022-10-08T03:20:17.735Z,9.70
2022-10-08T03:22:46.122Z,9.70
2022-10-08T03:25:14.359Z,9.70
2022-10-08T03:27:42.326Z,9.70
2022-10-08T03:30:11.967Z,9.70
2022-10-08T03:32:41.344Z,9.70
2022-10-08T03:35:09.428Z,9.70
2022-10-08T03:37:37.374Z,9.60
2022-10-08T03:40:06.000Z,9.70
2022-10-08T03:42:33.993Z,9.70
2022-10-08T03:45:02.263Z,9.60
2022-10-08T03:47:30.221Z,9.70
2022-10-08T03:49:59.551Z,9.70
2022-10-08T03:52:27.512Z,9.70
2022-10-08T03:54:55.525Z,9.70
2022-10-08T03:57:23.609Z,9.70
2022-10-08T03:59:51.595Z,9.70
2022-10-08T04:02:19.573Z,9.70
2022-10-08T04:04:47.532Z,9.70
2022-10-08T04:07:16.863Z,9.80
2022-10-08T04:09:44.847Z,9.70
2022-10-08T04:12:12.803Z,9.80
2022-10-08T04:14:40.746Z,9.80
2022-10-08T04:17:08.739Z,9.80
2022-10-08T04:19:36.728Z,9.90
2022-10-08T04:22:04.706Z,9.90
2022-10-08T04:24:34.034Z,9.80
2022-10-08T04:27:02.022Z,9.90
2022-10-08T04:29:29.981Z,9.90
2022-10-08T04:31:57.952Z,9.90
2022-10-08T04:34:25.897Z,9.90
2022-10-08T04:36:53.843Z,9.90
2022-10-08T04:39:21.849Z,9.90
2022-10-08T04:41:51.228Z,9.90
2022-10-08T04:44:19.265Z,9.90
2022-10-08T04:46:47.328Z,9.90
2022-10-08T04:49:15.371Z,9.90
2022-10-08T04:51:43.327Z,9.90
2022-10-08T04:54:11.288Z,9.90
2022-10-08T04:56:39.256Z,9.90
2022-10-08T04:59:08.557Z,10.00
2022-10-08T05:01:36.647Z,9.90
2022-10-08T05:04:04.701Z,10.00
2022-10-08T05:06:33.716Z,10.00
2022-10-08T05:09:04.132Z,10.00
2022-10-08T05:11:33.043Z,10.00
2022-10-08T05:14:01.501Z,10.00
2022-10-08T05:16:30.932Z,10.00
2022-10-08T05:18:59.426Z,10.00
2022-10-08T05:21:29.012Z,10.00
2022-10-08T05:23:58.071Z,10.00
2022-10-08T05:26:53.132Z,10.00
2022-10-08T05:29:16.190Z,10.00
2022-10-08T05:31:45.586Z,10.00
2022-10-08T05:34:14.627Z,10.00
2022-10-08T05:36:42.939Z,10.00
2022-10-08T05:39:12.182Z,10.00
2022-10-08T05:41:40.488Z,10.10
2022-10-08T05:44:09.411Z,10.00
2022-10-08T05:46:38.244Z,10.10
2022-10-08T05:49:10.140Z,10.10
2022-10-08T05:51:38.653Z,10.10
2022-10-08T05:54:06.694Z,10.10
2022-10-08T05:56:34.665Z,10.10
2022-10-08T05:59:02.685Z,10.20
2022-10-08T06:01:32.416Z,10.20
2022-10-08T06:04:07.851Z,10.10
2022-10-08T06:06:38.771Z,10.20
2022-10-08T06:09:07.714Z,10.20
2022-10-08T06:11:37.745Z,10.20
2022-10-08T06:14:07.244Z,10.20
2022-10-08T06:16:36.038Z,10.30
2022-10-08T06:19:05.368Z,10.30
2022-10-08T06:21:33.382Z,10.30
2022-10-08T06:24:05.246Z,10.40
2022-10-08T06:26:36.436Z,10.40
2022-10-08T06:29:06.171Z,10.40
2022-10-08T06:31:34.834Z,10.50
2022-10-08T06:34:04.331Z,10.50
2022-10-08T06:36:33.136Z,10.50
2022-10-08T06:39:03.897Z,10.60
2022-10-08T06:41:33.342Z,10.60
2022-10-08T06:44:01.482Z,10.70
2022-10-08T06:46:31.277Z,10.80
2022-10-08T06:49:00.386Z,10.90
2022-10-08T06:51:29.211Z,11.00
2022-10-08T06:54:05.764Z,11.10
2022-10-08T06:56:37.623Z,11.30
2022-10-08T06:59:06.585Z,11.40
2022-10-08T07:01:35.400Z,11.60
2022-10-08T07:04:05.122Z,11.70
2022-10-08T07:06:33.215Z,11.80
2022-10-08T07:09:02.539Z,12.00
2022-10-08T07:11:32.102Z,12.10
2022-10-08T07:14:01.849Z,12.20
2022-10-08T07:16:30.309Z,12.30
2022-10-08T07:18:59.326Z,12.50
2022-10-08T07:21:28.581Z,12.60
2022-10-08T07:23:57.083Z,12.70
2022-10-08T07:26:28.069Z,12.80
2022-10-08T07:28:58.372Z,12.90
2022-10-08T07:31:29.806Z,13.00
2022-10-08T07:33:58.232Z,13.00
2022-10-08T07:36:27.713Z,13.10
2022-10-08T07:38:56.727Z,13.20
2022-10-08T07:41:26.402Z,13.30
2022-10-08T07:43:56.460Z,13.30
2022-10-08T07:46:24.424Z,13.40
2022-10-08T07:48:54.752Z,13.60
2022-10-08T07:51:22.720Z,13.70
2022-10-08T07:53:50.744Z,13.80
2022-10-08T07:56:20.643Z,13.90
2022-10-08T07:58:49.072Z,14.00
2022-10-08T08:01:19.270Z,14.10
2022-10-08T08:03:47.498Z,14.20
2022-10-08T08:06:18.128Z,14.30
2022-10-08T08:08:46.911Z,14.30
2022-10-08T08:11:17.506Z,14.40
2022-10-08T08:13:45.895Z,14.50
2022-10-08T08:16:15.907Z,14.50
2022-10-08T08:18:46.455Z,14.60
2022-10-08T08:21:17.735Z,14.60
2022-10-08T08:23:47.360Z,14.60
2022-10-08T08:26:17.805Z,14.60
2022-10-08T08:28:46.478Z,14.50
2022-10-08T08:31:17.210Z,14.50
2022-10-08T08:33:50.913Z,14.50
2022-10-08T08:36:21.420Z,14.40
2022-10-08T08:38:49.405Z,14.40
2022-10-08T08:41:38.204Z,14.40
2022-10-08T08:44:11.727Z,14.50
2022-10-08T08:46:44.061Z,14.60
2022-10-08T08:49:19.734Z,14.70
2022-10-08T08:51:49.097Z,14.80
2022-10-08T08:54:17.108Z,14.90
2022-10-08T08:56:45.323Z,15.00
2022-10-08T08:59:25.016Z,15.20
2022-10-08T09:01:57.098Z,15.30
2022-10-08T09:04:30.987Z,15.40
2022-10-08T09:07:02.276Z,15.60
2022-10-08T09:09:38.222Z,15.80
2022-10-08T09:12:20.613Z,15.90
2022-10-08T09:14:51.817Z,16.10
2022-10-08T09:17:21.769Z,16.20
2022-10-08T09:19:55.417Z,16.20
2022-10-08T09:22:27.731Z,16.20
2022-10-08T09:25:00.092Z,16.30
2022-10-08T09:27:45.170Z,16.40
2022-10-08T09:30:34.866Z,16.50
2022-10-08T09:33:06.325Z,16.70
2022-10-08T09:35:35.865Z,16.70
2022-10-08T09:38:06.237Z,16.80
2022-10-08T09:40:34.431Z,16.90
2022-10-08T09:43:17.870Z,16.80
2022-10-08T09:45:47.701Z,16.70
2022-10-08T09:48:33.564Z,16.50
2022-10-08T09:51:03.883Z,16.50
2022-10-08T09:53:42.618Z,16.40
2022-10-08T09:56:11.610Z,16.30
2022-10-08T09:58:49.900Z,16.20
2022-10-08T10:01:19.124Z,16.20
2022-10-08T10:03:52.111Z,16.20
2022-10-08T10:06:28.536Z,16.20
2022-10-08T10:09:03.035Z,16.30
2022-10-08T10:11:37.747Z,16.40
2022-10-08T10:14:15.483Z,16.60
2022-10-08T10:16:46.415Z,16.70
2022-10-08T10:19:19.584Z,16.80
2022-10-08T10:21:53.522Z,16.80
2022-10-08T10:24:53.344Z,16.80
2022-10-08T10:27:27.647Z,16.80
2022-10-08T10:30:04.055Z,16.80
2022-10-08T10:32:37.933Z,16.90
2022-10-08T10:35:13.996Z,17.00
2022-10-08T10:37:48.259Z,17.00
2022-10-08T10:40:36.216Z,17.00
2022-10-08T10:43:24.982Z,17.00
2022-10-08T10:45:59.336Z,17.00
2022-10-08T10:48:27.444Z,17.10
2022-10-08T10:51:07.288Z,17.10
2022-10-08T10:53:46.179Z,17.10
2022-10-08T10:56:18.769Z,17.20
2022-10-08T10:59:07.438Z,17.20
2022-10-08T11:01:44.361Z,17.20
2022-10-08T11:04:20.967Z,17.20
2022-10-08T11:07:06.345Z,17.20
2022-10-08T11:09:43.277Z,17.10
2022-10-08T11:12:25.698Z,17.20
2022-10-08T11:15:02.340Z,17.20
2022-10-08T11:17:43.276Z,17.20
2022-10-08T11:20:37.889Z,17.10
2022-10-08T11:23:13.092Z,17.10
2022-10-08T11:26:14.998Z,17.10
2022-10-08T11:28:53.815Z,17.10
2022-10-08T11:31:34.365Z,17.00
2022-10-08T11:34:03.684Z,17.00
2022-10-08T11:36:41.360Z,17.10
2022-10-08T11:39:19.774Z,17.20
2022-10-08T11:41:53.536Z,17.30
2022-10-08T11:44:23.222Z,17.30
2022-10-08T11:46:51.224Z,17.20
2022-10-08T11:49:45.408Z,17.00
2022-10-08T11:52:16.942Z,16.90
2022-10-08T11:54:55.603Z,16.90
2022-10-08T11:57:49.312Z,16.80
2022-10-08T12:00:33.558Z,16.80
2022-10-08T12:03:02.120Z,16.80
2022-10-08T12:05:44.537Z,16.80
2022-10-08T12:08:57.385Z,16.80
2022-10-08T12:11:53.021Z,16.70
2022-10-08T12:14:47.328Z,16.70
2022-10-08T12:17:17.578Z,16.70
2022-10-08T12:20:20.420Z,16.70
2022-10-08T12:23:38.998Z,16.70
2022-10-08T12:26:12.464Z,16.70
2022-10-08T12:28:50.307Z,16.70
2022-10-08T12:31:24.722Z,16.60
2022-10-08T12:34:02.372Z,16.50
2022-10-08T12:36:41.329Z,16.50
2022-10-08T12:39:26.808Z,16.50
2022-10-08T12:42:05.105Z,16.40
2022-10-08T12:44:45.064Z,16.30
2022-10-08T12:47:23.312Z,16.20
2022-10-08T12:49:58.074Z,16.10
2022-10-08T12:52:27.053Z,16.00
2022-10-08T12:54:57.041Z,16.00
2022-10-08T12:57:30.141Z,16.10
2022-10-08T13:00:00.178Z,16.10
2022-10-08T13:02:36.984Z,16.10
2022-10-08T13:05:07.736Z,16.10
2022-10-08T13:07:36.643Z,16.10
2022-10-08T13:10:19.210Z,16.10
2022-10-08T13:13:00.787Z,16.00
2022-10-08T13:15:28.817Z,15.90
2022-10-08T13:17:56.816Z,15.80
2022-10-08T13:20:26.638Z,15.70
2022-10-08T13:22:54.604Z,15.70
2022-10-08T13:25:39.709Z,15.70
2022-10-08T13:28:12.838Z,15.60
2022-10-08T13:30:41.352Z,15.50
2022-10-08T13:33:16.311Z,15.50
2022-10-08T13:35:52.228Z,15.40
2022-10-08T13:38:24.504Z,15.30
2022-10-08T13:40:55.250Z,15.30
2022-10-08T13:43:23.438Z,15.30
2022-10-08T13:45:51.430Z,15.30
2022-10-08T13:48:19.525Z,15.30
2022-10-08T13:50:51.296Z,15.30
2022-10-08T13:53:22.131Z,15.40
2022-10-08T13:55:51.046Z,15.40
2022-10-08T13:58:21.361Z,15.50
2022-10-08T14:00:50.548Z,15.50
2022-10-08T14:03:19.368Z,15.50
2022-10-08T14:05:49.680Z,15.60
2022-10-08T14:08:20.659Z,15.60
2022-10-08T14:10:49.069Z,15.60
2022-10-08T14:13:17.766Z,15.60
2022-10-08T14:15:45.747Z,15.60
2022-10-08T14:18:13.779Z,15.60
2022-10-08T14:20:46.342Z,15.60
2022-10-08T14:23:15.687Z,15.60
2022-10-08T14:25:43.654Z,15.60
2022-10-08T14:28:11.702Z,15.60
2022-10-08T14:30:39.700Z,15.70
2022-10-08T14:33:11.152Z,15.70
2022-10-08T14:35:39.746Z,15.70
2022-10-08T14:38:08.554Z,15.70
2022-10-08T14:40:39.002Z,15.70
2022-10-08T14:43:06.963Z,15.70
2022-10-08T14:45:35.049Z,15.60
2022-10-08T14:48:03.154Z,15.70
2022-10-08T14:50:31.097Z,15.60
2022-10-08T14:52:59.100Z,15.60
2022-10-08T14:55:27.082Z,15.60
2022-10-08T14:57:56.427Z,15.50
2022-10-08T15:00:24.421Z,15.40
2022-10-08T15:02:52.398Z,15.40
2022-10-08T15:05:20.532Z,15.40
2022-10-08T15:07:48.838Z,15.40
2022-10-08T15:10:17.152Z,15.40
2022-10-08T15:12:45.628Z,15.40
2022-10-08T15:15:15.260Z,15.40
2022-10-08T15:17:43.235Z,15.30
2022-10-08T15:20:12.668Z,15.30
2022-10-08T15:22:41.017Z,15.30
2022-10-08T15:25:09.987Z,15.20
2022-10-08T15:27:37.927Z,15.20
2022-10-08T15:30:06.835Z,15.10
2022-10-08T15:32:37.187Z,15.10
2022-10-08T15:35:05.605Z,15.10
2022-10-08T15:37:33.580Z,15.10
2022-10-08T15:40:01.530Z,15.10
2022-10-08T15:42:29.562Z,15.10
2022-10-08T15:44:57.843Z,15.00
2022-10-08T15:47:25.903Z,15.00
2022-10-08T15:49:55.229Z,15.00
2022-10-08T15:52:23.210Z,14.90
2022-10-08T15:54:51.207Z,14.90
2022-10-08T15:57:20.003Z,14.80
2022-10-08T15:59:48.198Z,14.80
2022-10-08T16:02:17.949Z,14.70
2022-10-08T16:04:47.947Z,14.70
2022-10-08T16:07:18.056Z,14.60
2022-10-08T16:09:46.196Z,14.50
2022-10-08T16:12:14.214Z,14.50
2022-10-08T16:14:42.229Z,14.40
2022-10-08T16:17:10.323Z,14.40
2022-10-08T16:19:38.340Z,14.30
2022-10-08T16:22:07.939Z,14.30
2022-10-08T16:24:37.281Z,14.30
2022-10-08T16:27:05.646Z,14.20
2022-10-08T16:29:33.673Z,14.20
2022-10-08T16:32:01.633Z,14.10
2022-10-08T16:34:31.695Z,14.10
2022-10-08T16:37:01.419Z,14.10
2022-10-08T16:39:29.472Z,14.00
2022-10-08T16:41:58.799Z,14.00
2022-10-08T16:44:27.420Z,14.00
2022-10-08T16:46:55.390Z,13.90
2022-10-08T16:49:26.011Z,13.90
2022-10-08T16:51:55.768Z,13.90
2022-10-08T16:54:24.107Z,13.90
2022-10-08T16:56:52.200Z,13.90
2022-10-08T16:59:23.450Z,13.80
2022-10-08T17:01:53.652Z,13.80
2022-10-08T17:04:23.458Z,13.70
2022-10-08T17:06:51.800Z,13.60
2022-10-08T17:09:20.397Z,13.40
2022-10-08T17:11:48.505Z,13.40
2022-10-08T17:14:17.169Z,13.20
2022-10-08T17:16:46.765Z,13.20
2022-10-08T17:19:14.927Z,13.20
2022-10-08T17:21:43.091Z,13.20
2022-10-08T17:24:11.818Z,13.20
2022-10-08T17:26:40.303Z,13.30
2022-10-08T17:29:10.749Z,13.20
2022-10-08T17:31:39.315Z,13.20
2022-10-08T17:34:09.448Z,13.10
2022-10-08T17:36:39.713Z,13.10
2022-10-08T17:39:09.286Z,13.00
2022-10-08T17:41:41.339Z,13.00
2022-10-08T17:44:11.378Z,13.00
2022-10-08T17:46:42.677Z,13.00
2022-10-08T17:49:12.672Z,13.00
2022-10-08T17:51:40.829Z,13.00
2022-10-08T17:54:12.051Z,12.90
2022-10-08T17:56:40.760Z,12.80
2022-10-08T17:59:09.027Z,12.80
2022-10-08T18:01:41.446Z,12.70
2022-10-08T18:04:14.575Z,12.70
2022-10-08T18:06:45.934Z,12.60
2022-10-08T18:09:15.813Z,12.60
2022-10-08T18:11:46.433Z,12.60
2022-10-08T18:14:14.734Z,12.60
2022-10-08T18:16:47.669Z,12.50
2022-10-08T18:19:18.312Z,12.50
2022-10-08T18:21:46.364Z,12.40
2022-10-08T18:24:14.520Z,12.40
2022-10-08T18:26:44.891Z,12.40
2022-10-08T18:29:14.959Z,12.40
2022-10-08T18:31:45.013Z,12.30
2022-10-08T18:34:15.132Z,12.30
2022-10-08T18:36:44.858Z,12.20
2022-10-08T18:39:14.814Z,12.20
2022-10-08T18:41:45.081Z,12.20
2022-10-08T18:44:15.059Z,12.10
2022-10-08T18:46:44.608Z,12.00
2022-10-08T18:49:14.333Z,12.00
2022-10-08T18:51:43.766Z,12.00
2022-10-08T18:54:12.490Z,12.00
2022-10-08T18:56:41.463Z,11.90
2022-10-08T18:59:12.936Z,11.90
2022-10-08T19:01:43.394Z,11.90
2022-10-08T19:04:14.586Z,11.90
2022-10-08T19:06:45.248Z,11.90
2022-10-08T19:09:13.253Z,11.90
2022-10-08T19:11:44.877Z,11.80
2022-10-08T19:14:15.352Z,11.80
2022-10-08T19:16:44.030Z,11.80
2022-10-08T19:19:15.606Z,11.70
2022-10-08T19:21:45.254Z,11.70
2022-10-08T19:24:15.474Z,11.70
2022-10-08T19:26:43.836Z,11.70
2022-10-08T19:29:16.462Z,11.60
2022-10-08T19:31:47.351Z,11.60
2022-10-08T19:34:16.887Z,11.50
2022-10-08T19:36:46.649Z,11.60
2022-10-08T19:39:16.037Z,11.60
2022-10-08T19:41:45.049Z,11.50
2022-10-08T19:44:13.127Z,11.50
2022-10-08T19:46:41.164Z,11.40
2022-10-08T19:49:10.524Z,11.40
2022-10-08T19:51:38.960Z,11.40
2022-10-08T19:54:08.601Z,11.30
2022-10-08T19:56:36.767Z,11.30
2022-10-08T19:59:05.615Z,11.30
2022-10-08T20:01:35.456Z,11.20
2022-10-08T20:04:05.703Z,11.10
2022-10-08T20:06:35.844Z,11.10
2022-10-08T20:09:05.350Z,11.10
2022-10-08T20:11:34.733Z,11.00
2022-10-08T20:14:02.723Z,11.00
2022-10-08T20:16:33.064Z,11.00
2022-10-08T20:19:02.988Z,11.00
2022-10-08T20:21:33.595Z,10.90
2022-10-08T20:24:01.790Z,10.90
2022-10-08T20:26:31.190Z,10.90
2022-10-08T20:29:02.050Z,10.90
2022-10-08T20:31:31.565Z,10.80
2022-10-08T20:34:01.663Z,10.80
2022-10-08T20:36:31.015Z,10.80
2022-10-08T20:38:59.569Z,10.80
2022-10-08T20:41:30.938Z,10.80
2022-10-08T20:44:02.740Z,10.80
2022-10-08T20:46:31.558Z,10.80
2022-10-08T20:49:00.240Z,10.80
2022-10-08T20:51:29.640Z,10.80
2022-10-08T20:53:58.866Z,10.70
2022-10-08T20:56:27.848Z,10.70
2022-10-08T20:58:55.996Z,10.70
2022-10-08T21:01:26.902Z,10.70
2022-10-08T21:03:55.637Z,10.70
2022-10-08T21:06:25.822Z,10.60
2022-10-08T21:08:56.092Z,10.60
2022-10-08T21:11:26.321Z,10.60
2022-10-08T21:13:54.630Z,10.60
2022-10-08T21:16:26.346Z,10.60
2022-10-08T21:18:56.440Z,10.60
2022-10-08T21:21:25.721Z,10.50
2022-10-08T21:23:53.936Z,10.50
2022-10-08T21:26:23.813Z,10.50
2022-10-08T21:28:53.546Z,10.50
2022-10-08T21:31:22.711Z,10.50
2022-10-08T21:33:53.684Z,10.40
2022-10-08T21:36:23.603Z,10.40
2022-10-08T21:38:51.748Z,10.40
2022-10-08T21:41:21.911Z,10.40
2022-10-08T21:43:51.909Z,10.40
2022-10-08T21:46:21.237Z,10.40
2022-10-08T21:48:53.824Z,10.30
2022-10-08T21:51:22.501Z,10.30
2022-10-08T21:53:53.181Z,10.30
2022-10-08T21:56:23.123Z,10.30
2022-10-08T21:58:53.126Z,10.30
2022-10-08T22:01:24.469Z,10.20
2022-10-08T22:03:56.305Z,10.20
2022-10-08T22:06:25.491Z,10.20
2022-10-08T22:08:53.647Z,10.20
2022-10-08T22:11:22.038Z,10.20
2022-10-08T22:13:50.231Z,10.20
2022-10-08T22:16:20.042Z,10.20
2022-10-08T22:18:48.329Z,10.20
2022-10-08T22:21:19.579Z,10.10
2022-10-08T22:23:48.110Z,10.10
2022-10-08T22:26:18.340Z,10.10
2022-10-08T22:28:46.712Z,10.10
2022-10-08T22:31:17.027Z,10.00
2022-10-08T22:33:45.368Z,10.00
2022-10-08T22:36:15.799Z,10.00
2022-10-08T22:38:46.537Z,10.10
2022-10-08T22:41:16.733Z,10.00
2022-10-08T22:43:45.110Z,10.00
2022-10-08T22:46:15.247Z,9.90
2022-10-08T22:48:43.715Z,9.90
2022-10-08T22:51:14.751Z,9.90
2022-10-08T22:53:44.673Z,9.90
2022-10-08T22:56:14.553Z,9.90
2022-10-08T22:58:43.135Z,9.90
2022-10-08T23:01:12.807Z,9.80
2022-10-08T23:03:41.517Z,9.80
2022-10-08T23:06:14.279Z,9.80
2022-10-08T23:08:44.330Z,9.80
2022-10-08T23:11:13.001Z,9.70
2022-10-08T23:13:41.570Z,9.70
2022-10-08T23:16:11.549Z,9.70
2022-10-08T23:18:41.392Z,9.70
2022-10-08T23:21:12.262Z,9.70
2022-10-08T23:23:40.724Z,9.70
2022-10-08T23:26:11.097Z,9.70
2022-10-08T23:28:39.904Z,9.60
2022-10-08T23:31:10.546Z,9.60
2022-10-08T23:33:40.763Z,9.60
2022-10-08T23:36:10.012Z,9.60
2022-10-08T23:38:38.677Z,9.60
2022-10-08T23:41:10.307Z,9.60
2022-10-08T23:43:39.772Z,9.60
2022-10-08T23:46:09.108Z,9.60
