createdAt,value
2019-03-31T00:03:11.158Z,86.33
2019-03-31T00:06:35.047Z,92.17
2019-03-31T00:09:58.893Z,104.00
2019-03-31T00:13:22.657Z,96.83
2019-03-31T00:16:46.464Z,110.97
2019-03-31T00:20:10.717Z,95.17
2019-03-31T00:23:34.687Z,104.63
2019-03-31T00:26:58.564Z,109.43
2019-03-31T00:30:22.453Z,127.27
2019-03-31T00:33:46.286Z,136.07
2019-03-31T00:37:10.119Z,119.17
2019-03-31T00:40:34.007Z,111.67
2019-03-31T00:43:57.804Z,112.07
2019-03-31T00:47:21.631Z,122.00
2019-03-31T00:50:45.479Z,110.97
2019-03-31T00:54:12.108Z,113.93
2019-03-31T00:57:36.280Z,112.97
2019-03-31T01:01:03.336Z,107.10
2019-03-31T01:04:30.913Z,110.07
2019-03-31T01:07:55.776Z,104.80
2019-03-31T01:11:21.716Z,99.03
2019-03-31T01:14:45.622Z,101.57
2019-03-31T01:18:10.076Z,105.13
2019-03-31T01:21:33.937Z,104.10
2019-03-31T01:24:57.818Z,106.23
2019-03-31T01:28:22.857Z,113.97
2019-03-31T01:31:50.547Z,114.23
2019-03-31T01:35:13.863Z,124.43
2019-03-31T01:38:37.757Z,130.20
2019-03-31T01:42:01.569Z,116.90
2019-03-31T01:45:25.835Z,112.80
2019-03-31T01:48:49.854Z,116.23
2019-03-31T01:52:13.648Z,109.20
2019-03-31T01:55:37.441Z,111.87
2019-03-31T01:59:01.335Z,125.87
2019-03-31T02:02:29.496Z,167.30
2019-03-31T02:05:56.073Z,111.80
2019-03-31T02:09:19.906Z,127.50
2019-03-31T02:12:43.830Z,124.20
2019-03-31T02:16:07.636Z,114.27
2019-03-31T02:19:31.521Z,101.63
2019-03-31T02:22:55.291Z,116.10
2019-03-31T02:26:19.359Z,130.97
2019-03-31T02:29:43.113Z,113.60
2019-03-31T02:33:06.877Z,113.50
2019-03-31T02:36:30.799Z,100.43
2019-03-31T02:39:54.592Z,99.77
2019-03-31T02:43:18.549Z,109.47
2019-03-31T02:46:42.373Z,121.60
2019-03-31T02:50:06.974Z,120.33
2019-03-31T02:53:30.700Z,123.10
2019-03-31T02:56:55.414Z,119.70
2019-03-31T03:00:19.288Z,108.27
2019-03-31T03:03:44.196Z,113.27
2019-03-31T03:07:10.147Z,114.43
2019-03-31T03:10:35.734Z,125.80
2019-03-31T03:14:02.487Z,125.60
2019-03-31T03:17:26.311Z,193.77
2019-03-31T03:20:50.153Z,137.93
2019-03-31T03:24:14.030Z,131.00
2019-03-31T03:27:37.895Z,119.53
2019-03-31T03:31:01.938Z,119.70
2019-03-31T03:34:25.881Z,101.43
2019-03-31T03:37:49.625Z,97.27
2019-03-31T03:41:13.424Z,81.70
2019-03-31T03:44:37.312Z,78.57
2019-03-31T03:48:01.128Z,88.17
2019-03-31T03:51:24.920Z,101.63
2019-03-31T03:54:48.778Z,107.23
2019-03-31T03:58:12.586Z,113.47
2019-03-31T04:01:36.419Z,137.97
2019-03-31T04:05:00.587Z,138.03
2019-03-31T04:08:24.572Z,134.27
2019-03-31T04:11:48.435Z,126.53
2019-03-31T04:15:12.222Z,113.50
2019-03-31T04:18:36.025Z,94.30
2019-03-31T04:22:00.030Z,99.47
2019-03-31T04:25:24.010Z,80.67
2019-03-31T04:28:47.717Z,117.57
2019-03-31T04:32:11.527Z,138.80
2019-03-31T04:35:35.619Z,124.77
2019-03-31T04:39:00.393Z,124.87
2019-03-31T04:42:24.714Z,93.07
2019-03-31T04:45:48.504Z,98.97
2019-03-31T04:49:12.473Z,90.87
2019-03-31T04:52:36.258Z,96.27
2019-03-31T04:56:00.043Z,99.00
2019-03-31T04:59:23.876Z,102.33
2019-03-31T05:02:47.572Z,100.63
2019-03-31T05:06:11.346Z,105.60
2019-03-31T05:09:36.003Z,101.03
2019-03-31T05:12:59.852Z,93.23
2019-03-31T05:16:23.674Z,101.23
2019-03-31T05:19:47.554Z,91.47
2019-03-31T05:23:11.377Z,91.40
2019-03-31T05:26:35.174Z,84.10
2019-03-31T05:29:58.928Z,95.17
2019-03-31T05:33:22.754Z,86.97
2019-03-31T05:36:46.604Z,72.67
2019-03-31T05:40:11.454Z,73.30
2019-03-31T05:43:35.209Z,69.23
2019-03-31T05:46:59.371Z,65.33
2019-03-31T05:50:23.171Z,62.77
2019-03-31T05:53:47.166Z,60.37
2019-03-31T05:57:11.069Z,62.70
2019-03-31T06:00:38.031Z,61.20
2019-03-31T06:04:01.766Z,62.33
2019-03-31T06:07:25.760Z,63.20
2019-03-31T06:10:49.485Z,62.70
2019-03-31T06:14:13.344Z,64.37
2019-03-31T06:17:37.164Z,63.27
2019-03-31T06:21:01.134Z,59.57
2019-03-31T06:24:26.976Z,59.90
2019-03-31T06:27:50.751Z,54.50
2019-03-31T06:31:15.444Z,50.17
2019-03-31T06:34:47.162Z,46.40
2019-03-31T06:38:04.889Z,48.80
2019-03-31T06:41:28.594Z,45.70
2019-03-31T06:44:52.514Z,47.60
2019-03-31T06:48:16.284Z,47.03
2019-03-31T06:51:40.046Z,47.77
2019-03-31T06:55:06.410Z,46.27
2019-03-31T06:58:30.391Z,45.17
2019-03-31T07:01:54.192Z,45.50
2019-03-31T07:05:20.009Z,45.77
2019-03-31T07:08:44.609Z,46.13
2019-03-31T07:12:08.424Z,44.53
2019-03-31T07:15:32.230Z,44.63
2019-03-31T07:18:56.170Z,43.87
2019-03-31T07:22:20.351Z,42.60
2019-03-31T07:25:44.126Z,43.60
2019-03-31T07:29:08.471Z,40.93
2019-03-31T07:32:32.285Z,41.90
2019-03-31T07:35:56.266Z,41.77
2019-03-31T07:39:22.308Z,40.07
2019-03-31T07:42:46.304Z,40.27
2019-03-31T07:46:10.142Z,37.87
2019-03-31T07:49:36.790Z,37.27
2019-03-31T07:53:01.493Z,37.40
2019-03-31T07:56:25.211Z,34.40
2019-03-31T07:59:48.978Z,37.93
2019-03-31T08:03:13.369Z,37.70
2019-03-31T08:06:37.304Z,34.70
2019-03-31T08:10:03.851Z,31.50
2019-03-31T08:13:27.704Z,31.70
2019-03-31T08:16:51.527Z,31.93
2019-03-31T08:20:17.301Z,32.57
2019-03-31T08:23:41.074Z,32.40
2019-03-31T08:27:05.670Z,31.70
2019-03-31T08:30:29.702Z,33.27
2019-03-31T08:33:53.581Z,30.37
2019-03-31T08:37:17.598Z,31.60
2019-03-31T08:40:41.485Z,31.87
2019-03-31T08:44:05.476Z,27.93
2019-03-31T08:47:29.435Z,26.60
2019-03-31T08:50:53.272Z,22.00
2019-03-31T08:54:17.053Z,22.23
2019-03-31T08:57:41.029Z,34.67
2019-03-31T09:01:09.377Z,19.47
2019-03-31T09:04:33.267Z,21.33
2019-03-31T09:07:57.119Z,21.27
2019-03-31T09:11:21.024Z,20.97
2019-03-31T09:14:45.333Z,21.20
2019-03-31T09:18:09.174Z,17.90
2019-03-31T09:21:33.270Z,19.47
2019-03-31T09:24:57.056Z,19.73
2019-03-31T09:28:20.916Z,18.93
2019-03-31T09:31:44.811Z,19.70
2019-03-31T09:35:09.479Z,18.13
2019-03-31T09:38:33.345Z,19.73
2019-03-31T09:41:57.121Z,16.57
2019-03-31T09:45:21.231Z,16.33
2019-03-31T09:48:45.492Z,15.03
2019-03-31T09:52:09.275Z,15.40
2019-03-31T09:55:33.092Z,15.20
2019-03-31T09:58:56.950Z,14.27
2019-03-31T10:02:20.895Z,14.30
2019-03-31T10:05:48.205Z,14.07
2019-03-31T10:09:12.284Z,16.23
2019-03-31T10:12:38.877Z,15.00
2019-03-31T10:16:02.705Z,14.50
2019-03-31T10:19:26.743Z,14.83
2019-03-31T10:22:50.724Z,14.50
2019-03-31T10:26:16.137Z,15.30
2019-03-31T10:29:40.307Z,14.47
2019-03-31T10:33:04.917Z,17.93
2019-03-31T10:36:29.014Z,14.33
2019-03-31T10:39:54.448Z,13.20
2019-03-31T10:43:18.412Z,12.70
2019-03-31T10:46:42.709Z,11.53
2019-03-31T10:50:08.296Z,11.87
2019-03-31T10:53:32.282Z,16.13
2019-03-31T10:56:56.598Z,12.57
2019-03-31T11:00:24.055Z,13.80
2019-03-31T11:03:48.018Z,14.00
2019-03-31T11:07:13.104Z,13.47
2019-03-31T11:10:37.706Z,14.13
2019-03-31T11:14:01.677Z,14.20
2019-03-31T11:17:25.524Z,14.67
2019-03-31T11:20:49.479Z,14.63
2019-03-31T11:24:14.002Z,15.83
2019-03-31T11:27:43.707Z,14.93
2019-03-31T11:31:06.621Z,15.90
2019-03-31T11:34:30.419Z,14.30
2019-03-31T11:37:54.441Z,14.23
2019-03-31T11:41:18.314Z,15.63
2019-03-31T11:44:42.279Z,14.43
2019-03-31T11:48:06.249Z,12.30
2019-03-31T11:51:30.394Z,11.43
2019-03-31T11:54:54.229Z,11.63
2019-03-31T11:58:18.308Z,11.00
2019-03-31T12:01:42.320Z,10.53
2019-03-31T12:05:07.916Z,11.63
2019-03-31T12:08:31.846Z,11.67
2019-03-31T12:11:55.703Z,11.17
2019-03-31T12:15:19.670Z,11.03
2019-03-31T12:18:43.746Z,12.33
2019-03-31T12:22:07.641Z,11.40
2019-03-31T12:25:31.422Z,11.10
2019-03-31T12:28:55.519Z,11.87
2019-03-31T12:32:19.256Z,10.90
2019-03-31T12:35:43.229Z,9.97
2019-03-31T12:39:08.699Z,9.50
2019-03-31T12:42:34.831Z,9.17
2019-03-31T12:46:03.062Z,9.37
2019-03-31T12:49:26.861Z,10.63
2019-03-31T12:52:51.261Z,10.80
2019-03-31T12:56:15.384Z,10.53
2019-03-31T12:59:39.318Z,11.37
2019-03-31T13:03:03.302Z,12.10
2019-03-31T13:06:27.111Z,18.10
2019-03-31T13:09:50.963Z,14.33
2019-03-31T13:13:15.364Z,12.97
2019-03-31T13:16:39.248Z,11.57
2019-03-31T13:20:06.893Z,10.53
2019-03-31T13:23:30.664Z,9.53
2019-03-31T13:26:54.480Z,11.83
2019-03-31T13:30:21.749Z,10.40
2019-03-31T13:33:44.286Z,13.43
2019-03-31T13:37:08.283Z,13.33
2019-03-31T13:40:32.033Z,13.50
2019-03-31T13:43:56.141Z,15.87
2019-03-31T13:47:20.032Z,12.47
2019-03-31T13:50:44.240Z,14.07
2019-03-31T13:54:07.967Z,23.63
2019-03-31T13:57:32.537Z,15.50
2019-03-31T14:00:57.358Z,12.47
2019-03-31T14:04:21.486Z,14.97
2019-03-31T14:07:45.366Z,12.33
2019-03-31T14:11:09.182Z,11.00
2019-03-31T14:14:33.134Z,16.90
2019-03-31T14:17:57.173Z,13.37
2019-03-31T14:21:21.062Z,19.80
2019-03-31T14:24:45.286Z,15.20
2019-03-31T14:28:09.142Z,12.73
2019-03-31T14:31:33.264Z,12.90
2019-03-31T14:34:59.869Z,14.83
2019-03-31T14:38:23.717Z,13.93
2019-03-31T14:41:47.662Z,16.13
2019-03-31T14:45:14.486Z,16.97
2019-03-31T14:48:38.229Z,15.37
2019-03-31T14:52:02.277Z,19.07
2019-03-31T14:55:26.055Z,20.57
2019-03-31T14:58:50.048Z,18.90
2019-03-31T15:02:13.906Z,20.03
2019-03-31T15:05:37.804Z,34.67
2019-03-31T15:09:01.640Z,24.33
2019-03-31T15:12:25.521Z,18.37
2019-03-31T15:15:49.559Z,18.67
2019-03-31T15:19:13.603Z,18.80
2019-03-31T15:22:37.482Z,26.23
2019-03-31T15:26:01.257Z,21.77
2019-03-31T15:29:25.283Z,46.67
2019-03-31T15:32:49.230Z,27.60
2019-03-31T15:36:13.258Z,23.93
2019-03-31T15:39:37.051Z,23.80
2019-03-31T15:43:01.623Z,46.07
2019-03-31T15:46:26.306Z,41.87
2019-03-31T15:49:50.074Z,22.73
2019-03-31T15:53:14.042Z,21.13
2019-03-31T15:56:38.115Z,19.00
2019-03-31T16:00:02.093Z,33.20
2019-03-31T16:03:26.950Z,39.63
2019-03-31T16:06:50.764Z,49.30
2019-03-31T16:10:15.647Z,20.23
2019-03-31T16:13:40.194Z,20.67
2019-03-31T16:17:04.046Z,22.87
2019-03-31T16:20:27.950Z,60.90
2019-03-31T16:23:52.053Z,27.23
2019-03-31T16:27:15.887Z,27.33
2019-03-31T16:30:39.717Z,31.37
2019-03-31T16:34:03.623Z,30.33
2019-03-31T16:37:27.707Z,51.53
2019-03-31T16:40:51.444Z,47.20
2019-03-31T16:44:15.361Z,38.17
2019-03-31T16:47:39.329Z,29.63
2019-03-31T16:51:05.157Z,33.63
2019-03-31T16:54:29.067Z,32.93
2019-03-31T16:57:53.248Z,38.50
2019-03-31T17:01:18.357Z,31.63
2019-03-31T17:04:42.297Z,34.47
2019-03-31T17:08:06.121Z,35.67
2019-03-31T17:11:30.067Z,35.53
2019-03-31T17:14:54.024Z,34.57
2019-03-31T17:18:18.432Z,33.63
2019-03-31T17:21:42.266Z,41.13
2019-03-31T17:25:06.568Z,34.07
2019-03-31T17:28:30.528Z,33.10
2019-03-31T17:31:54.280Z,36.17
2019-03-31T17:35:18.117Z,32.90
2019-03-31T17:38:41.981Z,32.93
2019-03-31T17:42:06.790Z,31.23
2019-03-31T17:45:30.756Z,32.30
2019-03-31T17:48:56.354Z,31.57
2019-03-31T17:52:20.599Z,32.47
2019-03-31T17:55:44.657Z,31.97
2019-03-31T17:59:09.051Z,31.10
2019-03-31T18:02:34.151Z,30.07
2019-03-31T18:05:57.868Z,28.53
2019-03-31T18:09:21.919Z,28.27
2019-03-31T18:12:45.784Z,27.93
2019-03-31T18:16:09.779Z,25.17
2019-03-31T18:19:33.580Z,28.77
2019-03-31T18:22:57.540Z,26.73
2019-03-31T18:26:21.629Z,27.20
2019-03-31T18:29:45.818Z,27.33
2019-03-31T18:33:09.604Z,26.60
2019-03-31T18:36:37.047Z,26.60
2019-03-31T18:39:59.549Z,28.33
2019-03-31T18:43:23.937Z,29.77
2019-03-31T18:46:47.966Z,26.43
2019-03-31T18:50:11.830Z,28.37
2019-03-31T18:57:52.851Z,29.13
2019-03-31T19:01:33.739Z,30.53
2019-03-31T19:05:01.937Z,30.27
2019-03-31T19:08:36.520Z,30.10
2019-03-31T19:12:20.181Z,27.20
2019-03-31T19:16:02.837Z,23.60
2019-03-31T19:19:43.341Z,21.23
2019-03-31T19:23:09.024Z,17.60
2019-03-31T19:26:48.327Z,16.00
2019-03-31T19:30:15.456Z,15.23
2019-03-31T19:33:41.754Z,15.90
2019-03-31T19:37:13.259Z,14.57
2019-03-31T19:41:04.096Z,27.37
2019-03-31T19:44:27.402Z,17.30
2019-03-31T19:47:55.996Z,15.13
2019-03-31T19:51:24.098Z,14.93
2019-03-31T19:54:55.412Z,16.40
2019-03-31T19:58:35.974Z,14.90
2019-03-31T20:02:02.143Z,53.63
2019-03-31T20:05:28.476Z,28.83
2019-03-31T20:08:54.099Z,25.33
2019-03-31T20:12:19.776Z,29.03
2019-03-31T20:15:48.309Z,22.83
2019-03-31T20:19:25.875Z,23.40
2019-03-31T20:22:51.980Z,20.47
2019-03-31T20:26:22.067Z,24.53
2019-03-31T20:29:57.121Z,28.53
2019-03-31T20:33:25.399Z,27.63
2019-03-31T20:36:54.226Z,23.70
2019-03-31T20:40:20.172Z,26.60
2019-03-31T20:43:55.544Z,31.83
2019-03-31T20:47:19.295Z,27.70
2019-03-31T20:50:43.633Z,23.40
2019-03-31T20:54:07.426Z,26.90
2019-03-31T20:57:31.275Z,20.13
2019-03-31T21:00:55.107Z,17.37
2019-03-31T21:04:18.824Z,20.67
2019-03-31T21:07:42.726Z,25.50
2019-03-31T21:11:06.487Z,17.50
2019-03-31T21:14:30.539Z,16.40
2019-03-31T21:17:54.309Z,16.67
2019-03-31T21:21:18.180Z,21.07
2019-03-31T21:24:41.996Z,15.13
2019-03-31T21:28:05.786Z,16.70
2019-03-31T21:31:31.606Z,16.33
2019-03-31T21:34:55.513Z,15.20
2019-03-31T21:38:19.373Z,14.83
2019-03-31T21:41:43.267Z,17.70
2019-03-31T21:45:07.169Z,16.20
2019-03-31T21:48:30.955Z,14.03
2019-03-31T21:51:56.880Z,16.17
2019-03-31T21:55:20.918Z,13.57
2019-03-31T21:58:44.726Z,12.70
2019-03-31T22:02:12.746Z,12.67
2019-03-31T22:05:36.922Z,12.77
2019-03-31T22:09:00.644Z,12.80
2019-03-31T22:12:25.171Z,11.60
2019-03-31T22:15:48.913Z,14.87
2019-03-31T22:19:12.763Z,20.87
2019-03-31T22:22:36.604Z,10.57
2019-03-31T22:26:01.222Z,11.33
2019-03-31T22:29:25.066Z,11.17
2019-03-31T22:32:48.910Z,21.17
2019-03-31T22:36:21.283Z,9.33
2019-03-31T22:39:46.117Z,30.73
2019-03-31T22:43:09.889Z,11.23
2019-03-31T22:46:35.555Z,8.40
2019-03-31T22:49:59.426Z,9.50
2019-03-31T22:53:23.167Z,9.40
2019-03-31T22:56:46.980Z,9.10
2019-03-31T23:00:13.967Z,9.00
2019-03-31T23:03:37.803Z,12.60
2019-03-31T23:07:01.603Z,10.77
2019-03-31T23:10:25.348Z,8.47
2019-03-31T23:13:49.222Z,11.93
2019-03-31T23:17:13.146Z,9.33
2019-03-31T23:20:37.058Z,16.33
2019-03-31T23:24:00.842Z,34.97
2019-03-31T23:27:24.599Z,13.00
2019-03-31T23:30:48.454Z,11.10
2019-03-31T23:34:12.258Z,12.47
2019-03-31T23:37:36.115Z,13.90
2019-03-31T23:40:59.884Z,10.73
2019-03-31T23:44:23.697Z,9.70
2019-03-31T23:47:47.497Z,10.33
2019-03-31T23:51:11.419Z,10.23
2019-03-31T23:54:35.263Z,9.57
2019-03-31T23:57:58.985Z,10.97
