createdAt,value
2024-03-02T00:02:03.376Z,14.80
2024-03-02T00:04:32.050Z,14.80
2024-03-02T00:07:00.771Z,14.80
2024-03-02T00:09:29.852Z,14.80
2024-03-02T00:11:58.957Z,14.80
2024-03-02T00:14:32.449Z,14.80
2024-03-02T00:17:01.831Z,14.80
2024-03-02T00:19:30.891Z,14.80
2024-03-02T00:22:03.060Z,14.80
2024-03-02T00:24:37.014Z,14.70
2024-03-02T00:27:08.279Z,14.70
2024-03-02T00:29:39.461Z,14.80
2024-03-02T00:32:15.261Z,14.70
2024-03-02T00:34:43.857Z,14.70
2024-03-02T00:37:13.306Z,14.70
2024-03-02T00:39:42.011Z,14.70
2024-03-02T00:42:10.646Z,14.70
2024-03-02T00:44:41.697Z,14.70
2024-03-02T00:47:10.265Z,14.70
2024-03-02T00:49:41.642Z,14.70
2024-03-02T00:52:10.963Z,14.70
2024-03-02T00:54:39.558Z,14.70
2024-03-02T00:57:08.321Z,14.70
2024-03-02T00:59:37.221Z,14.70
2024-03-02T01:02:07.273Z,14.60
2024-03-02T01:04:35.851Z,14.60
2024-03-02T01:07:04.581Z,14.60
2024-03-02T01:09:33.615Z,14.60
2024-03-02T01:12:02.285Z,14.60
2024-03-02T01:14:30.999Z,14.60
2024-03-02T01:17:00.174Z,14.50
2024-03-02T01:19:30.191Z,14.50
2024-03-02T01:21:59.377Z,14.50
2024-03-02T01:24:28.311Z,14.50
2024-03-02T01:26:57.240Z,14.50
2024-03-02T01:29:25.853Z,14.50
2024-03-02T01:31:54.863Z,14.40
2024-03-02T01:34:23.607Z,14.40
2024-03-02T01:36:53.691Z,14.40
2024-03-02T01:39:22.377Z,14.40
2024-03-02T01:41:51.043Z,14.40
2024-03-02T01:44:19.741Z,14.40
2024-03-02T01:46:48.312Z,14.40
2024-03-02T01:49:16.954Z,14.40
2024-03-02T01:51:45.572Z,14.40
2024-03-02T01:54:15.591Z,14.40
2024-03-02T01:56:44.350Z,14.40
2024-03-02T01:59:14.248Z,14.40
2024-03-02T02:01:43.387Z,14.40
2024-03-02T02:04:12.076Z,14.40
2024-03-02T02:06:41.021Z,14.40
2024-03-02T02:09:10.154Z,14.30
2024-03-02T02:11:40.106Z,14.30
2024-03-02T02:14:09.318Z,14.30
2024-03-02T02:16:37.922Z,14.30
2024-03-02T02:19:06.964Z,14.30
2024-03-02T02:21:37.030Z,14.30
2024-03-02T02:24:06.635Z,14.30
2024-03-02T02:26:35.458Z,14.30
2024-03-02T02:29:04.104Z,14.30
2024-03-02T02:31:40.202Z,14.20
2024-03-02T02:34:09.032Z,14.20
2024-03-02T02:36:41.864Z,14.20
2024-03-02T02:39:13.667Z,14.20
2024-03-02T02:41:42.267Z,14.20
2024-03-02T02:44:12.731Z,14.20
2024-03-02T02:46:41.370Z,14.20
2024-03-02T02:49:10.203Z,14.20
2024-03-02T02:51:40.294Z,14.20
2024-03-02T02:54:08.968Z,14.20
2024-03-02T02:56:37.613Z,14.20
2024-03-02T02:59:06.241Z,14.10
2024-03-02T03:01:35.274Z,14.10
2024-03-02T03:04:03.993Z,14.10
2024-03-02T03:06:33.142Z,14.10
2024-03-02T03:09:03.533Z,14.10
2024-03-02T03:11:32.134Z,14.00
2024-03-02T03:14:02.343Z,14.00
2024-03-02T03:16:30.936Z,14.00
2024-03-02T03:18:59.815Z,14.00
2024-03-02T03:21:28.481Z,14.00
2024-03-02T03:23:57.127Z,14.00
2024-03-02T03:26:27.073Z,14.00
2024-03-02T03:28:55.775Z,14.00
2024-03-02T03:31:24.671Z,14.00
2024-03-02T03:33:53.285Z,13.90
2024-03-02T03:36:22.157Z,13.90
2024-03-02T03:38:51.033Z,13.90
2024-03-02T03:41:19.582Z,13.90
2024-03-02T03:43:49.604Z,13.90
2024-03-02T03:46:18.296Z,13.80
2024-03-02T03:48:47.014Z,13.90
2024-03-02T03:51:15.635Z,13.80
2024-03-02T03:53:44.271Z,13.80
2024-03-02T03:56:12.883Z,13.80
2024-03-02T03:58:41.550Z,13.80
2024-03-02T04:01:11.745Z,13.80
2024-03-02T04:03:41.074Z,13.80
2024-03-02T04:06:10.016Z,13.80
2024-03-02T04:08:38.638Z,13.70
2024-03-02T04:11:07.666Z,13.70
2024-03-02T04:13:36.462Z,13.70
2024-03-02T04:16:06.268Z,13.70
2024-03-02T04:18:36.381Z,13.70
2024-03-02T04:21:05.567Z,13.70
2024-03-02T04:23:34.131Z,13.70
2024-03-02T04:26:03.028Z,13.60
2024-03-02T04:28:31.637Z,13.60
2024-03-02T04:31:00.509Z,13.60
2024-03-02T04:33:29.210Z,13.60
2024-03-02T04:36:00.036Z,13.60
2024-03-02T04:38:30.070Z,13.60
2024-03-02T04:40:58.716Z,13.60
2024-03-02T04:43:27.310Z,13.60
2024-03-02T04:45:56.003Z,13.60
2024-03-02T04:48:25.091Z,13.60
2024-03-02T04:50:53.769Z,13.60
2024-03-02T04:53:23.793Z,13.60
2024-03-02T04:56:20.505Z,13.60
2024-03-02T04:58:49.286Z,13.60
2024-03-02T05:01:18.841Z,13.60
2024-03-02T05:03:47.918Z,13.60
2024-03-02T05:06:16.820Z,13.60
2024-03-02T05:08:47.076Z,13.60
2024-03-02T05:11:33.264Z,13.60
2024-03-02T05:14:01.912Z,13.60
2024-03-02T05:16:30.597Z,13.60
2024-03-02T05:18:59.300Z,13.60
2024-03-02T05:21:27.979Z,13.60
2024-03-02T05:23:57.959Z,13.60
2024-03-02T05:26:26.655Z,13.60
2024-03-02T05:28:55.302Z,13.60
2024-03-02T05:31:23.908Z,13.60
2024-03-02T05:33:57.445Z,13.60
2024-03-02T05:36:27.052Z,13.60
2024-03-02T05:38:57.055Z,13.60
2024-03-02T05:41:25.732Z,13.60
2024-03-02T05:43:54.380Z,13.60
2024-03-02T05:46:23.401Z,13.60
2024-03-02T05:48:52.046Z,13.60
2024-03-02T05:51:20.923Z,13.60
2024-03-02T05:53:49.503Z,13.60
2024-03-02T05:56:20.602Z,13.60
2024-03-02T05:59:08.332Z,13.60
2024-03-02T06:01:37.094Z,13.50
2024-03-02T06:04:06.269Z,13.50
2024-03-02T06:06:35.287Z,13.50
2024-03-02T06:09:06.541Z,13.50
2024-03-02T06:11:36.712Z,13.50
2024-03-02T06:14:05.373Z,13.50
2024-03-02T06:16:34.412Z,13.50
2024-03-02T06:19:03.656Z,13.50
2024-03-02T06:21:32.627Z,13.50
2024-03-02T06:24:02.451Z,13.50
2024-03-02T06:26:32.973Z,13.50
2024-03-02T06:29:03.786Z,13.50
2024-03-02T06:31:32.608Z,13.50
2024-03-02T06:34:01.244Z,13.50
2024-03-02T06:36:29.996Z,13.50
2024-03-02T06:38:58.626Z,13.50
2024-03-02T06:41:27.809Z,13.50
2024-03-02T06:44:01.272Z,13.50
2024-03-02T06:46:31.546Z,13.50
2024-03-02T06:49:00.203Z,13.50
2024-03-02T06:51:28.856Z,13.40
2024-03-02T06:53:57.623Z,13.50
2024-03-02T06:56:26.290Z,13.40
2024-03-02T06:58:54.918Z,13.50
2024-03-02T07:01:25.888Z,13.50
2024-03-02T07:03:56.041Z,13.40
2024-03-02T07:06:24.978Z,13.40
2024-03-02T07:08:53.535Z,13.40
2024-03-02T07:11:22.219Z,13.40
2024-03-02T07:13:50.836Z,13.40
2024-03-02T07:16:29.548Z,13.40
2024-03-02T07:19:00.228Z,13.40
2024-03-02T07:21:29.473Z,13.40
2024-03-02T07:23:58.202Z,13.40
2024-03-02T07:28:58.390Z,13.40
2024-03-02T07:31:27.032Z,13.40
2024-03-02T07:33:55.670Z,13.40
2024-03-02T07:36:25.662Z,13.40
2024-03-02T07:38:54.348Z,13.50
2024-03-02T07:41:22.934Z,13.40
2024-03-02T07:43:51.653Z,13.50
2024-03-02T07:46:20.416Z,13.50
2024-03-02T07:48:49.278Z,13.50
2024-03-02T07:51:18.121Z,13.50
2024-03-02T07:53:48.488Z,13.50
2024-03-02T07:56:23.136Z,13.50
2024-03-02T07:58:52.200Z,13.50
2024-03-02T08:01:21.266Z,13.60
2024-03-02T08:03:53.985Z,13.60
2024-03-02T08:06:23.107Z,13.60
2024-03-02T08:08:53.226Z,13.70
2024-03-02T08:11:22.030Z,13.70
2024-03-02T08:13:51.122Z,13.80
2024-03-02T08:16:21.018Z,13.80
2024-03-02T08:18:50.744Z,14.00
2024-03-02T08:21:19.910Z,14.00
2024-03-02T08:23:48.727Z,14.10
2024-03-02T08:26:18.830Z,14.20
2024-03-02T08:28:47.615Z,14.30
2024-03-02T08:31:16.361Z,14.40
2024-03-02T08:33:45.036Z,14.50
2024-03-02T08:36:14.154Z,14.60
2024-03-02T08:38:43.046Z,14.70
2024-03-02T08:41:14.240Z,14.80
2024-03-02T08:43:45.685Z,14.80
2024-03-02T08:46:14.420Z,15.00
2024-03-02T08:48:43.060Z,15.00
2024-03-02T08:51:12.231Z,15.10
2024-03-02T08:53:41.270Z,15.20
2024-03-02T08:56:09.840Z,15.30
2024-03-02T08:58:38.502Z,15.40
2024-03-02T09:01:09.538Z,15.50
2024-03-02T09:03:38.756Z,15.60
2024-03-02T09:06:07.588Z,15.70
2024-03-02T09:08:37.518Z,15.70
2024-03-02T09:11:07.065Z,15.80
2024-03-02T09:13:36.347Z,15.90
2024-03-02T09:16:07.391Z,15.90
2024-03-02T09:18:36.140Z,16.00
2024-03-02T09:21:05.806Z,16.00
2024-03-02T09:23:34.424Z,16.10
2024-03-02T09:26:04.358Z,16.10
2024-03-02T09:28:32.982Z,16.20
2024-03-02T09:31:03.667Z,16.30
2024-03-02T09:33:33.957Z,16.30
2024-03-02T09:36:02.640Z,16.40
2024-03-02T09:38:31.442Z,16.40
2024-03-02T09:41:00.151Z,16.50
2024-03-02T09:43:28.815Z,16.60
2024-03-02T09:45:57.536Z,16.70
2024-03-02T09:48:26.136Z,16.80
2024-03-02T09:50:56.359Z,17.00
2024-03-02T09:53:26.172Z,17.10
2024-03-02T09:55:54.817Z,17.20
2024-03-02T09:58:23.380Z,17.40
2024-03-02T10:00:52.124Z,17.60
2024-03-02T10:03:22.287Z,17.70
2024-03-02T10:05:51.026Z,17.80
2024-03-02T10:08:21.174Z,18.00
2024-03-02T10:10:49.905Z,18.20
2024-03-02T10:13:19.184Z,18.30
2024-03-02T10:15:47.999Z,18.50
2024-03-02T10:18:17.234Z,18.70
2024-03-02T10:20:45.924Z,18.90
2024-03-02T10:23:17.424Z,19.10
2024-03-02T10:25:55.017Z,19.30
2024-03-02T10:28:29.433Z,19.50
2024-03-02T10:30:58.443Z,19.70
2024-03-02T10:33:27.319Z,19.80
2024-03-02T10:35:56.039Z,20.00
2024-03-02T10:38:24.935Z,20.20
2024-03-02T10:40:56.951Z,20.40
2024-03-02T10:43:26.323Z,20.50
2024-03-02T10:45:56.795Z,20.70
2024-03-02T10:48:28.442Z,20.70
2024-03-02T10:50:58.809Z,20.90
2024-03-02T10:53:27.553Z,21.00
2024-03-02T10:56:03.960Z,21.00
2024-03-02T10:58:35.800Z,21.00
2024-03-02T11:01:06.424Z,21.00
2024-03-02T11:03:39.497Z,21.00
2024-03-02T11:06:11.756Z,20.90
2024-03-02T11:08:42.734Z,20.90
2024-03-02T11:11:19.356Z,20.80
2024-03-02T11:13:52.695Z,20.70
2024-03-02T11:16:33.974Z,20.60
2024-03-02T11:19:03.030Z,20.50
2024-03-02T11:21:34.487Z,20.50
2024-03-02T11:24:04.029Z,20.40
2024-03-02T11:26:41.508Z,20.30
2024-03-02T11:29:10.354Z,20.20
2024-03-02T11:32:01.678Z,20.10
2024-03-02T11:34:34.453Z,20.00
2024-03-02T11:37:05.485Z,20.00
2024-03-02T11:39:34.678Z,19.90
2024-03-02T11:42:05.454Z,19.80
2024-03-02T11:44:35.857Z,19.70
2024-03-02T11:47:08.143Z,19.70
2024-03-02T11:49:41.862Z,19.60
2024-03-02T11:52:12.370Z,19.60
2024-03-02T11:54:47.800Z,19.50
2024-03-02T11:57:19.501Z,19.40
2024-03-02T11:59:48.559Z,19.40
2024-03-02T12:02:19.460Z,19.40
2024-03-02T12:04:50.278Z,19.30
2024-03-02T12:07:23.454Z,19.30
2024-03-02T12:10:02.080Z,19.30
2024-03-02T12:12:32.409Z,19.20
2024-03-02T12:15:02.096Z,19.20
2024-03-02T12:17:32.009Z,19.10
2024-03-02T12:20:03.077Z,19.10
2024-03-02T12:22:32.007Z,19.10
2024-03-02T12:25:00.899Z,19.10
2024-03-02T12:27:31.058Z,19.10
2024-03-02T12:29:59.795Z,19.00
2024-03-02T12:32:28.650Z,19.00
2024-03-02T12:34:58.051Z,19.00
2024-03-02T12:37:29.046Z,19.00
2024-03-02T12:39:57.769Z,18.90
2024-03-02T12:42:26.061Z,18.90
2024-03-02T12:44:56.411Z,18.90
2024-03-02T12:47:25.722Z,18.90
2024-03-02T12:49:55.563Z,18.90
2024-03-02T12:52:24.434Z,18.90
2024-03-02T12:54:53.898Z,18.80
2024-03-02T12:57:22.785Z,18.80
2024-03-02T12:59:51.364Z,18.80
2024-03-02T13:02:22.157Z,18.80
2024-03-02T13:04:56.248Z,18.80
2024-03-02T13:07:25.851Z,18.80
2024-03-02T13:09:56.467Z,18.80
2024-03-02T13:12:26.900Z,18.80
2024-03-02T13:14:55.655Z,18.80
2024-03-02T13:17:26.129Z,18.80
2024-03-02T13:19:56.421Z,18.80
2024-03-02T13:22:25.335Z,18.70
2024-03-02T13:24:55.906Z,18.80
2024-03-02T13:27:24.980Z,18.80
2024-03-02T13:29:53.707Z,18.80
2024-03-02T13:32:25.027Z,18.80
2024-03-02T13:34:55.215Z,18.80
2024-03-02T13:37:24.178Z,18.80
2024-03-02T13:39:52.925Z,18.80
2024-03-02T13:42:21.562Z,18.80
2024-03-02T13:44:52.392Z,18.80
2024-03-02T13:47:22.402Z,18.80
2024-03-02T13:49:51.262Z,18.80
2024-03-02T13:52:21.786Z,18.80
2024-03-02T13:54:50.770Z,18.80
2024-03-02T13:57:23.155Z,18.80
2024-03-02T13:59:54.356Z,18.80
2024-03-02T14:02:23.210Z,18.80
2024-03-02T14:04:52.092Z,18.80
2024-03-02T14:07:22.104Z,18.80
2024-03-02T14:09:50.816Z,18.80
2024-03-02T14:12:19.397Z,18.80
2024-03-02T14:14:48.023Z,18.80
2024-03-02T14:17:16.980Z,18.80
2024-03-02T14:19:46.438Z,18.80
2024-03-02T14:22:18.467Z,18.80
2024-03-02T14:24:49.469Z,18.70
2024-03-02T14:27:28.208Z,18.70
2024-03-02T14:30:08.988Z,18.70
2024-03-02T14:32:37.602Z,18.70
2024-03-02T14:35:07.375Z,18.70
2024-03-02T14:37:36.201Z,18.70
2024-03-02T14:40:10.651Z,18.70
2024-03-02T14:42:39.480Z,18.70
2024-03-02T14:45:08.617Z,18.70
2024-03-02T14:47:37.588Z,18.70
2024-03-02T14:50:07.512Z,18.70
2024-03-02T14:52:36.331Z,18.70
2024-03-02T14:55:08.858Z,18.70
2024-03-02T14:57:38.210Z,18.70
2024-03-02T15:00:09.339Z,18.60
2024-03-02T15:02:38.011Z,18.60
2024-03-02T15:05:08.157Z,18.60
2024-03-02T15:07:36.895Z,18.60
2024-03-02T15:10:09.446Z,18.60
2024-03-02T15:12:38.897Z,18.60
2024-03-02T15:15:08.343Z,18.60
2024-03-02T15:17:37.013Z,18.60
2024-03-02T15:20:08.642Z,18.60
2024-03-02T15:22:37.200Z,18.60
2024-03-02T15:25:07.952Z,18.60
2024-03-02T15:27:36.937Z,18.60
2024-03-02T15:30:07.762Z,18.60
2024-03-02T15:32:38.063Z,18.60
2024-03-02T15:35:07.908Z,18.60
2024-03-02T15:37:36.584Z,18.60
2024-03-02T15:40:10.341Z,18.60
2024-03-02T15:42:39.196Z,18.60
2024-03-02T15:45:09.583Z,18.60
2024-03-02T15:47:38.357Z,18.60
2024-03-02T15:50:08.327Z,18.60
2024-03-02T15:52:36.911Z,18.60
2024-03-02T15:55:07.877Z,18.60
2024-03-02T15:57:37.484Z,18.60
2024-03-02T16:00:07.696Z,18.60
2024-03-02T16:02:42.767Z,18.50
2024-03-02T16:05:12.285Z,18.50
2024-03-02T16:07:40.905Z,18.50
2024-03-02T16:10:11.946Z,18.50
2024-03-02T16:12:40.979Z,18.50
2024-03-02T16:15:11.020Z,18.50
2024-03-02T16:17:39.678Z,18.50
2024-03-02T16:20:11.340Z,18.50
2024-03-02T16:22:39.954Z,18.50
2024-03-02T16:25:11.272Z,18.40
2024-03-02T16:27:41.408Z,18.40
2024-03-02T16:30:11.797Z,18.40
2024-03-02T16:32:40.410Z,18.40
2024-03-02T16:35:09.719Z,18.40
2024-03-02T16:37:38.450Z,18.40
2024-03-02T16:40:08.558Z,18.30
2024-03-02T16:42:38.685Z,18.30
2024-03-02T16:45:08.223Z,18.30
2024-03-02T16:47:36.850Z,18.30
2024-03-02T16:50:09.400Z,18.20
2024-03-02T16:52:38.085Z,18.20
2024-03-02T16:55:08.103Z,18.20
2024-03-02T16:57:38.392Z,18.20
2024-03-02T17:00:09.377Z,18.10
2024-03-02T17:02:38.048Z,18.10
2024-03-02T17:05:07.420Z,18.10
2024-03-02T17:07:36.139Z,18.10
2024-03-02T17:10:05.642Z,18.10
2024-03-02T17:12:34.737Z,18.00
2024-03-02T17:15:05.551Z,18.00
2024-03-02T17:17:34.481Z,18.00
2024-03-02T17:20:03.586Z,18.00
2024-03-02T17:22:32.746Z,17.90
2024-03-02T17:25:01.585Z,17.90
2024-03-02T17:27:31.903Z,17.90
2024-03-02T17:30:00.931Z,17.90
2024-03-02T17:32:31.916Z,17.90
2024-03-02T17:35:01.306Z,17.90
2024-03-02T17:37:33.222Z,17.80
2024-03-02T17:40:02.054Z,17.80
2024-03-02T17:42:30.789Z,17.80
2024-03-02T17:44:59.429Z,17.80
2024-03-02T17:47:28.066Z,17.80
2024-03-02T17:49:58.107Z,17.80
2024-03-02T17:52:26.715Z,17.70
2024-03-02T17:54:55.385Z,17.70
2024-03-02T17:57:24.507Z,17.70
2024-03-02T17:59:53.115Z,17.70
2024-03-02T18:02:22.105Z,17.70
2024-03-02T18:04:50.869Z,17.70
2024-03-02T18:07:21.161Z,17.60
2024-03-02T18:09:48.917Z,17.60
2024-03-02T18:12:17.755Z,17.60
2024-03-02T18:14:47.509Z,17.60
2024-03-02T18:17:16.480Z,17.60
2024-03-02T18:19:45.205Z,17.60
2024-03-02T18:22:13.938Z,17.60
2024-03-02T18:24:45.865Z,17.60
2024-03-02T18:27:14.555Z,17.50
2024-03-02T18:29:43.199Z,17.60
2024-03-02T18:32:12.249Z,17.50
2024-03-02T18:34:41.896Z,17.60
2024-03-02T18:37:11.439Z,17.60
2024-03-02T18:39:40.518Z,17.60
2024-03-02T18:42:10.484Z,17.60
2024-03-02T18:44:39.204Z,17.60
2024-03-02T18:47:07.845Z,17.60
2024-03-02T18:49:36.549Z,17.60
2024-03-02T18:52:05.991Z,17.60
2024-03-02T18:54:34.640Z,17.60
2024-03-02T18:57:03.588Z,17.60
2024-03-02T18:59:33.918Z,17.60
2024-03-02T19:02:02.718Z,17.60
2024-03-02T19:04:31.538Z,17.60
2024-03-02T19:07:00.234Z,17.60
2024-03-02T19:09:29.055Z,17.70
2024-03-02T19:11:57.674Z,17.70
2024-03-02T19:14:26.329Z,17.70
2024-03-02T19:16:56.279Z,17.70
2024-03-02T19:19:25.121Z,17.70
2024-03-02T19:21:59.781Z,17.70
2024-03-02T19:24:38.626Z,17.70
2024-03-02T19:27:07.734Z,17.80
2024-03-02T19:29:36.354Z,17.80
2024-03-02T19:32:11.809Z,17.80
2024-03-02T19:34:41.090Z,17.80
2024-03-02T19:37:09.824Z,17.80
2024-03-02T19:39:43.031Z,17.80
2024-03-02T19:42:11.758Z,17.80
2024-03-02T19:44:41.857Z,17.80
2024-03-02T19:47:12.249Z,17.80
2024-03-02T19:49:40.925Z,17.80
2024-03-02T19:52:09.679Z,17.80
2024-03-02T19:54:38.750Z,17.80
2024-03-02T19:57:07.524Z,17.80
2024-03-02T19:59:36.388Z,17.80
2024-03-02T20:02:11.333Z,17.80
2024-03-02T20:04:41.516Z,17.80
2024-03-02T20:07:10.255Z,17.80
2024-03-02T20:09:39.738Z,17.80
2024-03-02T20:12:09.669Z,17.80
2024-03-02T20:14:39.685Z,17.80
2024-03-02T20:17:08.454Z,17.80
2024-03-02T20:19:42.723Z,17.80
2024-03-02T20:22:11.358Z,17.80
2024-03-02T20:24:40.045Z,17.80
2024-03-02T20:27:08.736Z,17.70
2024-03-02T20:29:37.340Z,17.70
2024-03-02T20:32:07.258Z,17.70
2024-03-02T20:34:36.025Z,17.70
2024-03-02T20:37:06.357Z,17.70
2024-03-02T20:39:35.133Z,17.60
2024-03-02T20:42:04.234Z,17.60
2024-03-02T20:44:33.249Z,17.60
2024-03-02T20:47:01.962Z,17.60
2024-03-02T20:49:31.959Z,17.10
2024-03-02T20:52:01.189Z,17.20
2024-03-02T20:54:31.158Z,17.30
2024-03-02T20:57:00.277Z,17.40
2024-03-02T20:59:29.431Z,17.50
2024-03-02T21:01:58.432Z,17.50
2024-03-02T21:04:27.032Z,17.50
2024-03-02T21:06:56.002Z,17.50
2024-03-02T21:09:24.620Z,17.60
2024-03-02T21:11:54.910Z,17.60
2024-03-02T21:14:23.510Z,17.60
2024-03-02T21:16:53.252Z,17.60
2024-03-02T21:19:22.002Z,17.50
2024-03-02T21:21:50.822Z,17.50
2024-03-02T21:24:19.524Z,17.50
2024-03-02T21:26:50.980Z,17.50
2024-03-02T21:29:21.191Z,17.50
2024-03-02T21:31:54.780Z,17.50
2024-03-02T21:34:23.430Z,17.50
2024-03-02T21:36:53.179Z,17.50
2024-03-02T21:39:31.850Z,17.50
2024-03-02T21:42:05.390Z,17.50
2024-03-02T21:44:35.395Z,17.50
2024-03-02T21:47:06.846Z,17.50
2024-03-02T21:49:35.911Z,17.50
2024-03-02T21:52:04.996Z,17.50
2024-03-02T21:54:33.776Z,17.50
2024-03-02T21:57:04.088Z,17.50
2024-03-02T21:59:34.627Z,17.50
2024-03-02T22:02:03.262Z,17.50
2024-03-02T22:04:31.879Z,17.50
2024-03-02T22:07:00.789Z,17.50
2024-03-02T22:09:29.684Z,17.50
2024-03-02T22:11:58.309Z,17.50
2024-03-02T22:14:26.974Z,17.40
2024-03-02T22:16:56.986Z,17.40
2024-03-02T22:19:25.801Z,17.40
2024-03-02T22:21:54.521Z,17.40
2024-03-02T22:24:24.438Z,17.40
2024-03-02T22:26:53.041Z,17.40
2024-03-02T22:29:21.752Z,17.40
2024-03-02T22:31:50.407Z,17.30
2024-03-02T22:34:21.069Z,17.30
2024-03-02T22:36:49.684Z,17.30
2024-03-02T22:39:18.333Z,17.30
2024-03-02T22:41:46.985Z,17.30
2024-03-02T22:44:15.628Z,17.30
2024-03-02T22:46:44.192Z,17.30
2024-03-02T22:49:13.006Z,17.30
2024-03-02T22:51:43.061Z,17.30
2024-03-02T22:54:13.048Z,17.30
2024-03-02T22:56:41.779Z,17.30
2024-03-02T22:59:10.465Z,17.30
2024-03-02T23:01:42.103Z,17.30
2024-03-02T23:04:10.997Z,17.30
2024-03-02T23:06:39.782Z,17.30
2024-03-02T23:09:12.730Z,17.30
2024-03-02T23:11:41.454Z,17.30
2024-03-02T23:14:10.796Z,17.30
2024-03-02T23:16:45.357Z,17.30
2024-03-02T23:19:15.256Z,17.30
2024-03-02T23:21:44.309Z,17.30
2024-03-02T23:24:14.309Z,17.30
2024-03-02T23:26:43.918Z,17.30
2024-03-02T23:29:12.507Z,17.30
2024-03-02T23:31:41.466Z,17.30
2024-03-02T23:34:12.716Z,17.30
2024-03-02T23:36:41.880Z,17.30
2024-03-02T23:39:11.404Z,17.30
2024-03-02T23:41:41.644Z,17.30
2024-03-02T23:44:10.646Z,17.30
2024-03-02T23:46:39.215Z,17.30
2024-03-02T23:49:08.420Z,17.30
2024-03-02T23:51:37.193Z,17.30
2024-03-02T23:54:05.838Z,17.30
2024-03-02T23:56:34.464Z,17.30
2024-03-02T23:59:04.453Z,17.30
