createdAt,value
2022-08-05T00:00:17.023Z,19.15
2022-08-05T00:03:06.945Z,19.14
2022-08-05T00:06:05.122Z,19.10
2022-08-05T00:08:34.455Z,19.08
2022-08-05T00:11:28.003Z,19.07
2022-08-05T00:13:57.797Z,19.06
2022-08-05T00:16:35.953Z,19.07
2022-08-05T00:19:04.339Z,19.10
2022-08-05T00:21:31.679Z,19.12
2022-08-05T00:24:10.088Z,19.14
2022-08-05T00:26:38.939Z,19.23
2022-08-05T00:29:13.692Z,19.32
2022-08-05T00:31:53.737Z,19.40
2022-08-05T00:34:53.878Z,19.48
2022-08-05T00:37:15.587Z,19.56
2022-08-05T00:39:57.143Z,19.62
2022-08-05T00:42:33.500Z,19.66
2022-08-05T00:45:00.753Z,19.70
2022-08-05T00:47:31.761Z,19.74
2022-08-05T00:50:16.610Z,19.78
2022-08-05T00:52:45.452Z,19.80
2022-08-05T00:55:13.940Z,19.80
2022-08-05T00:57:58.045Z,19.80
2022-08-05T01:00:30.741Z,19.83
2022-08-05T01:02:59.854Z,19.85
2022-08-05T01:05:27.825Z,19.84
2022-08-05T01:08:41.990Z,19.83
2022-08-05T01:10:59.998Z,19.83
2022-08-05T01:13:57.588Z,19.82
2022-08-05T01:16:38.616Z,19.82
2022-08-05T01:19:30.381Z,19.83
2022-08-05T01:22:42.037Z,19.82
2022-08-05T01:25:39.891Z,19.83
2022-08-05T01:28:51.911Z,19.83
2022-08-05T01:31:33.716Z,19.82
2022-08-05T01:34:30.996Z,19.80
2022-08-05T01:37:25.147Z,19.77
2022-08-05T01:39:58.928Z,19.75
2022-08-05T01:42:28.247Z,19.75
2022-08-05T01:44:59.189Z,19.74
2022-08-05T01:47:39.307Z,19.72
2022-08-05T01:50:15.748Z,19.72
2022-08-05T01:52:49.762Z,19.70
2022-08-05T01:55:22.523Z,19.70
2022-08-05T01:58:13.575Z,19.66
2022-08-05T02:00:44.380Z,19.67
2022-08-05T02:03:31.253Z,19.63
2022-08-05T02:06:01.155Z,19.60
2022-08-05T02:08:32.237Z,19.54
2022-08-05T02:11:11.729Z,19.49
2022-08-05T02:14:02.740Z,19.54
2022-08-05T02:16:42.275Z,19.55
2022-08-05T02:19:24.643Z,19.55
2022-08-05T02:22:25.493Z,19.54
2022-08-05T02:25:03.955Z,19.54
2022-08-05T02:27:58.082Z,19.56
2022-08-05T02:30:26.792Z,19.55
2022-08-05T02:32:57.016Z,19.57
2022-08-05T02:35:28.244Z,19.57
2022-08-05T02:38:05.317Z,19.58
2022-08-05T02:40:41.173Z,19.58
2022-08-05T02:43:11.937Z,19.59
2022-08-05T02:45:52.276Z,19.60
2022-08-05T02:48:28.954Z,19.60
2022-08-05T02:51:00.807Z,19.61
2022-08-05T02:53:39.056Z,19.61
2022-08-05T02:56:09.534Z,19.61
2022-08-05T02:58:43.523Z,19.62
2022-08-05T03:01:14.967Z,19.64
2022-08-05T03:04:02.284Z,19.66
2022-08-05T03:06:55.155Z,19.72
2022-08-05T03:09:36.067Z,19.79
2022-08-05T03:12:04.905Z,19.86
2022-08-05T03:14:32.340Z,19.93
2022-08-05T03:17:00.261Z,20.01
2022-08-05T03:19:34.291Z,20.13
2022-08-05T03:22:05.135Z,20.33
2022-08-05T03:24:46.944Z,20.54
2022-08-05T03:27:15.929Z,20.77
2022-08-05T03:29:45.972Z,21.00
2022-08-05T03:32:31.423Z,21.25
2022-08-05T03:34:59.540Z,21.50
2022-08-05T03:37:28.040Z,21.71
2022-08-05T03:40:01.927Z,21.93
2022-08-05T03:42:32.855Z,22.17
2022-08-05T03:45:22.010Z,22.45
2022-08-05T03:47:56.814Z,22.72
2022-08-05T03:50:25.701Z,22.87
2022-08-05T03:55:00.365Z,23.04
2022-08-05T03:56:11.556Z,23.23
2022-08-05T03:58:44.990Z,23.47
2022-08-05T04:01:15.266Z,23.61
2022-08-05T04:04:09.019Z,23.78
2022-08-05T04:06:47.359Z,24.07
2022-08-05T04:09:16.056Z,24.34
2022-08-05T04:11:59.445Z,24.54
2022-08-05T04:14:30.192Z,24.72
2022-08-05T04:17:00.303Z,24.85
2022-08-05T04:19:28.820Z,25.09
2022-08-05T04:22:08.281Z,25.22
2022-08-05T04:24:52.682Z,25.37
2022-08-05T04:27:33.173Z,25.48
2022-08-05T04:30:10.142Z,25.63
2022-08-05T04:32:37.758Z,25.80
2022-08-05T04:35:06.860Z,25.93
2022-08-05T04:38:01.191Z,26.12
2022-08-05T04:40:34.282Z,26.31
2022-08-05T04:43:01.889Z,26.27
2022-08-05T04:45:48.267Z,26.36
2022-08-05T04:48:27.905Z,26.57
2022-08-05T04:51:03.138Z,26.66
2022-08-05T04:53:39.926Z,26.78
2022-08-05T04:56:32.790Z,27.02
2022-08-05T04:58:55.732Z,26.99
2022-08-05T05:01:33.790Z,27.16
2022-08-05T05:04:12.169Z,27.24
2022-08-05T05:06:44.700Z,26.93
2022-08-05T05:09:17.281Z,26.52
2022-08-05T05:11:54.416Z,26.55
2022-08-05T05:14:28.179Z,26.82
2022-08-05T05:17:01.047Z,26.74
2022-08-05T05:19:36.891Z,26.87
2022-08-05T05:22:24.282Z,27.15
2022-08-05T05:25:00.266Z,27.38
2022-08-05T05:27:44.152Z,27.75
2022-08-05T05:30:29.136Z,27.77
2022-08-05T05:33:00.415Z,27.92
2022-08-05T05:35:34.422Z,28.14
2022-08-05T05:38:09.419Z,28.39
2022-08-05T05:40:50.039Z,28.20
2022-08-05T05:43:22.366Z,28.13
2022-08-05T05:46:12.122Z,27.97
2022-08-05T05:48:44.048Z,27.73
2022-08-05T05:51:15.489Z,27.42
2022-08-05T05:53:58.058Z,27.04
2022-08-05T05:56:32.618Z,26.77
2022-08-05T05:59:05.292Z,26.50
2022-08-05T06:01:40.207Z,26.22
2022-08-05T06:04:25.701Z,25.82
2022-08-05T06:06:54.618Z,25.50
2022-08-05T06:09:26.489Z,25.29
2022-08-05T06:12:09.576Z,25.22
2022-08-05T06:14:36.911Z,25.14
2022-08-05T06:17:22.062Z,25.02
2022-08-05T06:19:57.140Z,24.84
2022-08-05T06:22:29.880Z,24.79
2022-08-05T06:25:01.153Z,24.77
2022-08-05T06:28:12.791Z,24.64
2022-08-05T06:30:38.303Z,24.62
2022-08-05T06:33:05.441Z,24.67
2022-08-05T06:36:05.813Z,24.62
2022-08-05T06:38:35.920Z,24.70
2022-08-05T06:41:05.382Z,24.73
2022-08-05T06:43:58.000Z,24.67
2022-08-05T06:46:30.371Z,24.73
2022-08-05T06:49:01.186Z,24.64
2022-08-05T06:51:30.979Z,24.64
2022-08-05T06:54:04.224Z,24.72
2022-08-05T06:56:34.318Z,24.73
2022-08-05T06:59:08.538Z,24.82
2022-08-05T07:01:37.053Z,24.87
2022-08-05T07:04:08.441Z,24.98
2022-08-05T07:06:37.673Z,25.07
2022-08-05T07:09:07.919Z,25.11
2022-08-05T07:11:37.044Z,25.10
2022-08-05T07:14:28.834Z,25.20
2022-08-05T07:18:00.755Z,25.35
2022-08-05T07:20:32.116Z,25.49
2022-08-05T07:22:38.743Z,25.51
2022-08-05T07:25:09.498Z,25.46
2022-08-05T07:27:57.585Z,25.41
2022-08-05T07:30:38.240Z,25.48
2022-08-05T07:33:21.147Z,25.58
2022-08-05T07:36:21.145Z,25.72
2022-08-05T07:38:49.170Z,25.61
2022-08-05T07:42:07.780Z,25.60
2022-08-05T07:44:18.519Z,25.75
2022-08-05T07:46:48.483Z,25.79
2022-08-05T07:49:22.980Z,25.78
2022-08-05T07:51:54.424Z,25.74
2022-08-05T07:54:47.554Z,25.68
2022-08-05T07:57:52.342Z,25.57
2022-08-05T08:00:11.471Z,25.62
2022-08-05T08:03:15.136Z,25.77
2022-08-05T08:05:30.798Z,25.87
2022-08-05T08:08:07.425Z,26.10
2022-08-05T08:10:40.137Z,26.26
2022-08-05T08:13:07.512Z,26.40
2022-08-05T08:16:49.781Z,26.43
2022-08-05T08:18:25.971Z,26.29
2022-08-05T08:21:01.950Z,26.21
2022-08-05T08:24:03.642Z,26.21
2022-08-05T08:26:26.599Z,26.43
2022-08-05T08:28:55.228Z,26.80
2022-08-05T08:31:26.913Z,26.99
2022-08-05T08:33:59.312Z,26.77
2022-08-05T08:36:47.349Z,26.62
2022-08-05T08:39:25.666Z,27.08
2022-08-05T08:41:59.945Z,28.35
2022-08-05T08:45:18.900Z,28.52
2022-08-05T08:48:05.785Z,28.35
2022-08-05T08:50:31.025Z,27.92
2022-08-05T08:53:12.287Z,27.44
2022-08-05T08:56:03.919Z,27.91
2022-08-05T08:58:43.019Z,28.08
2022-08-05T09:01:16.517Z,27.84
2022-08-05T09:03:54.421Z,27.66
2022-08-05T09:06:45.773Z,28.51
2022-08-05T09:09:17.875Z,29.34
2022-08-05T09:11:51.346Z,29.27
2022-08-05T09:17:40.008Z,29.22
2022-08-05T09:20:05.344Z,29.24
2022-08-05T09:23:07.844Z,29.58
2022-08-05T09:28:32.031Z,31.11
2022-08-05T09:31:23.283Z,31.99
2022-08-05T09:34:03.062Z,32.80
2022-08-05T09:36:54.916Z,33.50
2022-08-05T09:39:41.571Z,33.17
2022-08-05T09:42:28.902Z,31.90
2022-08-05T09:45:03.575Z,30.71
2022-08-05T09:47:55.431Z,29.89
2022-08-05T09:50:44.680Z,29.23
2022-08-05T09:53:22.707Z,28.66
2022-08-05T09:56:03.608Z,28.37
2022-08-05T09:58:32.229Z,29.13
2022-08-05T10:01:02.275Z,30.82
2022-08-05T10:03:58.904Z,32.25
2022-08-05T10:06:28.298Z,33.28
2022-08-05T10:09:45.337Z,33.53
2022-08-05T10:12:18.683Z,33.27
2022-08-05T10:15:20.486Z,32.89
2022-08-05T10:18:11.766Z,32.66
2022-08-05T10:20:47.703Z,32.74
2022-08-05T10:23:59.192Z,33.17
2022-08-05T10:26:51.686Z,32.52
2022-08-05T10:29:13.759Z,31.82
2022-08-05T10:32:54.813Z,31.42
2022-08-05T10:34:40.712Z,31.25
2022-08-05T10:37:08.473Z,31.17
2022-08-05T10:39:59.290Z,30.72
2022-08-05T10:42:34.083Z,30.07
2022-08-05T10:45:02.078Z,29.94
2022-08-05T10:48:30.011Z,30.22
2022-08-05T10:51:04.694Z,30.15
2022-08-05T10:54:01.686Z,30.15
2022-08-05T10:56:58.223Z,30.16
2022-08-05T11:00:03.676Z,30.12
2022-08-05T11:02:38.209Z,30.26
2022-08-05T11:11:52.350Z,30.66
2022-08-05T11:17:57.110Z,30.53
2022-08-05T11:20:33.341Z,30.47
2022-08-05T11:28:48.516Z,29.97
2022-08-05T11:31:57.234Z,29.77
2022-08-05T11:34:37.897Z,29.61
2022-08-05T11:38:14.259Z,29.68
2022-08-05T11:39:55.205Z,29.90
2022-08-05T11:42:29.776Z,30.05
2022-08-05T11:50:48.611Z,29.69
2022-08-05T11:53:16.793Z,29.77
2022-08-05T11:59:00.706Z,29.66
2022-08-05T12:02:29.905Z,29.65
2022-08-05T12:05:07.042Z,29.79
2022-08-05T12:08:08.727Z,29.89
2022-08-05T12:10:43.521Z,30.02
2022-08-05T12:13:18.731Z,29.96
2022-08-05T12:16:04.047Z,29.75
2022-08-05T12:18:42.655Z,29.49
2022-08-05T12:21:39.153Z,29.25
2022-08-05T12:24:09.880Z,29.12
2022-08-05T12:26:53.051Z,28.99
2022-08-05T12:29:24.636Z,28.88
2022-08-05T12:31:57.431Z,28.77
2022-08-05T12:34:28.933Z,28.71
2022-08-05T12:36:58.674Z,28.63
2022-08-05T12:39:28.324Z,28.54
2022-08-05T12:42:32.112Z,28.44
2022-08-05T12:45:08.906Z,27.76
2022-08-05T12:47:43.481Z,27.21
2022-08-05T12:50:26.292Z,26.71
2022-08-05T12:52:59.665Z,26.09
2022-08-05T12:55:32.744Z,25.38
2022-08-05T12:58:48.829Z,25.00
2022-08-05T13:02:05.767Z,24.84
2022-08-05T13:03:42.311Z,24.88
2022-08-05T13:06:16.086Z,24.99
2022-08-05T13:08:50.799Z,25.18
2022-08-05T13:12:01.025Z,25.34
2022-08-05T13:14:20.371Z,25.65
2022-08-05T13:17:00.495Z,25.90
2022-08-05T13:19:51.785Z,26.11
2022-08-05T13:22:28.074Z,26.45
2022-08-05T13:25:00.737Z,26.77
2022-08-05T13:27:39.227Z,27.03
2022-08-05T13:30:34.733Z,27.10
2022-08-05T13:33:01.550Z,27.28
2022-08-05T13:35:43.315Z,27.33
2022-08-05T13:38:28.500Z,27.15
2022-08-05T13:41:00.370Z,26.93
2022-08-05T13:43:45.511Z,26.82
2022-08-05T13:46:16.193Z,26.70
2022-08-05T13:48:57.090Z,26.70
2022-08-05T13:51:40.337Z,26.71
2022-08-05T13:54:12.509Z,26.72
2022-08-05T13:56:45.153Z,26.70
2022-08-05T13:59:24.408Z,26.68
2022-08-05T14:01:59.097Z,26.69
2022-08-05T14:05:00.621Z,26.70
2022-08-05T14:07:59.742Z,26.79
2022-08-05T14:10:30.847Z,26.82
2022-08-05T14:13:00.082Z,26.81
2022-08-05T14:16:05.641Z,26.82
2022-08-05T14:18:23.299Z,26.80
2022-08-05T14:20:54.800Z,26.75
2022-08-05T14:23:25.507Z,26.78
2022-08-05T14:25:57.976Z,26.85
2022-08-05T14:28:51.926Z,26.97
2022-08-05T14:31:54.350Z,26.99
2022-08-05T14:34:12.012Z,26.95
2022-08-05T14:36:39.681Z,26.97
2022-08-05T14:39:07.563Z,26.98
2022-08-05T14:42:02.427Z,27.22
2022-08-05T14:44:30.390Z,27.50
2022-08-05T14:46:57.867Z,27.72
2022-08-05T14:49:25.285Z,27.92
2022-08-05T14:52:21.850Z,28.13
2022-08-05T14:55:01.765Z,28.28
2022-08-05T14:57:33.918Z,28.38
2022-08-05T15:00:16.852Z,28.45
2022-08-05T15:02:48.341Z,28.54
2022-08-05T15:05:20.818Z,28.61
2022-08-05T15:08:12.250Z,28.53
2022-08-05T15:10:38.002Z,28.48
2022-08-05T15:13:10.058Z,28.47
2022-08-05T15:15:55.648Z,28.50
2022-08-05T15:18:23.737Z,28.51
2022-08-05T15:20:51.254Z,28.50
2022-08-05T15:23:19.520Z,28.49
2022-08-05T15:25:52.060Z,28.48
2022-08-05T15:31:03.585Z,28.53
2022-08-05T15:34:04.332Z,28.57
2022-08-05T15:36:24.442Z,28.58
2022-08-05T15:41:03.676Z,28.55
2022-08-05T15:41:55.409Z,28.43
2022-08-05T15:44:30.427Z,28.32
2022-08-05T15:47:04.365Z,28.35
2022-08-05T15:49:53.466Z,28.37
2022-08-05T15:52:53.790Z,28.39
2022-08-05T15:55:24.473Z,28.39
2022-08-05T15:58:01.095Z,28.39
2022-08-05T16:00:48.122Z,28.41
2022-08-05T16:03:20.937Z,28.43
2022-08-05T16:05:52.432Z,28.38
2022-08-05T16:08:20.257Z,28.27
2022-08-05T16:10:48.093Z,28.20
2022-08-05T16:13:23.507Z,28.14
2022-08-05T16:15:52.015Z,28.10
2022-08-05T16:18:19.645Z,28.06
2022-08-05T16:20:50.130Z,28.03
2022-08-05T16:23:19.322Z,27.99
2022-08-05T16:25:55.816Z,28.03
2022-08-05T16:28:25.363Z,28.01
2022-08-05T16:33:41.589Z,27.99
2022-08-05T16:36:10.421Z,27.93
2022-08-05T16:38:40.749Z,27.88
2022-08-05T16:42:11.940Z,27.80
2022-08-05T16:43:58.407Z,27.76
2022-08-05T16:46:26.847Z,27.70
2022-08-05T16:48:53.856Z,27.66
2022-08-05T16:51:24.266Z,27.60
2022-08-05T16:54:05.090Z,27.59
2022-08-05T16:56:41.480Z,27.54
2022-08-05T16:59:11.929Z,27.50
2022-08-05T17:01:54.588Z,27.44
2022-08-05T17:04:29.243Z,27.36
2022-08-05T17:07:01.828Z,27.28
2022-08-05T17:09:57.628Z,27.21
2022-08-05T17:12:22.674Z,27.16
2022-08-05T17:15:09.516Z,27.11
2022-08-05T17:17:57.942Z,26.99
2022-08-05T17:20:27.742Z,26.93
2022-08-05T17:23:00.725Z,26.91
2022-08-05T17:25:39.926Z,26.90
2022-08-05T17:28:09.205Z,26.87
2022-08-05T17:30:50.297Z,26.84
2022-08-05T17:33:20.311Z,26.73
2022-08-05T17:36:09.041Z,26.61
2022-08-05T17:38:35.015Z,26.56
2022-08-05T17:41:02.326Z,26.47
2022-08-05T17:43:50.615Z,26.40
2022-08-05T17:46:20.852Z,26.24
2022-08-05T17:48:48.576Z,26.15
2022-08-05T17:51:21.686Z,26.08
2022-08-05T17:53:54.572Z,25.95
2022-08-05T17:56:28.225Z,25.89
2022-08-05T17:58:56.529Z,25.81
2022-08-05T18:01:23.647Z,25.76
2022-08-05T18:04:04.038Z,25.72
2022-08-05T18:06:32.994Z,25.62
2022-08-05T18:09:03.781Z,25.56
2022-08-05T18:11:33.541Z,25.49
2022-08-05T18:14:04.313Z,25.43
2022-08-05T18:16:33.371Z,25.38
2022-08-05T18:19:00.632Z,25.33
2022-08-05T18:22:07.321Z,25.22
2022-08-05T18:24:15.115Z,25.13
2022-08-05T18:26:43.786Z,25.07
2022-08-05T18:29:11.786Z,25.03
2022-08-05T18:31:43.074Z,25.02
2022-08-05T18:34:12.214Z,24.97
2022-08-05T18:36:41.143Z,24.92
2022-08-05T18:39:22.201Z,24.86
2022-08-05T18:42:03.649Z,24.77
2022-08-05T18:44:35.557Z,24.67
2022-08-05T18:47:22.697Z,24.58
2022-08-05T18:50:12.251Z,24.53
2022-08-05T18:52:50.728Z,24.48
2022-08-05T18:55:18.963Z,24.43
2022-08-05T18:57:53.990Z,24.38
2022-08-05T19:00:29.509Z,24.34
2022-08-05T19:03:03.886Z,24.33
2022-08-05T19:06:12.871Z,24.33
2022-08-05T19:08:21.739Z,24.32
2022-08-05T19:10:51.927Z,24.34
2022-08-05T19:13:19.775Z,24.34
2022-08-05T19:15:58.828Z,24.31
2022-08-05T19:18:29.112Z,24.30
2022-08-05T19:20:59.797Z,24.27
2022-08-05T19:24:07.164Z,24.25
2022-08-05T19:26:14.928Z,24.25
2022-08-05T19:28:43.667Z,24.23
2022-08-05T19:31:15.003Z,24.24
2022-08-05T19:33:48.760Z,24.22
2022-08-05T19:36:29.283Z,24.22
2022-08-05T19:39:00.628Z,24.22
2022-08-05T19:41:58.410Z,24.21
2022-08-05T19:44:18.446Z,24.22
2022-08-05T19:46:45.858Z,24.23
2022-08-05T19:49:17.014Z,24.21
2022-08-05T19:52:05.097Z,24.21
2022-08-05T19:54:35.381Z,24.21
2022-08-05T19:57:09.142Z,24.25
2022-08-05T19:59:59.564Z,24.23
2022-08-05T20:02:27.950Z,24.28
2022-08-05T20:04:59.321Z,24.29
2022-08-05T20:07:47.277Z,24.27
2022-08-05T20:10:16.591Z,24.26
2022-08-05T20:12:47.718Z,24.23
2022-08-05T20:15:48.951Z,24.21
2022-08-05T20:18:32.742Z,24.18
2022-08-05T20:20:57.041Z,24.14
2022-08-05T20:23:44.511Z,24.07
2022-08-05T20:26:16.203Z,23.98
2022-08-05T20:28:48.195Z,23.93
2022-08-05T20:31:16.417Z,23.84
2022-08-05T20:33:45.205Z,23.78
2022-08-05T20:36:14.306Z,23.69
2022-08-05T20:38:54.051Z,23.62
2022-08-05T20:41:26.906Z,23.56
2022-08-05T20:43:58.829Z,23.50
2022-08-05T20:46:29.438Z,23.43
2022-08-05T20:48:57.456Z,23.44
2022-08-05T20:51:24.635Z,23.48
2022-08-05T20:53:56.913Z,23.52
2022-08-05T20:56:28.677Z,23.56
2022-08-05T20:59:11.153Z,23.52
2022-08-05T21:01:41.822Z,23.52
2022-08-05T21:04:10.675Z,23.58
2022-08-05T21:06:45.077Z,23.58
2022-08-05T21:09:14.521Z,23.56
2022-08-05T21:12:10.463Z,23.54
2022-08-05T21:14:35.153Z,23.48
2022-08-05T21:17:06.253Z,23.38
2022-08-05T21:19:46.694Z,23.29
2022-08-05T21:22:23.220Z,23.22
2022-08-05T21:24:52.356Z,23.17
2022-08-05T21:27:25.381Z,23.12
2022-08-05T21:29:58.324Z,23.06
2022-08-05T21:32:29.409Z,23.02
2022-08-05T21:35:16.717Z,22.98
2022-08-05T21:37:48.091Z,23.02
2022-08-05T21:40:23.252Z,23.00
2022-08-05T21:42:51.986Z,22.99
2022-08-05T21:45:24.767Z,22.96
2022-08-05T21:48:06.430Z,22.91
2022-08-05T21:50:36.692Z,22.85
2022-08-05T21:53:16.220Z,22.75
2022-08-05T21:56:05.423Z,22.66
2022-08-05T21:58:32.158Z,22.58
2022-08-05T22:00:59.940Z,22.53
2022-08-05T22:03:51.969Z,22.47
2022-08-05T22:06:16.408Z,22.42
2022-08-05T22:08:51.677Z,22.39
2022-08-05T22:11:34.807Z,22.29
2022-08-05T22:14:19.471Z,22.17
2022-08-05T22:17:02.968Z,22.06
2022-08-05T22:20:02.970Z,22.02
2022-08-05T22:22:26.820Z,21.97
2022-08-05T22:25:18.080Z,21.95
2022-08-05T22:28:09.000Z,21.88
2022-08-05T22:30:53.545Z,21.84
2022-08-05T22:33:57.973Z,21.82
2022-08-05T22:36:15.319Z,21.74
2022-08-05T22:38:48.569Z,21.68
2022-08-05T22:42:05.522Z,21.67
2022-08-05T22:44:08.445Z,21.64
2022-08-05T22:46:39.757Z,21.64
2022-08-05T22:50:18.504Z,21.59
2022-08-05T22:52:05.586Z,21.54
2022-08-05T22:54:34.246Z,21.44
2022-08-05T22:57:01.339Z,21.36
2022-08-05T22:59:43.784Z,21.23
2022-08-05T23:02:17.240Z,21.18
2022-08-05T23:04:51.356Z,21.12
2022-08-05T23:07:23.385Z,21.06
2022-08-05T23:09:57.610Z,21.01
2022-08-05T23:12:32.445Z,20.98
2022-08-05T23:15:08.445Z,20.95
2022-08-05T23:18:00.118Z,20.93
2022-08-05T23:20:25.107Z,20.94
2022-08-05T23:22:55.940Z,21.02
2022-08-05T23:25:52.523Z,21.01
2022-08-05T23:28:12.368Z,20.96
2022-08-05T23:30:43.812Z,20.89
2022-08-05T23:33:25.688Z,20.82
2022-08-05T23:36:10.215Z,20.82
2022-08-05T23:38:38.398Z,20.80
2022-08-05T23:41:06.362Z,20.80
2022-08-05T23:43:37.220Z,20.78
2022-08-05T23:46:22.091Z,20.73
2022-08-05T23:49:00.277Z,20.72
2022-08-05T23:51:54.354Z,20.71
2022-08-05T23:54:26.653Z,20.74
2022-08-05T23:57:04.172Z,20.78
