createdAt,value
2023-03-01T00:01:24.412Z,103135.84
2023-03-01T00:03:53.155Z,103123.53
2023-03-01T00:06:22.151Z,103132.34
2023-03-01T00:08:50.715Z,103131.41
2023-03-01T00:11:21.275Z,103124.38
2023-03-01T00:13:52.980Z,103127.06
2023-03-01T00:16:22.851Z,103127.88
2023-03-01T00:18:51.613Z,103114.72
2023-03-01T00:21:23.882Z,103110.28
2023-03-01T00:23:52.468Z,103115.56
2023-03-01T00:26:22.018Z,103122.63
2023-03-01T00:28:51.711Z,103112.94
2023-03-01T00:31:21.728Z,103112.06
2023-03-01T00:33:49.750Z,103118.25
2023-03-01T00:36:18.295Z,103118.22
2023-03-01T00:38:47.635Z,103112.06
2023-03-01T00:41:17.565Z,103111.19
2023-03-01T00:43:46.325Z,103111.22
2023-03-01T00:46:17.992Z,103112.94
2023-03-01T00:48:46.470Z,103116.47
2023-03-01T00:51:17.771Z,103112.03
2023-03-01T00:53:46.617Z,103112.06
2023-03-01T00:56:16.144Z,103111.25
2023-03-01T00:58:44.272Z,103113.00
2023-03-01T01:01:19.084Z,103107.72
2023-03-01T01:03:51.633Z,103108.59
2023-03-01T01:06:21.378Z,103105.03
2023-03-01T01:08:49.712Z,103099.75
2023-03-01T01:11:18.169Z,103103.28
2023-03-01T01:13:47.349Z,103103.19
2023-03-01T01:16:16.244Z,103101.41
2023-03-01T01:18:44.303Z,103100.56
2023-03-01T01:21:15.154Z,103096.13
2023-03-01T01:23:45.889Z,103094.44
2023-03-01T01:26:15.893Z,103104.03
2023-03-01T01:28:43.888Z,103097.03
2023-03-01T01:31:12.183Z,103099.69
2023-03-01T01:33:40.801Z,103083.03
2023-03-01T01:36:09.687Z,103087.41
2023-03-01T01:38:40.696Z,103083.88
2023-03-01T01:41:09.406Z,103074.25
2023-03-01T01:43:40.103Z,103079.53
2023-03-01T01:46:15.420Z,103080.41
2023-03-01T01:48:47.247Z,103072.50
2023-03-01T01:51:20.194Z,103064.56
2023-03-01T01:53:53.372Z,103069.00
2023-03-01T01:56:22.663Z,103064.63
2023-03-01T01:58:51.305Z,103058.47
2023-03-01T02:01:38.765Z,103056.72
2023-03-01T02:04:07.786Z,103055.00
2023-03-01T02:06:45.008Z,103055.91
2023-03-01T02:09:18.571Z,103051.47
2023-03-01T02:12:10.257Z,103051.47
2023-03-01T02:14:38.230Z,103046.16
2023-03-01T02:17:06.149Z,103050.59
2023-03-01T02:19:52.099Z,103047.06
2023-03-01T02:22:28.080Z,103048.84
2023-03-01T02:25:08.398Z,103050.59
2023-03-01T02:27:47.654Z,103047.94
2023-03-01T02:30:17.634Z,103045.31
2023-03-01T02:33:07.489Z,103039.16
2023-03-01T02:35:40.381Z,103036.53
2023-03-01T02:38:12.146Z,103053.22
2023-03-01T02:40:41.609Z,103049.69
2023-03-01T02:43:14.354Z,103036.53
2023-03-01T02:45:51.668Z,103041.78
2023-03-01T02:48:22.346Z,103040.91
2023-03-01T02:51:05.534Z,103046.19
2023-03-01T02:53:41.581Z,103035.66
2023-03-01T02:56:14.049Z,103027.72
2023-03-01T02:58:52.452Z,103022.47
2023-03-01T03:01:34.407Z,103024.22
2023-03-01T03:04:05.417Z,103036.53
2023-03-01T03:06:36.468Z,103018.91
2023-03-01T03:09:05.661Z,103025.09
2023-03-01T03:11:34.200Z,103024.22
2023-03-01T03:14:02.643Z,103023.34
2023-03-01T03:16:50.804Z,103014.53
2023-03-01T03:19:23.129Z,103026.03
2023-03-01T03:21:50.992Z,103020.75
2023-03-01T03:24:19.322Z,103029.50
2023-03-01T03:26:47.800Z,103026.91
2023-03-01T03:29:15.778Z,103017.19
2023-03-01T03:31:47.870Z,103012.81
2023-03-01T03:34:19.118Z,103012.78
2023-03-01T03:36:47.260Z,103011.91
2023-03-01T03:39:15.441Z,103007.50
2023-03-01T03:41:43.678Z,103002.25
2023-03-01T03:44:11.532Z,103011.00
2023-03-01T03:46:42.480Z,103007.47
2023-03-01T03:49:11.886Z,103002.22
2023-03-01T03:51:39.810Z,103002.22
2023-03-01T03:54:07.805Z,103003.13
2023-03-01T03:56:36.119Z,103003.09
2023-03-01T03:59:04.162Z,103000.44
2023-03-01T04:01:32.470Z,103003.97
2023-03-01T04:04:05.118Z,102995.16
2023-03-01T04:06:41.573Z,102998.69
2023-03-01T04:09:09.535Z,102993.41
2023-03-01T04:11:38.541Z,102989.88
2023-03-01T04:14:08.774Z,102988.09
2023-03-01T04:16:36.658Z,102990.72
2023-03-01T04:19:04.616Z,102990.72
2023-03-01T04:21:37.282Z,102983.69
2023-03-01T04:24:05.929Z,102986.31
2023-03-01T04:26:34.277Z,102982.78
2023-03-01T04:29:02.301Z,102981.88
2023-03-01T04:31:32.373Z,102983.63
2023-03-01T04:34:06.042Z,102975.69
2023-03-01T04:36:39.022Z,102985.38
2023-03-01T04:39:13.426Z,102989.78
2023-03-01T04:41:41.991Z,102988.00
2023-03-01T04:44:13.687Z,102983.59
2023-03-01T04:46:41.945Z,102980.94
2023-03-01T04:49:09.903Z,102983.59
2023-03-01T04:51:44.244Z,102990.63
2023-03-01T04:54:12.239Z,102987.09
2023-03-01T04:56:40.160Z,102992.34
2023-03-01T04:59:10.563Z,102985.28
2023-03-01T05:01:38.974Z,102985.28
2023-03-01T05:04:08.333Z,102989.66
2023-03-01T05:06:38.210Z,102980.88
2023-03-01T05:09:07.879Z,102966.78
2023-03-01T05:11:49.142Z,102974.69
2023-03-01T05:14:17.108Z,102972.03
2023-03-01T05:16:45.280Z,102973.78
2023-03-01T05:19:16.167Z,102978.22
2023-03-01T05:21:59.700Z,102979.94
2023-03-01T05:24:30.193Z,102984.34
2023-03-01T05:26:59.537Z,102979.94
2023-03-01T05:29:29.363Z,102985.25
2023-03-01T05:31:59.319Z,102985.22
2023-03-01T05:34:27.897Z,102975.53
2023-03-01T05:36:56.608Z,102986.09
2023-03-01T05:39:26.839Z,102979.94
2023-03-01T05:41:57.324Z,102979.00
2023-03-01T05:44:26.331Z,102978.19
2023-03-01T05:46:54.818Z,102966.72
2023-03-01T05:49:25.028Z,102964.94
2023-03-01T05:51:55.157Z,102956.09
2023-03-01T05:54:23.845Z,102959.63
2023-03-01T05:56:51.807Z,102956.97
2023-03-01T05:59:21.105Z,102960.53
2023-03-01T06:01:49.023Z,102952.63
2023-03-01T06:04:17.078Z,102952.59
2023-03-01T06:06:45.089Z,102957.91
2023-03-01T06:09:13.011Z,102951.75
2023-03-01T06:11:41.151Z,102958.81
2023-03-01T06:14:11.682Z,102950.88
2023-03-01T06:16:41.306Z,102955.25
2023-03-01T06:19:09.149Z,102959.69
2023-03-01T06:21:37.539Z,102957.00
2023-03-01T06:24:08.279Z,102952.63
2023-03-01T06:26:36.150Z,102961.47
2023-03-01T06:29:04.298Z,102946.44
2023-03-01T06:31:32.367Z,102926.22
2023-03-01T06:34:01.884Z,102949.09
2023-03-01T06:36:30.247Z,102960.53
2023-03-01T06:38:58.220Z,102960.50
2023-03-01T06:41:26.796Z,102956.09
2023-03-01T06:43:55.517Z,102964.88
2023-03-01T06:46:23.438Z,102971.03
2023-03-01T06:48:53.370Z,102967.47
2023-03-01T06:51:22.765Z,102975.38
2023-03-01T06:53:51.817Z,102974.44
2023-03-01T06:56:19.673Z,102969.97
2023-03-01T06:58:47.812Z,102979.66
2023-03-01T07:01:15.734Z,102971.78
2023-03-01T07:03:45.323Z,102969.94
2023-03-01T07:06:13.217Z,102967.25
2023-03-01T07:08:42.464Z,102968.09
2023-03-01T07:11:10.438Z,102958.41
2023-03-01T07:13:38.418Z,102959.25
2023-03-01T07:16:06.920Z,102951.22
2023-03-01T07:18:34.914Z,102957.38
2023-03-01T07:21:06.643Z,102952.13
2023-03-01T07:23:35.182Z,102945.97
2023-03-01T07:26:07.522Z,102950.41
2023-03-01T07:28:37.077Z,102946.78
2023-03-01T07:31:05.811Z,102946.72
2023-03-01T07:33:33.781Z,102942.31
2023-03-01T07:36:03.200Z,102941.28
2023-03-01T07:38:31.858Z,102943.84
2023-03-01T07:41:01.148Z,102943.72
2023-03-01T07:43:30.951Z,102933.91
2023-03-01T07:46:00.909Z,102943.56
2023-03-01T07:48:28.908Z,102950.69
2023-03-01T07:50:56.944Z,102943.56
2023-03-01T07:53:25.265Z,102950.59
2023-03-01T07:56:02.878Z,102940.66
2023-03-01T07:58:32.278Z,102937.09
2023-03-01T08:01:04.012Z,102931.72
2023-03-01T08:03:32.169Z,102932.63
2023-03-01T08:06:02.018Z,102945.97
2023-03-01T08:08:31.069Z,102952.97
2023-03-01T08:10:59.641Z,102958.97
2023-03-01T08:13:28.021Z,102954.50
2023-03-01T08:16:02.502Z,102947.28
2023-03-01T08:18:30.430Z,102957.88
2023-03-01T08:21:03.035Z,102965.00
2023-03-01T08:23:30.997Z,102955.22
2023-03-01T08:26:07.504Z,102949.72
2023-03-01T08:28:35.608Z,102954.97
2023-03-01T08:31:05.472Z,102954.81
2023-03-01T08:33:33.318Z,102957.34
2023-03-01T08:36:08.585Z,102943.03
2023-03-01T08:38:36.823Z,102951.69
2023-03-01T08:41:05.890Z,102947.19
2023-03-01T08:43:33.794Z,102949.72
2023-03-01T08:46:02.018Z,102946.22
2023-03-01T08:48:31.966Z,102947.75
2023-03-01T08:51:09.494Z,102945.22
2023-03-01T08:53:37.461Z,102950.38
2023-03-01T08:56:06.739Z,102949.31
2023-03-01T08:58:34.975Z,102951.09
2023-03-01T09:01:03.137Z,102952.75
2023-03-01T09:03:32.651Z,102954.47
2023-03-01T09:06:03.154Z,102959.88
2023-03-01T09:08:33.356Z,102955.13
2023-03-01T09:11:03.572Z,102958.56
2023-03-01T09:13:33.052Z,102949.56
2023-03-01T09:16:02.666Z,102952.13
2023-03-01T09:18:32.575Z,102953.78
2023-03-01T09:21:08.411Z,102960.50
2023-03-01T09:23:39.825Z,102955.91
2023-03-01T09:26:09.439Z,102961.06
2023-03-01T09:28:37.875Z,102952.00
2023-03-01T09:31:06.732Z,102956.38
2023-03-01T09:33:36.209Z,102953.63
2023-03-01T09:36:06.360Z,102955.09
2023-03-01T09:38:34.318Z,102952.59
2023-03-01T09:41:02.718Z,102955.91
2023-03-01T09:46:12.382Z,102958.41
2023-03-01T09:48:48.627Z,102957.53
2023-03-01T09:51:20.713Z,102953.97
2023-03-01T09:53:48.669Z,102949.28
2023-03-01T09:56:23.420Z,102947.44
2023-03-01T09:58:58.472Z,102959.78
2023-03-01T10:01:33.945Z,102962.56
2023-03-01T10:04:16.386Z,102960.19
2023-03-01T10:06:53.000Z,102958.28
2023-03-01T10:09:22.475Z,102948.88
2023-03-01T10:11:54.831Z,102945.50
2023-03-01T10:14:35.240Z,102946.59
2023-03-01T10:17:06.830Z,102947.47
2023-03-01T10:19:43.264Z,102953.81
2023-03-01T10:22:17.255Z,102956.41
2023-03-01T10:24:48.554Z,102951.13
2023-03-01T10:27:24.403Z,102949.25
2023-03-01T10:30:08.686Z,102949.19
2023-03-01T10:32:36.928Z,102947.50
2023-03-01T10:35:18.890Z,102939.44
2023-03-01T10:38:05.934Z,102942.28
2023-03-01T10:40:36.110Z,102941.25
2023-03-01T10:43:07.110Z,102937.72
2023-03-01T10:45:38.277Z,102943.03
2023-03-01T10:48:15.763Z,102943.63
2023-03-01T10:50:50.651Z,102940.13
2023-03-01T10:53:30.416Z,102948.81
2023-03-01T10:56:07.282Z,102945.66
2023-03-01T10:58:37.784Z,102941.28
2023-03-01T11:01:08.230Z,102944.00
2023-03-01T11:03:39.420Z,102928.94
2023-03-01T11:06:24.022Z,102922.78
2023-03-01T11:08:53.026Z,102918.38
2023-03-01T11:11:33.775Z,102921.91
2023-03-01T11:14:23.567Z,102919.41
2023-03-01T11:17:04.306Z,102915.78
2023-03-01T11:19:35.951Z,102918.53
2023-03-01T11:22:10.196Z,102911.44
2023-03-01T11:24:43.820Z,102916.56
2023-03-01T11:27:21.299Z,102918.16
2023-03-01T11:29:56.105Z,102917.31
2023-03-01T11:32:27.485Z,102911.06
2023-03-01T11:35:01.327Z,102901.19
2023-03-01T11:37:40.730Z,102900.22
2023-03-01T11:40:16.059Z,102898.34
2023-03-01T11:43:13.649Z,102896.25
2023-03-01T11:45:53.848Z,102895.78
2023-03-01T11:48:49.771Z,102887.47
2023-03-01T11:51:26.408Z,102894.41
2023-03-01T11:54:23.608Z,102889.19
2023-03-01T11:56:57.490Z,102888.25
2023-03-01T12:00:01.523Z,102886.38
2023-03-01T12:03:05.970Z,102880.25
2023-03-01T12:06:18.515Z,102873.88
2023-03-01T12:09:04.961Z,102869.50
2023-03-01T12:11:47.872Z,102875.44
2023-03-01T12:14:33.041Z,102880.63
2023-03-01T12:17:20.396Z,102875.16
2023-03-01T12:20:15.688Z,102874.16
2023-03-01T12:23:14.741Z,102870.69
2023-03-01T12:25:53.006Z,102870.03
2023-03-01T12:28:41.038Z,102866.13
2023-03-01T12:31:53.871Z,102859.78
2023-03-01T12:34:38.072Z,102859.63
2023-03-01T12:37:23.767Z,102856.13
2023-03-01T12:40:13.734Z,102843.66
2023-03-01T12:42:53.004Z,102832.91
2023-03-01T12:45:43.728Z,102828.25
2023-03-01T12:48:25.632Z,102830.56
2023-03-01T12:50:55.396Z,102819.53
2023-03-01T12:53:27.714Z,102819.34
2023-03-01T12:55:58.753Z,102812.13
2023-03-01T12:58:43.500Z,102815.59
2023-03-01T13:01:24.716Z,102804.03
2023-03-01T13:04:19.808Z,102806.84
2023-03-01T13:07:01.047Z,102809.28
2023-03-01T13:09:37.167Z,102802.16
2023-03-01T13:12:13.029Z,102798.38
2023-03-01T13:14:48.719Z,102794.09
2023-03-01T13:17:34.704Z,102792.25
2023-03-01T13:20:03.056Z,102796.03
2023-03-01T13:22:39.751Z,102788.75
2023-03-01T13:25:21.695Z,102785.94
2023-03-01T13:27:50.452Z,102788.66
2023-03-01T13:30:44.806Z,102791.22
2023-03-01T13:33:47.333Z,102790.56
2023-03-01T13:36:50.337Z,102780.59
2023-03-01T13:39:35.929Z,102771.72
2023-03-01T13:42:04.321Z,102778.66
2023-03-01T13:44:37.180Z,102772.50
2023-03-01T13:47:19.571Z,102764.44
2023-03-01T13:49:51.687Z,102768.75
2023-03-01T13:52:45.445Z,102764.97
2023-03-01T13:55:29.156Z,102763.88
2023-03-01T13:57:59.818Z,102774.19
2023-03-01T14:00:37.402Z,102770.56
2023-03-01T14:03:13.010Z,102777.72
2023-03-01T14:05:43.176Z,102772.56
2023-03-01T14:08:25.718Z,102769.06
2023-03-01T14:11:09.411Z,102760.13
2023-03-01T14:13:52.256Z,102759.50
2023-03-01T14:16:33.897Z,102751.53
2023-03-01T14:19:30.940Z,102746.47
2023-03-01T14:22:15.646Z,102743.69
2023-03-01T14:24:51.030Z,102746.22
2023-03-01T14:27:19.871Z,102740.78
2023-03-01T14:29:57.492Z,102738.00
2023-03-01T14:32:28.016Z,102741.88
2023-03-01T14:34:58.869Z,102735.00
2023-03-01T14:37:28.989Z,102740.44
2023-03-01T14:39:58.348Z,102734.03
2023-03-01T14:42:29.995Z,102731.34
2023-03-01T14:44:59.726Z,102722.59
2023-03-01T14:47:31.203Z,102727.91
2023-03-01T14:50:04.765Z,102725.53
2023-03-01T14:52:38.461Z,102724.16
2023-03-01T14:55:15.722Z,102712.78
2023-03-01T14:57:46.116Z,102704.44
2023-03-01T15:00:20.901Z,102701.88
2023-03-01T15:02:50.919Z,102698.66
2023-03-01T15:05:28.224Z,102698.13
2023-03-01T15:07:57.390Z,102699.97
2023-03-01T15:10:27.159Z,102699.34
2023-03-01T15:12:55.434Z,102700.72
2023-03-01T15:15:33.336Z,102702.31
2023-03-01T15:18:03.758Z,102698.00
2023-03-01T15:20:37.388Z,102692.88
2023-03-01T15:23:05.882Z,102682.81
2023-03-01T15:25:35.202Z,102682.00
2023-03-01T15:28:04.267Z,102681.00
2023-03-01T15:30:38.552Z,102689.41
2023-03-01T15:33:21.493Z,102689.56
2023-03-01T15:35:55.047Z,102685.06
2023-03-01T15:38:29.676Z,102687.84
2023-03-01T15:40:58.738Z,102688.97
2023-03-01T15:43:46.895Z,102689.06
2023-03-01T15:46:26.153Z,102681.19
2023-03-01T15:48:57.533Z,102683.75
2023-03-01T15:51:33.099Z,102687.25
2023-03-01T15:54:04.825Z,102685.50
2023-03-01T15:56:33.044Z,102693.84
2023-03-01T15:59:03.919Z,102689.41
2023-03-01T16:01:35.281Z,102682.50
2023-03-01T16:04:03.342Z,102680.84
2023-03-01T16:06:33.370Z,102694.38
2023-03-01T16:09:01.683Z,102686.28
2023-03-01T16:11:29.610Z,102692.69
2023-03-01T16:13:57.622Z,102690.09
2023-03-01T16:16:25.830Z,102680.38
2023-03-01T16:18:55.662Z,102690.88
2023-03-01T16:21:25.785Z,102683.13
2023-03-01T16:23:55.249Z,102679.53
2023-03-01T16:26:23.225Z,102693.84
2023-03-01T16:28:51.457Z,102684.16
2023-03-01T16:31:21.614Z,102686.91
2023-03-01T16:33:52.509Z,102678.19
2023-03-01T16:36:56.769Z,102678.25
2023-03-01T16:39:26.283Z,102681.16
2023-03-01T16:41:54.707Z,102682.06
2023-03-01T16:44:22.866Z,102686.56
2023-03-01T16:46:58.024Z,102683.22
2023-03-01T16:49:26.187Z,102688.81
2023-03-01T16:51:56.228Z,102690.78
2023-03-01T16:54:24.459Z,102688.13
2023-03-01T16:56:54.176Z,102695.44
2023-03-01T16:59:22.789Z,102696.72
2023-03-01T17:01:53.490Z,102699.44
2023-03-01T17:04:21.829Z,102695.94
2023-03-01T17:06:49.981Z,102701.19
2023-03-01T17:09:18.890Z,102701.25
2023-03-01T17:11:47.282Z,102689.91
2023-03-01T17:14:17.566Z,102699.69
2023-03-01T17:16:46.523Z,102707.78
2023-03-01T17:19:18.570Z,102711.34
2023-03-01T17:21:47.053Z,102715.06
2023-03-01T17:24:17.794Z,102714.38
2023-03-01T17:26:45.910Z,102710.13
2023-03-01T17:29:14.851Z,102722.56
2023-03-01T17:31:46.822Z,102709.59
2023-03-01T17:34:16.358Z,102719.41
2023-03-01T17:36:46.895Z,102716.00
2023-03-01T17:39:15.575Z,102718.03
2023-03-01T17:41:44.206Z,102726.16
2023-03-01T17:44:12.212Z,102730.81
2023-03-01T17:46:46.697Z,102731.00
2023-03-01T17:49:14.945Z,102739.16
2023-03-01T17:51:43.027Z,102739.19
2023-03-01T17:54:11.541Z,102739.41
2023-03-01T17:56:41.548Z,102743.09
2023-03-01T17:59:11.756Z,102743.22
2023-03-01T18:01:44.012Z,102740.78
2023-03-01T18:04:14.686Z,102736.34
2023-03-01T18:06:47.896Z,102739.09
2023-03-01T18:09:19.441Z,102737.31
2023-03-01T18:11:50.263Z,102744.47
2023-03-01T18:14:21.786Z,102745.31
2023-03-01T18:16:55.589Z,102742.63
2023-03-01T18:19:28.657Z,102752.31
2023-03-01T18:21:58.018Z,102747.06
2023-03-01T18:24:29.230Z,102746.25
2023-03-01T18:26:58.776Z,102745.41
2023-03-01T18:29:27.643Z,102745.47
2023-03-01T18:31:56.425Z,102752.59
2023-03-01T18:34:26.743Z,102751.81
2023-03-01T18:37:08.842Z,102752.75
2023-03-01T18:39:38.229Z,102756.34
2023-03-01T18:42:34.678Z,102761.63
2023-03-01T18:45:03.756Z,102766.22
2023-03-01T18:47:32.172Z,102768.00
2023-03-01T18:50:01.989Z,102764.44
2023-03-01T18:52:30.328Z,102769.75
2023-03-01T18:54:59.705Z,102762.63
2023-03-01T18:57:28.380Z,102767.13
2023-03-01T18:59:56.746Z,102761.88
2023-03-01T19:02:25.451Z,102768.00
2023-03-01T19:04:53.942Z,102773.25
2023-03-01T19:07:24.144Z,102767.91
2023-03-01T19:09:52.619Z,102762.66
2023-03-01T19:12:21.753Z,102773.25
2023-03-01T19:14:51.678Z,102764.44
2023-03-01T19:17:22.832Z,102767.06
2023-03-01T19:19:52.163Z,102767.97
2023-03-01T19:22:21.224Z,102768.94
2023-03-01T19:24:52.165Z,102778.56
2023-03-01T19:27:20.932Z,102776.75
2023-03-01T19:29:49.372Z,102771.50
2023-03-01T19:32:18.025Z,102769.78
2023-03-01T19:34:48.857Z,102780.34
2023-03-01T19:37:18.027Z,102775.94
2023-03-01T19:39:48.284Z,102774.22
2023-03-01T19:42:23.926Z,102779.47
2023-03-01T19:44:52.750Z,102773.34
2023-03-01T19:47:21.496Z,102778.59
2023-03-01T19:49:50.993Z,102783.84
2023-03-01T19:52:19.516Z,102779.47
2023-03-01T19:54:49.388Z,102784.69
2023-03-01T19:57:20.646Z,102789.09
2023-03-01T19:59:50.029Z,102787.34
2023-03-01T20:02:18.516Z,102796.09
2023-03-01T20:04:51.802Z,102793.47
2023-03-01T20:07:21.547Z,102790.75
2023-03-01T20:09:53.970Z,102792.47
2023-03-01T20:12:31.096Z,102785.41
2023-03-01T20:15:01.017Z,102782.78
2023-03-01T20:17:30.773Z,102790.72
2023-03-01T20:19:59.458Z,102793.38
2023-03-01T20:22:27.914Z,102789.81
2023-03-01T20:24:58.282Z,102785.44
2023-03-01T20:27:28.380Z,102776.56
2023-03-01T20:29:58.551Z,102780.09
2023-03-01T20:32:27.503Z,102773.09
2023-03-01T20:34:57.840Z,102778.31
2023-03-01T20:37:26.526Z,102780.06
2023-03-01T20:39:57.796Z,102773.81
2023-03-01T20:42:27.742Z,102783.69
2023-03-01T20:44:58.026Z,102777.41
2023-03-01T20:47:26.818Z,102778.28
2023-03-01T20:49:55.709Z,102783.53
2023-03-01T20:52:24.470Z,102783.47
2023-03-01T20:54:52.944Z,102782.63
2023-03-01T20:57:24.768Z,102783.53
2023-03-01T20:59:55.574Z,102785.28
2023-03-01T21:02:27.047Z,102786.19
2023-03-01T21:04:55.941Z,102783.53
2023-03-01T21:07:25.389Z,102782.44
2023-03-01T21:09:56.379Z,102783.38
2023-03-01T21:12:28.341Z,102786.25
2023-03-01T21:15:01.651Z,102783.53
2023-03-01T21:17:36.208Z,102782.59
2023-03-01T21:20:06.150Z,102789.75
2023-03-01T21:22:35.790Z,102783.44
2023-03-01T21:25:04.638Z,102779.09
2023-03-01T21:27:38.364Z,102777.47
2023-03-01T21:30:09.540Z,102787.28
2023-03-01T21:32:38.252Z,102775.69
2023-03-01T21:35:07.622Z,102772.13
2023-03-01T21:37:36.058Z,102779.25
2023-03-01T21:40:06.644Z,102784.53
2023-03-01T21:42:39.341Z,102781.03
2023-03-01T21:45:10.882Z,102777.53
2023-03-01T21:47:43.516Z,102773.22
2023-03-01T21:50:16.661Z,102772.22
2023-03-01T21:52:47.467Z,102769.47
2023-03-01T21:55:16.135Z,102772.13
2023-03-01T21:57:45.092Z,102777.38
2023-03-01T22:00:18.337Z,102774.72
2023-03-01T22:02:47.042Z,102781.06
2023-03-01T22:05:15.969Z,102776.59
2023-03-01T22:07:48.772Z,102781.09
2023-03-01T22:10:36.165Z,102780.22
2023-03-01T22:13:05.521Z,102776.72
2023-03-01T22:15:37.067Z,102784.69
2023-03-01T22:18:07.179Z,102784.66
2023-03-01T22:20:36.281Z,102785.50
2023-03-01T22:23:06.132Z,102780.28
2023-03-01T22:25:36.110Z,102780.19
2023-03-01T22:28:05.430Z,102782.88
2023-03-01T22:30:36.326Z,102770.47
2023-03-01T22:33:08.683Z,102774.84
2023-03-01T22:35:37.543Z,102765.16
2023-03-01T22:38:06.579Z,102766.22
2023-03-01T22:40:35.769Z,102764.50
2023-03-01T22:43:05.456Z,102759.19
2023-03-01T22:45:35.776Z,102767.28
2023-03-01T22:48:05.438Z,102769.09
2023-03-01T22:50:34.843Z,102768.22
2023-03-01T22:53:03.670Z,102772.53
2023-03-01T22:55:33.034Z,102777.81
2023-03-01T22:58:01.592Z,102773.28
2023-03-01T23:00:30.360Z,102777.69
2023-03-01T23:03:03.138Z,102774.09
2023-03-01T23:05:33.931Z,102779.47
2023-03-01T23:08:03.290Z,102771.63
2023-03-01T23:10:31.979Z,102772.50
2023-03-01T23:13:01.019Z,102774.25
2023-03-01T23:15:30.509Z,102776.94
2023-03-01T23:18:03.775Z,102775.22
2023-03-01T23:20:37.162Z,102777.88
2023-03-01T23:23:06.386Z,102774.38
2023-03-01T23:25:35.397Z,102776.16
2023-03-01T23:28:05.664Z,102775.28
2023-03-01T23:30:38.665Z,102775.31
2023-03-01T23:33:08.881Z,102780.56
2023-03-01T23:35:41.131Z,102788.47
2023-03-01T23:38:10.493Z,102778.78
2023-03-01T23:40:40.634Z,102776.16
2023-03-01T23:43:09.491Z,102774.41
2023-03-01T23:45:43.287Z,102771.75
2023-03-01T23:48:14.822Z,102771.78
2023-03-01T23:50:43.967Z,102773.50
2023-03-01T23:53:14.922Z,102774.41
2023-03-01T23:55:50.028Z,102769.16
2023-03-01T23:58:20.329Z,102774.44
