createdAt,value
2017-06-01T00:00:37.257Z,0
2017-06-01T00:01:49.795Z,0
2017-06-01T00:03:02.299Z,0
2017-06-01T00:04:14.538Z,0
2017-06-01T00:05:26.791Z,0
2017-06-01T00:06:39.015Z,0
2017-06-01T00:07:51.561Z,0
2017-06-01T00:09:04.079Z,0
2017-06-01T00:10:16.676Z,0
2017-06-01T00:11:29.220Z,0
2017-06-01T00:12:41.767Z,0
2017-06-01T00:13:53.988Z,0
2017-06-01T00:15:06.510Z,0
2017-06-01T00:16:19.029Z,0
2017-06-01T00:17:31.589Z,0
2017-06-01T00:18:44.156Z,0
2017-06-01T00:19:56.381Z,0
2017-06-01T00:21:09.005Z,0
2017-06-01T00:22:21.251Z,0
2017-06-01T00:23:33.472Z,0
2017-06-01T00:24:45.997Z,0
2017-06-01T00:25:58.221Z,0
2017-06-01T00:27:10.122Z,0
2017-06-01T00:28:22.656Z,0
2017-06-01T00:29:35.185Z,0
2017-06-01T00:30:47.444Z,0
2017-06-01T00:31:59.680Z,0
2017-06-01T00:33:11.922Z,0
2017-06-01T00:34:24.457Z,0
2017-06-01T00:35:37.040Z,0
2017-06-01T00:36:49.652Z,0
2017-06-01T00:38:02.199Z,0
2017-06-01T00:39:14.429Z,0
2017-06-01T00:40:26.968Z,0
2017-06-01T00:41:38.845Z,0
2017-06-01T00:42:51.386Z,0
2017-06-01T00:44:03.907Z,0
2017-06-01T00:45:16.145Z,0
2017-06-01T00:46:28.676Z,0
2017-06-01T00:47:41.194Z,0
2017-06-01T00:48:53.809Z,0
2017-06-01T00:50:06.353Z,0
2017-06-01T00:51:18.613Z,0
2017-06-01T00:52:30.832Z,0
2017-06-01T00:53:43.370Z,0
2017-06-01T00:54:55.623Z,0
2017-06-01T00:56:07.873Z,0
2017-06-01T00:57:20.417Z,0
2017-06-01T00:58:32.958Z,0
2017-06-01T00:59:45.497Z,0
2017-06-01T01:00:58.054Z,0
2017-06-01T01:02:09.677Z,0
2017-06-01T01:03:22.459Z,0
2017-06-01T01:04:34.988Z,0
2017-06-01T01:05:47.504Z,0
2017-06-01T01:06:59.729Z,0
2017-06-01T01:08:11.968Z,0
2017-06-01T01:09:24.224Z,0
2017-06-01T01:10:36.767Z,0
2017-06-01T01:11:49.305Z,0
2017-06-01T01:13:01.259Z,0
2017-06-01T01:14:13.772Z,0
2017-06-01T01:15:25.401Z,0
2017-06-01T01:16:37.917Z,0
2017-06-01T01:17:50.464Z,0
2017-06-01T01:19:02.696Z,0
2017-06-01T01:20:14.959Z,0
2017-06-01T01:21:27.501Z,0
2017-06-01T01:22:39.752Z,0
2017-06-01T01:23:52.275Z,0
2017-06-01T01:25:04.794Z,0
2017-06-01T01:26:16.689Z,0
2017-06-01T01:27:29.210Z,0
2017-06-01T01:28:41.413Z,0
2017-06-01T01:29:53.655Z,0
2017-06-01T01:31:06.198Z,0
2017-06-01T01:32:18.422Z,0
2017-06-01T01:33:30.395Z,0
2017-06-01T01:34:42.655Z,0
2017-06-01T01:35:55.434Z,0
2017-06-01T01:37:07.673Z,0
2017-06-01T01:38:19.619Z,0
2017-06-01T01:39:32.193Z,0
2017-06-01T01:40:44.694Z,0
2017-06-01T01:41:56.937Z,0
2017-06-01T01:43:09.449Z,0
2017-06-01T01:44:21.653Z,0
2017-06-01T01:45:34.202Z,0
2017-06-01T01:46:46.715Z,0
2017-06-01T01:47:59.245Z,0
2017-06-01T01:49:11.783Z,0
2017-06-01T01:50:24.310Z,0
2017-06-01T01:51:36.528Z,0
2017-06-01T01:52:48.749Z,0
2017-06-01T01:54:01.312Z,0
2017-06-01T01:55:13.833Z,0
2017-06-01T01:56:26.063Z,0
2017-06-01T01:57:38.307Z,0
2017-06-01T01:58:50.812Z,0
2017-06-01T02:00:03.081Z,0
2017-06-01T02:01:15.351Z,0
2017-06-01T02:02:27.288Z,0
2017-06-01T02:03:39.829Z,0
2017-06-01T02:04:52.382Z,0
2017-06-01T02:06:04.633Z,0
2017-06-01T02:07:16.571Z,0
2017-06-01T02:08:29.105Z,0
2017-06-01T02:09:41.363Z,0
2017-06-01T02:10:53.909Z,0
2017-06-01T02:12:06.141Z,0
2017-06-01T02:13:18.382Z,0
2017-06-01T02:14:30.931Z,0
2017-06-01T02:15:43.488Z,0
2017-06-01T02:16:56.042Z,0
2017-06-01T02:18:08.289Z,0
2017-06-01T02:19:20.780Z,0
2017-06-01T02:20:33.347Z,0
2017-06-01T02:21:45.877Z,0
2017-06-01T02:22:57.796Z,0
2017-06-01T02:24:10.343Z,0
2017-06-01T02:25:22.564Z,0
2017-06-01T02:26:34.484Z,0
2017-06-01T02:27:47.008Z,0
2017-06-01T02:28:59.229Z,0
2017-06-01T02:30:11.155Z,0
2017-06-01T02:31:23.699Z,0
2017-06-01T02:32:35.944Z,0
2017-06-01T02:33:48.478Z,0
2017-06-01T02:35:00.987Z,0
2017-06-01T02:36:13.233Z,0
2017-06-01T02:37:25.466Z,0
2017-06-01T02:38:37.696Z,0
2017-06-01T02:39:50.236Z,0
2017-06-01T02:41:02.765Z,5
2017-06-01T02:42:15.326Z,5
2017-06-01T02:43:27.871Z,5
2017-06-01T02:44:40.427Z,5
2017-06-01T02:45:52.972Z,5
2017-06-01T02:47:05.541Z,5
2017-06-01T02:48:17.839Z,5
2017-06-01T02:49:30.407Z,10
2017-06-01T02:50:42.903Z,10
2017-06-01T02:51:55.451Z,10
2017-06-01T02:53:07.989Z,10
2017-06-01T02:54:20.220Z,10
2017-06-01T02:55:32.736Z,10
2017-06-01T02:56:45.257Z,15
2017-06-01T02:57:57.803Z,15
2017-06-01T02:59:10.133Z,15
2017-06-01T03:00:22.387Z,15
2017-06-01T03:01:34.620Z,20
2017-06-01T03:02:47.392Z,20
2017-06-01T03:03:59.937Z,20
2017-06-01T03:05:12.183Z,20
2017-06-01T03:06:24.403Z,25
2017-06-01T03:07:36.638Z,25
2017-06-01T03:08:49.145Z,25
2017-06-01T03:10:01.396Z,25
2017-06-01T03:11:13.352Z,30
2017-06-01T03:12:25.612Z,30
2017-06-01T03:13:37.854Z,30
2017-06-01T03:14:50.070Z,35
2017-06-01T03:16:02.298Z,35
2017-06-01T03:17:14.841Z,35
2017-06-01T03:18:27.359Z,35
2017-06-01T03:19:39.983Z,40
2017-06-01T03:20:52.217Z,40
2017-06-01T03:22:04.467Z,40
2017-06-01T03:23:16.719Z,45
2017-06-01T03:24:29.259Z,45
2017-06-01T03:25:41.790Z,45
2017-06-01T03:26:54.006Z,45
2017-06-01T03:28:06.546Z,50
2017-06-01T03:29:19.051Z,50
2017-06-01T03:30:31.597Z,50
2017-06-01T03:31:43.539Z,55
2017-06-01T03:32:56.080Z,55
2017-06-01T03:34:08.562Z,55
2017-06-01T03:35:20.505Z,55
2017-06-01T03:36:33.028Z,60
2017-06-01T03:37:45.543Z,60
2017-06-01T03:38:57.767Z,60
2017-06-01T03:40:09.390Z,60
2017-06-01T03:41:21.603Z,65
2017-06-01T03:42:34.121Z,65
2017-06-01T03:43:46.644Z,65
2017-06-01T03:44:59.172Z,70
2017-06-01T03:46:11.711Z,70
2017-06-01T03:47:23.965Z,70
2017-06-01T03:48:36.489Z,70
2017-06-01T03:49:48.731Z,75
2017-06-01T03:51:00.977Z,75
2017-06-01T03:52:13.198Z,75
2017-06-01T03:53:25.745Z,75
2017-06-01T03:54:37.708Z,80
2017-06-01T03:55:50.234Z,80
2017-06-01T03:57:03.003Z,80
2017-06-01T03:58:15.546Z,80
2017-06-01T03:59:27.850Z,80
2017-06-01T04:00:40.361Z,85
2017-06-01T04:01:52.633Z,85
2017-06-01T04:03:04.857Z,85
2017-06-01T04:04:17.410Z,85
2017-06-01T04:05:29.378Z,90
2017-06-01T04:06:41.899Z,90
2017-06-01T04:07:54.412Z,90
2017-06-01T04:09:06.140Z,90
2017-06-01T04:10:18.736Z,95
2017-06-01T04:11:31.330Z,95
2017-06-01T04:12:43.875Z,95
2017-06-01T04:13:56.099Z,95
2017-06-01T04:15:08.311Z,100
2017-06-01T04:16:20.514Z,100
2017-06-01T04:17:33.052Z,100
2017-06-01T04:18:45.008Z,100
2017-06-01T04:19:57.542Z,105
2017-06-01T04:21:09.790Z,105
2017-06-01T04:22:22.312Z,105
2017-06-01T04:23:33.659Z,105
2017-06-01T04:24:46.188Z,105
2017-06-01T04:25:58.708Z,105
2017-06-01T04:27:10.645Z,110
2017-06-01T04:28:22.548Z,110
2017-06-01T04:29:34.486Z,110
2017-06-01T04:30:47.068Z,110
2017-06-01T04:31:59.585Z,115
2017-06-01T04:33:11.823Z,115
2017-06-01T04:34:24.379Z,115
2017-06-01T04:35:36.902Z,115
2017-06-01T04:36:49.444Z,120
2017-06-01T04:38:01.991Z,120
2017-06-01T04:39:13.611Z,120
2017-06-01T04:40:26.504Z,120
2017-06-01T04:41:38.745Z,120
2017-06-01T04:42:51.276Z,125
2017-06-01T04:44:03.877Z,125
2017-06-01T04:45:15.797Z,125
2017-06-01T04:46:27.429Z,125
2017-06-01T04:47:39.336Z,130
2017-06-01T04:48:51.572Z,130
2017-06-01T04:50:03.821Z,130
2017-06-01T04:51:16.045Z,135
2017-06-01T04:52:28.257Z,135
2017-06-01T04:53:40.492Z,140
2017-06-01T04:54:52.805Z,140
2017-06-01T04:56:05.331Z,135
2017-06-01T04:57:17.872Z,140
2017-06-01T04:58:30.087Z,140
2017-06-01T04:59:42.346Z,145
2017-06-01T05:00:54.890Z,145
2017-06-01T05:02:07.729Z,145
2017-06-01T05:03:19.675Z,150
2017-06-01T05:04:32.200Z,150
2017-06-01T05:05:44.725Z,155
2017-06-01T05:06:57.267Z,160
2017-06-01T05:08:09.490Z,165
2017-06-01T05:09:21.725Z,170
2017-06-01T05:10:33.933Z,175
2017-06-01T05:11:46.467Z,180
2017-06-01T05:12:58.399Z,185
2017-06-01T05:14:10.021Z,190
2017-06-01T05:15:21.938Z,190
2017-06-01T05:16:34.177Z,195
2017-06-01T05:17:46.108Z,210
2017-06-01T05:18:58.657Z,270
2017-06-01T05:20:10.901Z,245
2017-06-01T05:21:23.120Z,265
2017-06-01T05:22:35.063Z,345
2017-06-01T05:23:46.980Z,405
2017-06-01T05:24:59.509Z,455
2017-06-01T05:26:11.129Z,385
2017-06-01T05:27:23.675Z,290
2017-06-01T05:28:35.894Z,250
2017-06-01T05:29:48.134Z,240
2017-06-01T05:31:00.401Z,210
2017-06-01T05:32:12.307Z,200
2017-06-01T05:33:24.855Z,210
2017-06-01T05:34:37.401Z,205
2017-06-01T05:35:49.622Z,195
2017-06-01T05:37:01.544Z,190
2017-06-01T05:38:13.766Z,195
2017-06-01T05:39:25.706Z,195
2017-06-01T05:40:38.219Z,225
2017-06-01T05:41:50.791Z,230
2017-06-01T05:43:03.015Z,205
2017-06-01T05:44:15.540Z,200
2017-06-01T05:45:28.389Z,195
2017-06-01T05:46:40.928Z,200
2017-06-01T05:47:53.180Z,210
2017-06-01T05:49:05.402Z,235
2017-06-01T05:50:17.647Z,240
2017-06-01T05:51:30.167Z,225
2017-06-01T05:52:42.390Z,215
2017-06-01T05:53:54.924Z,225
2017-06-01T05:55:07.453Z,235
2017-06-01T05:56:19.720Z,235
2017-06-01T05:57:32.240Z,250
2017-06-01T05:58:44.191Z,250
2017-06-01T05:59:56.758Z,255
2017-06-01T06:01:08.961Z,250
2017-06-01T06:02:21.208Z,250
2017-06-01T06:03:33.455Z,250
2017-06-01T06:04:45.997Z,265
2017-06-01T06:05:58.544Z,285
2017-06-01T06:07:11.064Z,270
2017-06-01T06:08:23.602Z,265
2017-06-01T06:09:35.850Z,295
2017-06-01T06:10:48.076Z,335
2017-06-01T06:12:00.593Z,380
2017-06-01T06:13:12.838Z,525
2017-06-01T06:14:25.058Z,360
2017-06-01T06:15:37.585Z,405
2017-06-01T06:16:49.809Z,440
2017-06-01T06:18:02.704Z,540
2017-06-01T06:19:15.222Z,810
2017-06-01T06:20:27.172Z,1015
2017-06-01T06:21:39.164Z,1040
2017-06-01T06:22:51.402Z,1075
2017-06-01T06:24:03.648Z,800
2017-06-01T06:25:15.869Z,1025
2017-06-01T06:26:27.801Z,660
2017-06-01T06:27:40.022Z,500
2017-06-01T06:28:52.585Z,485
2017-06-01T06:30:05.101Z,410
2017-06-01T06:31:16.453Z,415
2017-06-01T06:32:28.981Z,710
2017-06-01T06:33:41.526Z,520
2017-06-01T06:34:53.472Z,1065
2017-06-01T06:36:05.414Z,1165
2017-06-01T06:37:17.928Z,1160
2017-06-01T06:38:30.210Z,1185
2017-06-01T06:39:42.755Z,1175
2017-06-01T06:40:55.319Z,1140
2017-06-01T06:42:07.249Z,1160
2017-06-01T06:43:19.182Z,1170
2017-06-01T06:44:31.111Z,1170
2017-06-01T06:45:43.633Z,1140
2017-06-01T06:46:55.856Z,1225
2017-06-01T06:48:08.394Z,1185
2017-06-01T06:49:20.624Z,1220
2017-06-01T06:50:32.565Z,1200
2017-06-01T06:51:44.486Z,1225
2017-06-01T06:52:57.028Z,1275
2017-06-01T06:54:09.253Z,1245
2017-06-01T06:55:21.501Z,1215
2017-06-01T06:56:33.728Z,1280
2017-06-01T06:57:45.987Z,1285
2017-06-01T06:58:58.541Z,1285
2017-06-01T07:00:10.500Z,1320
2017-06-01T07:01:23.001Z,1365
2017-06-01T07:02:35.526Z,1455
2017-06-01T07:03:47.766Z,1455
2017-06-01T07:05:00.017Z,1410
2017-06-01T07:06:12.237Z,1485
2017-06-01T07:07:24.479Z,1425
2017-06-01T07:08:36.705Z,1415
2017-06-01T07:09:48.628Z,1510
2017-06-01T07:11:00.838Z,1490
2017-06-01T07:12:13.388Z,1495
2017-06-01T07:13:25.614Z,1520
2017-06-01T07:14:38.159Z,1555
2017-06-01T07:15:50.080Z,1635
2017-06-01T07:17:02.626Z,1670
2017-06-01T07:18:13.964Z,1585
2017-06-01T07:19:26.220Z,1600
2017-06-01T07:20:37.867Z,1600
2017-06-01T07:21:49.793Z,1670
2017-06-01T07:23:02.330Z,1660
2017-06-01T07:24:13.945Z,1650
2017-06-01T07:25:26.489Z,1660
2017-06-01T07:26:38.437Z,1750
2017-06-01T07:27:50.691Z,1695
2017-06-01T07:29:02.944Z,1740
2017-06-01T07:30:15.202Z,1665
2017-06-01T07:31:27.755Z,1645
2017-06-01T07:32:40.344Z,1910
2017-06-01T07:33:52.590Z,1790
2017-06-01T07:35:05.143Z,1845
2017-06-01T07:36:17.666Z,1790
2017-06-01T07:37:29.624Z,1785
2017-06-01T07:38:41.598Z,1855
2017-06-01T07:39:54.179Z,1905
2017-06-01T07:41:06.437Z,1825
2017-06-01T07:42:18.691Z,1895
2017-06-01T07:43:30.657Z,2000
2017-06-01T07:44:42.583Z,1970
2017-06-01T07:45:54.546Z,2005
2017-06-01T07:47:06.782Z,2030
2017-06-01T07:48:19.327Z,1905
2017-06-01T07:49:31.300Z,1960
2017-06-01T07:50:43.540Z,2135
2017-06-01T07:51:55.788Z,2190
2017-06-01T07:53:08.329Z,2105
2017-06-01T07:54:20.570Z,2115
2017-06-01T07:55:32.838Z,2140
2017-06-01T07:56:45.122Z,2210
2017-06-01T07:57:57.390Z,2115
2017-06-01T07:59:08.711Z,2095
2017-06-01T08:00:20.960Z,2185
2017-06-01T08:01:32.918Z,2230
2017-06-01T08:02:45.491Z,2145
2017-06-01T08:03:57.742Z,2300
2017-06-01T08:05:10.291Z,2285
2017-06-01T08:06:22.555Z,2240
2017-06-01T08:07:34.512Z,2350
2017-06-01T08:08:46.467Z,2235
2017-06-01T08:09:58.442Z,2200
2017-06-01T08:11:10.973Z,2365
2017-06-01T08:12:23.242Z,2430
2017-06-01T08:13:35.785Z,2445
2017-06-01T08:14:47.151Z,2500
2017-06-01T08:15:59.107Z,2420
2017-06-01T08:17:11.379Z,2495
2017-06-01T08:18:23.646Z,2495
2017-06-01T08:19:35.607Z,2440
2017-06-01T08:20:48.178Z,2480
2017-06-01T08:22:00.749Z,2620
2017-06-01T08:23:13.006Z,2530
2017-06-01T08:24:25.547Z,2715
2017-06-01T08:25:37.818Z,2660
2017-06-01T08:26:50.082Z,2605
2017-06-01T08:28:02.668Z,2530
2017-06-01T08:29:14.649Z,2695
2017-06-01T08:30:26.623Z,2585
2017-06-01T08:31:38.944Z,2670
2017-06-01T08:32:51.468Z,2815
2017-06-01T08:34:03.737Z,2815
2017-06-01T08:35:16.291Z,2700
2017-06-01T08:36:28.807Z,2625
2017-06-01T08:37:41.355Z,2745
2017-06-01T08:38:53.303Z,2800
2017-06-01T08:40:05.561Z,2895
2017-06-01T08:41:17.793Z,2955
2017-06-01T08:42:29.732Z,2940
2017-06-01T08:43:41.960Z,2875
2017-06-01T08:44:54.506Z,2860
2017-06-01T08:46:06.751Z,3060
2017-06-01T08:47:19.316Z,3135
2017-06-01T08:48:31.884Z,2880
2017-06-01T08:49:44.456Z,2900
2017-06-01T08:50:56.701Z,2820
2017-06-01T08:52:08.675Z,2895
2017-06-01T08:53:20.616Z,2950
2017-06-01T08:54:32.273Z,3200
2017-06-01T08:55:44.538Z,3100
2017-06-01T08:56:56.817Z,2985
2017-06-01T08:58:09.380Z,2955
2017-06-01T08:59:21.633Z,3160
2017-06-01T09:00:34.205Z,3080
2017-06-01T09:01:46.476Z,3160
2017-06-01T09:02:59.023Z,3240
2017-06-01T09:04:11.288Z,3190
2017-06-01T09:05:23.563Z,3155
2017-06-01T09:06:35.480Z,3270
2017-06-01T09:07:47.436Z,3175
2017-06-01T09:09:00.017Z,3345
2017-06-01T09:10:11.967Z,3495
2017-06-01T09:11:23.917Z,3365
2017-06-01T09:12:36.506Z,3375
2017-06-01T09:13:48.459Z,3300
2017-06-01T09:14:59.806Z,3205
2017-06-01T09:16:12.093Z,3375
2017-06-01T09:17:24.643Z,3240
2017-06-01T09:18:36.893Z,3385
2017-06-01T09:19:49.156Z,3340
2017-06-01T09:21:01.082Z,3280
2017-06-01T09:22:13.344Z,3505
2017-06-01T09:23:25.599Z,3525
2017-06-01T09:24:37.836Z,3550
2017-06-01T09:25:49.810Z,3555
2017-06-01T09:27:01.739Z,3585
2017-06-01T09:28:14.027Z,3520
2017-06-01T09:29:25.968Z,3540
2017-06-01T09:30:37.953Z,3865
2017-06-01T09:31:50.550Z,3625
2017-06-01T09:33:02.511Z,3400
2017-06-01T09:34:14.457Z,3670
2017-06-01T09:35:26.703Z,3830
2017-06-01T09:36:39.254Z,3810
2017-06-01T09:37:51.826Z,3530
2017-06-01T09:39:03.500Z,3670
2017-06-01T09:40:16.068Z,3625
2017-06-01T09:41:28.011Z,3510
2017-06-01T09:42:40.560Z,3635
2017-06-01T09:43:53.130Z,3740
2017-06-01T09:45:05.695Z,3650
2017-06-01T09:46:18.266Z,3865
2017-06-01T09:47:30.540Z,3650
2017-06-01T09:48:42.487Z,3075
2017-06-01T09:49:55.033Z,3640
2017-06-01T09:51:07.299Z,3955
2017-06-01T09:52:19.580Z,3830
2017-06-01T09:53:31.529Z,3730
2017-06-01T09:54:43.792Z,3875
2017-06-01T09:55:56.097Z,3830
2017-06-01T09:57:08.666Z,3945
2017-06-01T09:58:20.625Z,4160
2017-06-01T09:59:32.893Z,3975
2017-06-01T10:00:45.441Z,3490
2017-06-01T10:01:57.392Z,3880
2017-06-01T10:03:09.617Z,3330
2017-06-01T10:04:21.602Z,3190
2017-06-01T10:05:34.160Z,4085
2017-06-01T10:06:46.418Z,3870
2017-06-01T10:07:57.775Z,4115
2017-06-01T10:09:10.351Z,4305
2017-06-01T10:10:22.318Z,4145
2017-06-01T10:11:34.585Z,4130
2017-06-01T10:12:46.864Z,4350
2017-06-01T10:13:58.823Z,4055
2017-06-01T10:15:11.389Z,4115
2017-06-01T10:16:23.324Z,4240
2017-06-01T10:17:35.907Z,3805
2017-06-01T10:18:48.187Z,4275
2017-06-01T10:20:00.460Z,4645
2017-06-01T10:21:12.103Z,4520
2017-06-01T10:22:23.740Z,4215
2017-06-01T10:23:36.315Z,3920
2017-06-01T10:24:48.894Z,3975
2017-06-01T10:26:00.837Z,4090
2017-06-01T10:27:12.762Z,4315
2017-06-01T10:28:25.306Z,4445
2017-06-01T10:29:37.267Z,4110
2017-06-01T10:30:49.819Z,4150
2017-06-01T10:32:01.782Z,4120
2017-06-01T10:33:14.029Z,4530
2017-06-01T10:34:26.574Z,4435
2017-06-01T10:35:38.232Z,4290
2017-06-01T10:36:50.207Z,4425
2017-06-01T10:38:02.471Z,4325
2017-06-01T10:39:14.690Z,4130
2017-06-01T10:40:26.938Z,4150
2017-06-01T10:41:38.611Z,4195
2017-06-01T10:42:51.179Z,4275
2017-06-01T10:44:03.754Z,4095
2017-06-01T10:45:15.396Z,4105
2017-06-01T10:46:27.924Z,4120
2017-06-01T10:47:39.261Z,3935
2017-06-01T10:48:51.513Z,4205
2017-06-01T10:50:03.796Z,4125
2017-06-01T10:51:15.530Z,4045
2017-06-01T10:52:27.501Z,3790
2017-06-01T10:53:40.070Z,3695
2017-06-01T10:54:51.714Z,4155
2017-06-01T10:56:03.964Z,4035
2017-06-01T10:57:16.246Z,3935
2017-06-01T10:58:28.534Z,3990
2017-06-01T10:59:40.493Z,3845
2017-06-01T11:00:53.067Z,3870
2017-06-01T11:02:05.317Z,3775
2017-06-01T11:03:17.586Z,3785
2017-06-01T11:04:29.548Z,3640
2017-06-01T11:05:41.827Z,3225
2017-06-01T11:06:54.375Z,3295
2017-06-01T11:08:06.637Z,2695
2017-06-01T11:09:19.181Z,2875
2017-06-01T11:10:31.462Z,3140
2017-06-01T11:11:43.713Z,3155
2017-06-01T11:12:55.684Z,3120
2017-06-01T11:14:08.227Z,3020
2017-06-01T11:15:20.797Z,2910
2017-06-01T11:16:33.045Z,2630
2017-06-01T11:17:45.602Z,2555
2017-06-01T11:18:57.857Z,2160
2017-06-01T11:20:10.136Z,2195
2017-06-01T11:21:22.403Z,2245
2017-06-01T11:22:34.689Z,2175
2017-06-01T11:23:46.961Z,2135
2017-06-01T11:24:59.515Z,2140
2017-06-01T11:26:11.790Z,2235
2017-06-01T11:27:23.753Z,2065
2017-06-01T11:28:36.326Z,2025
2017-06-01T11:29:48.296Z,1855
2017-06-01T11:31:00.844Z,1840
2017-06-01T11:32:12.814Z,1940
2017-06-01T11:33:25.357Z,1955
2017-06-01T11:34:37.903Z,1890
2017-06-01T11:35:49.855Z,1780
2017-06-01T11:37:02.113Z,1700
2017-06-01T11:38:14.367Z,1695
2017-06-01T11:39:26.317Z,1675
2017-06-01T11:40:37.985Z,1735
2017-06-01T11:41:50.504Z,1725
2017-06-01T11:43:02.804Z,1780
2017-06-01T11:44:15.375Z,1750
2017-06-01T11:45:27.642Z,1675
2017-06-01T11:46:39.621Z,1730
2017-06-01T11:47:51.859Z,2040
2017-06-01T11:49:04.107Z,1975
2017-06-01T11:50:16.352Z,2415
2017-06-01T11:51:28.923Z,3215
2017-06-01T11:52:41.189Z,3895
2017-06-01T11:53:53.440Z,5345
2017-06-01T11:55:06.013Z,6240
2017-06-01T11:56:17.984Z,5565
2017-06-01T11:57:29.969Z,5020
2017-06-01T11:58:42.522Z,4320
2017-06-01T11:59:54.794Z,4220
2017-06-01T12:01:06.742Z,4555
2017-06-01T12:02:18.439Z,4820
2017-06-01T12:03:31.010Z,5165
2017-06-01T12:04:43.556Z,5315
2017-06-01T12:05:55.529Z,5480
2017-06-01T12:07:07.809Z,5220
2017-06-01T12:08:19.192Z,4935
2017-06-01T12:09:31.762Z,4790
2017-06-01T12:10:44.024Z,4440
2017-06-01T12:11:56.595Z,4430
2017-06-01T12:13:08.869Z,4490
2017-06-01T12:14:20.836Z,4455
2017-06-01T12:15:32.817Z,4530
2017-06-01T12:16:45.082Z,4410
2017-06-01T12:17:57.649Z,4435
2017-06-01T12:19:09.903Z,4645
2017-06-01T12:20:22.167Z,4625
2017-06-01T12:21:34.723Z,4355
2017-06-01T12:22:46.967Z,4110
2017-06-01T12:23:59.220Z,4245
2017-06-01T12:25:11.515Z,4460
2017-06-01T12:26:23.809Z,4650
2017-06-01T12:27:36.073Z,4740
2017-06-01T12:28:48.347Z,4395
2017-06-01T12:30:00.290Z,4095
2017-06-01T12:31:11.942Z,4770
2017-06-01T12:32:24.210Z,4930
2017-06-01T12:33:36.753Z,5280
2017-06-01T12:34:48.704Z,5505
2017-06-01T12:36:00.975Z,5470
2017-06-01T12:37:13.257Z,5610
2017-06-01T12:38:25.533Z,5505
2017-06-01T12:39:37.804Z,5420
2017-06-01T12:40:50.054Z,5460
2017-06-01T12:42:02.622Z,5190
2017-06-01T12:43:14.891Z,5120
2017-06-01T12:44:27.147Z,5365
2017-06-01T12:45:39.733Z,5105
2017-06-01T12:46:52.304Z,5045
2017-06-01T12:48:04.004Z,5425
2017-06-01T12:49:15.953Z,5325
2017-06-01T12:50:28.497Z,5110
2017-06-01T12:51:41.043Z,5110
2017-06-01T12:52:53.316Z,4945
2017-06-01T12:54:05.581Z,5125
2017-06-01T12:55:18.147Z,5465
2017-06-01T12:56:30.696Z,5545
2017-06-01T12:57:43.248Z,5655
2017-06-01T12:58:55.747Z,5910
2017-06-01T13:00:07.713Z,5705
2017-06-01T13:01:18.744Z,5255
2017-06-01T13:02:31.307Z,5885
2017-06-01T13:03:43.255Z,6135
2017-06-01T13:04:55.819Z,6290
2017-06-01T13:06:08.072Z,6500
2017-06-01T13:07:20.033Z,6645
2017-06-01T13:08:31.361Z,6405
2017-06-01T13:09:43.612Z,6395
2017-06-01T13:10:55.598Z,6390
2017-06-01T13:12:07.879Z,6800
2017-06-01T13:13:20.446Z,7205
2017-06-01T13:14:32.990Z,6600
2017-06-01T13:15:45.528Z,6945
2017-06-01T13:16:58.084Z,6660
2017-06-01T13:18:10.604Z,6615
2017-06-01T13:19:23.149Z,6505
2017-06-01T13:20:35.652Z,6455
2017-06-01T13:21:47.294Z,6365
2017-06-01T13:22:59.862Z,6415
2017-06-01T13:24:12.137Z,6280
2017-06-01T13:25:24.098Z,6370
2017-06-01T13:26:35.753Z,6260
2017-06-01T13:27:48.320Z,5935
2017-06-01T13:29:00.862Z,5870
2017-06-01T13:30:13.111Z,5690
2017-06-01T13:31:25.041Z,5365
2017-06-01T13:32:37.279Z,5520
2017-06-01T13:33:49.529Z,5505
2017-06-01T13:35:01.488Z,5405
2017-06-01T13:36:13.434Z,5395
2017-06-01T13:37:25.690Z,5565
2017-06-01T13:38:38.237Z,5540
2017-06-01T13:39:50.800Z,5180
2017-06-01T13:41:03.368Z,5505
2017-06-01T13:42:15.021Z,5455
2017-06-01T13:43:27.571Z,5205
2017-06-01T13:44:40.116Z,4710
2017-06-01T13:45:52.381Z,4875
2017-06-01T13:47:04.630Z,5215
2017-06-01T13:48:16.579Z,5055
2017-06-01T13:49:28.878Z,4935
2017-06-01T13:50:41.164Z,5135
2017-06-01T13:51:53.462Z,5160
2017-06-01T13:53:05.702Z,5260
2017-06-01T13:54:17.077Z,5065
2017-06-01T13:55:29.347Z,4965
2017-06-01T13:56:41.900Z,4890
2017-06-01T13:57:54.464Z,5175
2017-06-01T13:59:06.735Z,5300
2017-06-01T14:00:19.304Z,5435
2017-06-01T14:01:31.577Z,5200
2017-06-01T14:02:43.828Z,5125
2017-06-01T14:03:56.073Z,5060
2017-06-01T14:05:08.023Z,5400
2017-06-01T14:06:19.969Z,5255
2017-06-01T14:07:32.513Z,5260
2017-06-01T14:08:45.077Z,4975
2017-06-01T14:09:56.731Z,4945
2017-06-01T14:11:09.279Z,4905
2017-06-01T14:12:21.820Z,4980
2017-06-01T14:13:34.066Z,4885
2017-06-01T14:14:46.632Z,4815
2017-06-01T14:15:58.885Z,4700
2017-06-01T14:17:10.828Z,4640
2017-06-01T14:18:22.491Z,4770
2017-06-01T14:19:34.752Z,4670
2017-06-01T14:20:46.691Z,4695
2017-06-01T14:21:58.039Z,4665
2017-06-01T14:23:10.602Z,4460
2017-06-01T14:24:22.275Z,4325
2017-06-01T14:25:34.853Z,4325
2017-06-01T14:26:46.824Z,4305
2017-06-01T14:27:58.170Z,4360
2017-06-01T14:29:10.738Z,4485
2017-06-01T14:30:23.002Z,4380
2017-06-01T14:31:34.960Z,4295
2017-06-01T14:32:47.503Z,4485
2017-06-01T14:33:59.737Z,4195
2017-06-01T14:35:11.992Z,4270
2017-06-01T14:36:24.256Z,4215
2017-06-01T14:37:36.487Z,3790
2017-06-01T14:38:48.758Z,3625
2017-06-01T14:40:00.401Z,3820
2017-06-01T14:41:12.967Z,3980
2017-06-01T14:42:24.635Z,2535
2017-06-01T14:43:36.289Z,1015
2017-06-01T14:44:48.854Z,510
2017-06-01T14:46:00.827Z,390
2017-06-01T14:47:12.481Z,280
2017-06-01T14:48:24.747Z,260
2017-06-01T14:49:36.414Z,275
2017-06-01T14:50:49.005Z,310
2017-06-01T14:52:01.256Z,255
2017-06-01T14:53:13.507Z,250
2017-06-01T14:54:25.155Z,265
2017-06-01T14:55:37.728Z,295
2017-06-01T14:56:50.389Z,240
2017-06-01T14:58:02.910Z,240
2017-06-01T14:59:14.881Z,235
2017-06-01T15:00:27.135Z,230
2017-06-01T15:01:39.673Z,235
2017-06-01T15:02:52.241Z,230
2017-06-01T15:04:04.797Z,225
2017-06-01T15:05:16.738Z,225
2017-06-01T15:06:28.964Z,225
2017-06-01T15:07:40.924Z,225
2017-06-01T15:08:52.870Z,225
2017-06-01T15:10:05.126Z,225
2017-06-01T15:11:16.463Z,230
2017-06-01T15:12:28.693Z,225
2017-06-01T15:13:40.640Z,225
2017-06-01T15:14:53.157Z,225
2017-06-01T15:16:05.750Z,220
2017-06-01T15:17:18.003Z,220
2017-06-01T15:18:30.225Z,220
2017-06-01T15:19:42.187Z,220
2017-06-01T15:20:54.437Z,220
2017-06-01T15:22:06.688Z,220
2017-06-01T15:23:19.233Z,220
2017-06-01T15:24:31.775Z,220
2017-06-01T15:25:44.300Z,240
2017-06-01T15:26:56.263Z,225
2017-06-01T15:28:08.791Z,235
2017-06-01T15:29:21.035Z,270
2017-06-01T15:30:32.922Z,370
2017-06-01T15:31:45.471Z,240
2017-06-01T15:32:58.000Z,385
2017-06-01T15:34:10.559Z,295
2017-06-01T15:35:22.489Z,270
2017-06-01T15:36:34.737Z,390
2017-06-01T15:37:47.258Z,810
2017-06-01T15:38:59.832Z,605
2017-06-01T15:40:12.101Z,300
2017-06-01T15:41:24.623Z,225
2017-06-01T15:42:37.168Z,420
2017-06-01T15:43:49.410Z,320
2017-06-01T15:45:01.657Z,235
2017-06-01T15:46:13.893Z,465
2017-06-01T15:47:25.847Z,210
2017-06-01T15:48:38.114Z,205
2017-06-01T15:49:50.671Z,205
2017-06-01T15:51:03.215Z,200
2017-06-01T15:52:15.785Z,200
2017-06-01T15:53:28.021Z,200
2017-06-01T15:54:40.548Z,195
2017-06-01T15:55:52.769Z,195
2017-06-01T15:57:05.318Z,195
2017-06-01T15:58:16.682Z,190
2017-06-01T15:59:28.932Z,190
2017-06-01T16:00:41.174Z,190
2017-06-01T16:01:53.415Z,185
2017-06-01T16:03:06.486Z,185
2017-06-01T16:04:18.115Z,180
2017-06-01T16:05:30.641Z,180
2017-06-01T16:06:42.899Z,175
2017-06-01T16:07:55.123Z,175
2017-06-01T16:09:07.365Z,175
2017-06-01T16:10:19.023Z,170
2017-06-01T16:11:30.970Z,170
2017-06-01T16:12:43.231Z,165
2017-06-01T16:13:55.760Z,165
2017-06-01T16:15:07.700Z,165
2017-06-01T16:16:19.924Z,165
2017-06-01T16:17:31.871Z,160
2017-06-01T16:18:44.111Z,165
2017-06-01T16:19:56.359Z,165
2017-06-01T16:21:08.589Z,160
2017-06-01T16:22:20.849Z,160
2017-06-01T16:23:32.795Z,160
2017-06-01T16:24:45.053Z,160
2017-06-01T16:25:56.400Z,155
2017-06-01T16:27:08.958Z,155
2017-06-01T16:28:20.864Z,155
2017-06-01T16:29:33.105Z,155
2017-06-01T16:30:45.343Z,150
2017-06-01T16:31:57.275Z,150