createdAt,value
2018-10-11T00:50:40.182Z,11.03
2018-10-11T00:55:43.514Z,8.77
2018-10-11T02:32:49.095Z,5.13
2018-10-11T02:37:53.362Z,5.93
2018-10-11T02:42:56.713Z,5.50
2018-10-11T03:45:56.970Z,6.07
2018-10-11T03:51:00.292Z,7.17
2018-10-11T03:56:03.630Z,6.17
2018-10-11T04:35:37.680Z,7.50
2018-10-11T04:40:41.020Z,7.53
2018-10-11T04:45:44.386Z,5.80
2018-10-11T04:50:47.851Z,5.73
2018-10-11T04:55:51.251Z,6.80
2018-10-11T05:00:54.678Z,6.27
2018-10-11T05:06:02.442Z,5.93
2018-10-11T05:11:05.766Z,6.07
2018-10-11T05:16:09.860Z,6.23
2018-10-11T05:21:13.195Z,7.93
2018-10-11T05:26:16.606Z,5.20
2018-10-11T05:31:19.870Z,5.40
2018-10-11T05:36:23.198Z,4.43
2018-10-11T05:41:26.532Z,8.27
2018-10-11T05:46:29.867Z,4.30
2018-10-11T05:51:33.199Z,4.97
2018-10-11T05:56:36.564Z,4.70
2018-10-11T06:01:39.871Z,4.77
2018-10-11T06:07:14.706Z,6.77
2018-10-11T06:12:18.039Z,4.97
2018-10-11T06:17:38.060Z,4.57
2018-10-11T06:22:41.395Z,6.03
2018-10-11T06:27:45.489Z,4.63
2018-10-11T07:01:32.973Z,3.73
2018-10-11T07:06:36.276Z,6.20
2018-10-11T07:11:41.278Z,5.87
2018-10-11T08:02:47.676Z,4.87
2018-10-11T08:07:51.039Z,3.93
2018-10-11T08:12:55.118Z,4.97
2018-10-11T09:04:02.101Z,3.20
2018-10-11T09:09:06.399Z,3.40
2018-10-11T09:14:09.723Z,3.17
2018-10-11T10:05:15.934Z,3.07
2018-10-11T10:10:19.267Z,3.30
2018-10-11T11:01:22.963Z,2.40
2018-10-11T11:06:26.289Z,1.93
2018-10-11T11:11:29.626Z,1.90
2018-10-11T12:02:34.669Z,1.63
2018-10-11T12:07:37.998Z,1.23
2018-10-11T12:12:41.328Z,2.33
2018-10-11T13:03:45.060Z,4.27
2018-10-11T13:08:48.406Z,2.17
2018-10-11T13:13:53.098Z,4.10
2018-10-11T14:04:57.387Z,5.28
2018-10-11T14:10:00.723Z,6.45
2018-10-11T14:15:04.058Z,4.93
2018-10-11T14:48:53.442Z,6.30
2018-10-11T14:53:59.336Z,4.07
2018-10-11T14:59:00.140Z,3.10
2018-10-11T15:32:50.351Z,3.15
2018-10-11T15:37:53.703Z,3.53
2018-10-11T15:43:04.943Z,3.70
2018-10-11T15:48:12.235Z,3.13
2018-10-11T15:53:16.625Z,4.90
2018-10-11T15:58:34.425Z,5.00
2018-10-11T16:03:38.487Z,6.47
2018-10-11T16:08:41.824Z,5.90
2018-10-11T16:13:45.919Z,2.87
2018-10-11T16:18:49.264Z,6.13
2018-10-11T16:23:57.302Z,7.13
2018-10-11T16:29:03.804Z,5.43
2018-10-11T16:34:07.533Z,3.77
2018-10-11T16:39:12.312Z,5.47
2018-10-11T16:44:16.702Z,4.90
2018-10-11T16:49:20.812Z,6.70
2018-10-11T16:54:26.673Z,5.03
2018-10-11T16:59:31.415Z,5.37
2018-10-11T17:04:35.951Z,5.67
2018-10-11T17:09:40.455Z,5.30
2018-10-11T17:14:44.564Z,6.00
2018-10-11T17:19:48.668Z,9.97
2018-10-11T17:24:51.997Z,6.50
2018-10-11T17:29:55.352Z,7.80
2018-10-11T17:34:58.685Z,5.93
2018-10-11T17:40:02.028Z,6.53
2018-10-11T17:45:06.125Z,4.63
2018-10-11T17:50:09.507Z,8.90
2018-10-11T17:55:13.574Z,6.27
2018-10-11T18:00:16.933Z,6.60
2018-10-11T18:05:21.035Z,9.60
2018-10-11T18:10:24.363Z,6.77
2018-10-11T18:15:28.469Z,7.63
2018-10-11T18:20:31.804Z,9.10
2018-10-11T18:25:35.893Z,6.60
2018-10-11T18:30:39.219Z,7.93
2018-10-11T18:35:42.616Z,7.13
2018-10-11T18:40:46.651Z,8.63
2018-10-11T18:45:49.979Z,12.37
2018-10-11T18:50:53.354Z,9.33
2018-10-11T18:55:57.425Z,6.03
2018-10-11T19:01:01.543Z,7.97
2018-10-11T19:06:04.878Z,6.90
2018-10-11T19:11:08.211Z,7.70
2018-10-11T19:16:12.308Z,7.63
2018-10-11T19:21:15.643Z,7.57
2018-10-11T19:26:19.751Z,7.43
2018-10-11T19:31:24.011Z,11.47
2018-10-11T19:36:27.627Z,10.77
2018-10-11T19:41:32.701Z,10.70
2018-10-11T19:46:38.647Z,8.67
2018-10-11T19:51:43.017Z,6.77
2018-10-11T19:56:46.533Z,7.90
2018-10-11T20:01:50.169Z,8.03
2018-10-11T20:06:53.874Z,10.13
2018-10-11T20:11:57.312Z,7.87
2018-10-11T20:17:00.739Z,9.53
2018-10-11T20:22:04.087Z,9.10
2018-10-11T20:27:08.143Z,9.30
2018-10-11T20:32:11.489Z,7.73
2018-10-11T20:37:15.736Z,7.70
2018-10-11T20:42:19.062Z,11.67
2018-10-11T20:47:22.400Z,12.67
2018-10-11T20:52:26.487Z,9.20
2018-10-11T20:57:29.898Z,9.53
2018-10-11T21:02:34.738Z,7.37
2018-10-11T21:07:38.256Z,9.50
2018-10-11T21:12:41.875Z,10.33
2018-10-11T21:17:45.407Z,12.40
2018-10-11T21:22:49.187Z,11.53
2018-10-11T21:27:52.910Z,9.37
2018-10-11T21:32:57.352Z,9.17
2018-10-11T21:38:00.911Z,9.43
2018-10-11T21:43:04.573Z,9.13
2018-10-11T21:48:23.262Z,8.67
2018-10-11T21:53:26.923Z,8.13
2018-10-11T21:58:32.032Z,12.57
2018-10-11T22:03:35.755Z,8.03
2018-10-11T22:08:39.447Z,8.53
2018-10-11T22:13:42.951Z,7.90
2018-10-11T22:18:47.531Z,8.00
2018-10-11T22:23:50.997Z,8.53
2018-10-11T22:28:55.347Z,7.90
2018-10-11T22:33:59.617Z,8.83
2018-10-11T22:39:02.963Z,9.10
2018-10-11T22:44:06.287Z,7.53
2018-10-11T22:49:09.626Z,9.17
2018-10-11T22:54:12.954Z,7.20
2018-10-11T22:59:17.049Z,8.73
2018-10-11T23:04:20.381Z,7.03
2018-10-11T23:09:23.706Z,7.87
2018-10-11T23:14:27.852Z,7.50
