createdAt,value
2019-04-26T00:02:27.252Z,99.90
2019-04-26T00:04:54.018Z,99.90
2019-04-26T00:07:20.870Z,99.90
2019-04-26T00:09:47.638Z,99.90
2019-04-26T00:12:20.007Z,99.90
2019-04-26T00:15:02.559Z,99.90
2019-04-26T00:17:30.354Z,99.90
2019-04-26T00:19:57.947Z,99.90
2019-04-26T00:22:24.786Z,99.90
2019-04-26T00:24:51.497Z,99.90
2019-04-26T00:27:19.010Z,99.90
2019-04-26T00:29:45.735Z,99.90
2019-04-26T00:32:13.231Z,99.90
2019-04-26T00:34:39.294Z,99.90
2019-04-26T00:37:06.013Z,99.90
2019-04-26T00:39:32.783Z,99.90
2019-04-26T00:41:59.662Z,99.90
2019-04-26T00:44:26.392Z,99.90
2019-04-26T00:46:53.893Z,99.90
2019-04-26T00:49:21.257Z,99.90
2019-04-26T00:51:47.653Z,99.90
2019-04-26T00:54:15.530Z,99.90
2019-04-26T00:56:42.573Z,99.90
2019-04-26T00:59:09.819Z,99.90
2019-04-26T01:01:36.831Z,99.90
2019-04-26T01:04:03.577Z,99.90
2019-04-26T01:06:32.092Z,99.90
2019-04-26T01:08:59.122Z,99.90
2019-04-26T01:11:26.089Z,99.90
2019-04-26T01:13:54.018Z,99.90
2019-04-26T01:16:22.187Z,99.90
2019-04-26T01:18:48.632Z,99.90
2019-04-26T01:21:17.160Z,99.90
2019-04-26T01:23:43.341Z,99.90
2019-04-26T01:26:13.895Z,99.90
2019-04-26T01:28:43.592Z,99.90
2019-04-26T01:31:11.863Z,99.90
2019-04-26T01:33:38.636Z,99.90
2019-04-26T01:39:15.890Z,99.90
2019-04-26T01:41:59.349Z,99.90
2019-04-26T01:44:26.589Z,99.90
2019-04-26T01:46:54.191Z,99.90
2019-04-26T01:49:22.273Z,99.90
2019-04-26T01:51:49.982Z,99.90
2019-04-26T01:54:16.879Z,99.90
2019-04-26T01:56:43.637Z,99.90
2019-04-26T01:59:10.576Z,99.90
2019-04-26T02:01:38.185Z,99.90
2019-04-26T02:04:04.972Z,99.90
2019-04-26T02:06:35.065Z,99.90
2019-04-26T02:08:58.533Z,99.90
2019-04-26T02:11:25.419Z,99.90
2019-04-26T02:13:52.260Z,99.90
2019-04-26T02:16:19.102Z,99.90
2019-04-26T02:18:45.941Z,99.90
2019-04-26T02:21:27.989Z,99.90
2019-04-26T02:23:55.820Z,99.90
2019-04-26T02:26:30.407Z,99.90
2019-04-26T02:28:56.757Z,99.90
2019-04-26T02:31:25.293Z,99.90
2019-04-26T02:33:51.457Z,99.90
2019-04-26T02:36:18.676Z,99.90
2019-04-26T02:38:45.843Z,99.90
2019-04-26T02:41:13.302Z,99.90
2019-04-26T02:43:40.925Z,99.90
2019-04-26T02:46:10.798Z,99.90
2019-04-26T02:48:55.587Z,99.90
2019-04-26T02:51:24.582Z,99.90
2019-04-26T02:53:53.025Z,99.90
2019-04-26T02:56:36.230Z,99.90
2019-04-26T02:59:11.521Z,99.90
2019-04-26T03:01:40.031Z,99.90
2019-04-26T03:04:06.329Z,99.90
2019-04-26T03:06:35.003Z,99.90
2019-04-26T03:09:00.887Z,99.90
2019-04-26T03:11:31.472Z,99.90
2019-04-26T03:13:58.130Z,99.90
2019-04-26T03:16:31.388Z,99.90
2019-04-26T03:19:14.790Z,99.90
2019-04-26T03:21:44.910Z,99.90
2019-04-26T03:24:19.857Z,99.90
2019-04-26T03:26:49.555Z,99.90
2019-04-26T03:29:17.909Z,99.90
2019-04-26T03:31:54.893Z,99.90
2019-04-26T03:34:24.958Z,99.90
2019-04-26T03:40:16.600Z,99.90
2019-04-26T03:42:52.769Z,99.90
2019-04-26T03:45:36.940Z,99.90
2019-04-26T03:48:31.612Z,99.90
2019-04-26T03:51:12.270Z,99.90
2019-04-26T03:53:42.550Z,99.90
2019-04-26T03:56:13.572Z,99.90
2019-04-26T03:58:46.510Z,99.90
2019-04-26T04:01:13.329Z,99.90
2019-04-26T04:06:48.745Z,99.90
2019-04-26T04:09:05.317Z,99.90
2019-04-26T04:11:33.033Z,99.90
2019-04-26T04:14:03.691Z,99.90
2019-04-26T04:19:31.443Z,99.90
2019-04-26T04:22:02.293Z,99.90
2019-04-26T04:24:30.279Z,99.90
2019-04-26T04:26:58.123Z,99.90
2019-04-26T04:29:43.084Z,99.90
2019-04-26T04:32:02.313Z,99.90
2019-04-26T04:34:45.539Z,99.90
2019-04-26T04:37:10.816Z,99.90
2019-04-26T04:39:51.281Z,99.90
2019-04-26T04:42:36.934Z,99.90
2019-04-26T04:45:13.147Z,99.90
2019-04-26T04:48:03.676Z,99.90
2019-04-26T04:50:33.652Z,99.90
2019-04-26T04:53:06.223Z,99.90
2019-04-26T04:55:48.439Z,99.90
2019-04-26T04:58:15.450Z,99.90
2019-04-26T05:00:49.329Z,99.90
2019-04-26T05:03:24.309Z,99.90
2019-04-26T05:06:06.922Z,99.90
2019-04-26T05:08:29.121Z,99.90
2019-04-26T05:11:05.073Z,99.90
2019-04-26T05:13:36.901Z,99.90
2019-04-26T05:19:25.702Z,99.90
2019-04-26T05:22:11.366Z,99.90
2019-04-26T05:24:49.116Z,99.90
2019-04-26T05:27:23.220Z,96.00
2019-04-26T05:30:09.041Z,96.30
2019-04-26T05:32:59.957Z,93.70
2019-04-26T05:35:37.182Z,93.70
2019-04-26T05:38:04.902Z,92.40
2019-04-26T05:40:43.032Z,90.90
2019-04-26T05:43:42.569Z,86.60
2019-04-26T05:49:16.968Z,86.40
2019-04-26T05:55:18.405Z,80.30
2019-04-26T05:57:56.398Z,80.30
2019-04-26T06:00:40.217Z,79.20
2019-04-26T06:03:13.422Z,76.10
2019-04-26T06:05:43.724Z,72.00
2019-04-26T06:08:31.077Z,72.00
2019-04-26T06:10:49.310Z,69.30
2019-04-26T06:16:28.431Z,65.90
2019-04-26T06:19:01.707Z,60.80
2019-04-26T06:21:49.019Z,60.00
2019-04-26T06:24:18.485Z,62.30
2019-04-26T06:26:54.856Z,60.50
2019-04-26T06:29:42.387Z,61.80
2019-04-26T06:32:27.864Z,63.50
2019-04-26T06:35:05.651Z,60.10
2019-04-26T06:37:38.746Z,62.60
2019-04-26T06:40:10.344Z,62.70
2019-04-26T06:42:48.030Z,66.50
2019-04-26T06:48:15.637Z,60.10
2019-04-26T06:53:43.911Z,56.70
2019-04-26T06:56:15.487Z,56.70
2019-04-26T06:58:49.100Z,56.90
2019-04-26T07:01:19.602Z,57.90
2019-04-26T07:07:10.341Z,56.20
2019-04-26T07:10:09.534Z,58.80
2019-04-26T07:12:42.197Z,62.50
2019-04-26T07:15:28.290Z,62.10
2019-04-26T07:17:54.844Z,67.20
2019-04-26T07:20:32.489Z,66.80
2019-04-26T07:26:18.057Z,69.40
2019-04-26T07:31:54.374Z,72.70
2019-04-26T07:34:30.786Z,70.90
2019-04-26T07:37:19.719Z,70.90
2019-04-26T07:43:17.730Z,71.40
2019-04-26T07:45:55.392Z,71.60
2019-04-26T07:54:51.579Z,72.20
2019-04-26T07:57:38.004Z,74.50
2019-04-26T08:00:20.550Z,74.30
2019-04-26T08:03:04.130Z,77.20
2019-04-26T08:05:46.565Z,80.30
2019-04-26T08:08:14.998Z,81.40
2019-04-26T08:10:40.943Z,81.00
2019-04-26T08:13:10.011Z,83.20
2019-04-26T08:15:41.946Z,84.70
2019-04-26T08:18:18.912Z,87.40
2019-04-26T08:20:48.335Z,88.30
2019-04-26T08:23:37.229Z,88.10
2019-04-26T08:25:42.115Z,88.00
2019-04-26T08:28:09.903Z,87.10
2019-04-26T08:30:35.808Z,87.20
2019-04-26T08:33:07.548Z,88.20
2019-04-26T08:35:30.557Z,88.80
2019-04-26T08:37:57.661Z,88.70
2019-04-26T08:40:30.611Z,88.60
2019-04-26T08:42:57.453Z,90.70
2019-04-26T08:45:34.942Z,91.00
2019-04-26T08:48:07.912Z,90.00
2019-04-26T08:50:42.184Z,90.20
2019-04-26T08:53:06.563Z,90.10
2019-04-26T08:55:33.393Z,90.00
2019-04-26T08:58:00.217Z,89.20
2019-04-26T09:00:27.281Z,89.40
2019-04-26T09:03:13.418Z,89.80
2019-04-26T09:05:54.509Z,89.70
2019-04-26T09:08:22.203Z,90.70
2019-04-26T09:10:50.580Z,90.70
2019-04-26T09:13:20.174Z,91.50
2019-04-26T09:15:57.945Z,90.10
2019-04-26T09:18:27.844Z,89.70
2019-04-26T09:20:53.262Z,88.20
2019-04-26T09:23:40.151Z,88.20
2019-04-26T09:26:04.597Z,88.30
2019-04-26T09:28:38.405Z,86.90
2019-04-26T09:31:09.843Z,88.30
2019-04-26T09:33:39.596Z,89.90
2019-04-26T09:36:07.560Z,90.50
2019-04-26T09:38:36.067Z,90.70
2019-04-26T09:41:04.239Z,90.70
2019-04-26T09:43:34.760Z,90.50
2019-04-26T09:46:08.566Z,90.50
2019-04-26T09:48:41.143Z,90.40
2019-04-26T09:51:09.029Z,91.20
2019-04-26T09:53:39.563Z,91.30
2019-04-26T09:56:05.772Z,90.80
2019-04-26T09:58:34.662Z,90.50
2019-04-26T10:01:06.077Z,90.30
2019-04-26T10:03:34.385Z,90.30
2019-04-26T10:06:01.970Z,90.40
2019-04-26T10:08:30.781Z,90.50
2019-04-26T10:11:00.034Z,90.90
2019-04-26T10:13:28.260Z,90.90
2019-04-26T10:16:02.652Z,90.00
2019-04-26T10:18:28.231Z,89.70
2019-04-26T10:20:55.230Z,88.90
2019-04-26T10:23:24.416Z,89.70
2019-04-26T10:25:53.695Z,89.50
2019-04-26T10:28:20.869Z,89.60
2019-04-26T10:30:47.836Z,89.70
2019-04-26T10:33:14.720Z,90.10
2019-04-26T10:35:41.633Z,90.30
2019-04-26T10:38:09.431Z,90.40
2019-04-26T10:40:36.532Z,90.00
2019-04-26T10:43:04.040Z,90.00
2019-04-26T10:45:30.901Z,87.30
2019-04-26T10:47:58.549Z,86.40
2019-04-26T10:50:28.821Z,88.30
2019-04-26T10:52:55.718Z,88.30
2019-04-26T10:55:25.219Z,88.80
2019-04-26T10:57:57.287Z,88.20
2019-04-26T11:03:17.913Z,88.50
2019-04-26T11:05:44.986Z,87.30
2019-04-26T11:08:12.218Z,89.40
2019-04-26T11:10:48.472Z,88.00
2019-04-26T11:13:06.224Z,88.00
2019-04-26T11:15:34.316Z,88.10
2019-04-26T11:18:01.225Z,88.10
2019-04-26T11:20:28.947Z,88.90
2019-04-26T11:22:56.829Z,88.80
2019-04-26T11:25:28.138Z,87.80
2019-04-26T11:27:53.113Z,88.50
2019-04-26T11:30:21.504Z,89.30
2019-04-26T11:32:48.725Z,90.10
2019-04-26T11:35:15.793Z,90.50
2019-04-26T11:37:46.434Z,91.00
2019-04-26T11:40:14.849Z,91.30
2019-04-26T11:42:45.636Z,91.70
2019-04-26T11:45:10.802Z,91.30
2019-04-26T11:47:54.222Z,91.40
2019-04-26T11:50:07.342Z,91.40
2019-04-26T11:52:35.908Z,91.20
2019-04-26T11:55:03.226Z,91.20
2019-04-26T11:57:31.879Z,90.50
2019-04-26T12:00:01.452Z,90.10
2019-04-26T12:02:29.986Z,90.30
2019-04-26T12:08:03.502Z,90.40
2019-04-26T12:10:30.353Z,90.30
2019-04-26T12:13:05.526Z,90.50
2019-04-26T12:15:30.326Z,90.80
2019-04-26T12:17:58.393Z,90.60
2019-04-26T12:20:22.456Z,90.60
2019-04-26T12:22:46.683Z,90.20
2019-04-26T12:25:14.010Z,90.10
2019-04-26T12:27:42.223Z,89.70
2019-04-26T12:30:09.705Z,89.80
2019-04-26T12:32:37.618Z,90.10
2019-04-26T12:35:05.660Z,90.10
2019-04-26T12:37:32.983Z,90.30
2019-04-26T12:40:00.673Z,90.00
2019-04-26T12:42:28.198Z,90.20
2019-04-26T12:45:07.983Z,90.10
2019-04-26T12:47:49.795Z,90.20
2019-04-26T12:50:18.189Z,87.90
2019-04-26T12:52:46.743Z,87.90
2019-04-26T12:55:18.283Z,88.00
2019-04-26T12:57:42.515Z,87.90
2019-04-26T13:00:09.712Z,87.70
2019-04-26T13:02:37.655Z,87.40
2019-04-26T13:05:04.559Z,87.50
2019-04-26T13:07:34.574Z,88.10
2019-04-26T13:10:03.790Z,88.10
2019-04-26T13:12:32.002Z,88.80
2019-04-26T13:15:04.730Z,87.80
2019-04-26T13:17:35.769Z,88.00
2019-04-26T13:20:02.302Z,87.20
2019-04-26T13:22:31.888Z,87.60
2019-04-26T13:24:56.116Z,87.40
2019-04-26T13:27:22.836Z,87.40
2019-04-26T13:30:01.542Z,88.00
2019-04-26T13:32:19.254Z,88.00
2019-04-26T13:34:46.140Z,88.00
2019-04-26T13:37:13.615Z,88.00
2019-04-26T13:39:41.824Z,88.10
2019-04-26T13:42:13.570Z,89.80
2019-04-26T13:44:43.807Z,89.60
2019-04-26T13:47:14.141Z,88.20
2019-04-26T13:49:43.084Z,88.70
2019-04-26T13:52:10.522Z,88.90
2019-04-26T13:54:38.130Z,88.90
2019-04-26T13:57:06.169Z,89.00
2019-04-26T13:59:32.797Z,88.00
2019-04-26T14:02:10.631Z,88.30
2019-04-26T14:04:25.615Z,88.00
2019-04-26T14:06:52.388Z,88.70
2019-04-26T14:09:19.120Z,87.60
2019-04-26T14:11:45.878Z,88.30
2019-04-26T14:14:12.779Z,88.30
2019-04-26T14:16:39.578Z,89.30
2019-04-26T14:19:14.749Z,88.20
2019-04-26T14:21:34.817Z,88.20
2019-04-26T14:24:07.032Z,90.20
2019-04-26T14:26:35.325Z,89.90
2019-04-26T14:29:01.826Z,89.30
2019-04-26T14:31:28.575Z,88.90
2019-04-26T14:33:55.260Z,90.00
2019-04-26T14:36:26.657Z,89.20
2019-04-26T14:38:49.594Z,89.30
2019-04-26T14:41:21.858Z,88.80
2019-04-26T14:43:43.290Z,88.90
2019-04-26T14:46:10.536Z,88.30
2019-04-26T14:48:40.484Z,88.20
2019-04-26T14:51:08.287Z,88.20
2019-04-26T14:53:32.209Z,88.60
2019-04-26T14:55:58.203Z,88.40
2019-04-26T14:58:29.871Z,89.60
2019-04-26T15:01:06.038Z,88.70
2019-04-26T15:03:43.121Z,88.20
2019-04-26T15:06:16.752Z,89.00
2019-04-26T15:08:46.827Z,88.30
2019-04-26T15:11:09.009Z,87.80
2019-04-26T15:13:40.206Z,87.80
2019-04-26T15:16:03.913Z,88.80
2019-04-26T15:18:35.370Z,88.00
2019-04-26T15:20:57.113Z,87.60
2019-04-26T15:23:23.840Z,89.50
2019-04-26T15:25:50.641Z,88.90
2019-04-26T15:28:17.349Z,88.80
2019-04-26T15:30:46.909Z,89.90
2019-04-26T15:33:12.704Z,89.90
2019-04-26T15:35:38.601Z,89.20
2019-04-26T15:38:06.170Z,89.70
2019-04-26T15:40:36.824Z,89.80
2019-04-26T15:46:08.181Z,89.70
2019-04-26T15:51:29.284Z,90.50
2019-04-26T15:53:56.767Z,90.60
2019-04-26T15:56:23.521Z,90.60
2019-04-26T15:58:50.293Z,91.10
2019-04-26T16:01:17.038Z,91.10
2019-04-26T16:03:44.623Z,90.90
2019-04-26T16:06:10.573Z,90.80
2019-04-26T16:08:42.511Z,90.40
2019-04-26T16:11:07.269Z,90.60
2019-04-26T16:13:32.290Z,91.20
2019-04-26T16:15:57.867Z,90.70
2019-04-26T16:18:24.553Z,91.20
2019-04-26T16:20:53.192Z,91.20
2019-04-26T16:23:18.246Z,92.30
2019-04-26T16:25:45.743Z,92.10
2019-04-26T16:28:18.628Z,92.00
2019-04-26T16:30:53.092Z,92.40
2019-04-26T16:33:28.510Z,92.50
2019-04-26T16:35:57.511Z,92.50
2019-04-26T16:38:27.299Z,93.10
2019-04-26T16:40:55.213Z,93.20
2019-04-26T16:45:47.934Z,93.40
2019-04-26T16:48:17.429Z,93.70
2019-04-26T16:50:46.208Z,94.00
2019-04-26T16:53:23.222Z,93.90
2019-04-26T16:55:48.305Z,94.50
2019-04-26T16:58:04.416Z,95.20
2019-04-26T17:00:49.812Z,94.80
2019-04-26T17:03:02.547Z,94.70
2019-04-26T17:05:46.904Z,94.80
2019-04-26T17:07:53.746Z,95.10
2019-04-26T17:09:37.223Z,93.40
2019-04-26T17:10:20.778Z,95.20
2019-04-26T17:12:46.232Z,95.20
2019-04-26T17:15:13.160Z,95.70
2019-04-26T17:17:41.268Z,96.20
2019-04-26T17:20:10.920Z,96.80
2019-04-26T17:25:30.186Z,97.70
2019-04-26T17:27:57.031Z,97.40
2019-04-26T17:30:23.759Z,98.60
2019-04-26T17:32:51.541Z,99.20
2019-04-26T17:35:17.455Z,99.70
2019-04-26T17:37:44.202Z,99.40
2019-04-26T17:40:11.039Z,99.90
2019-04-26T17:42:37.985Z,99.90
2019-04-26T17:45:07.020Z,99.90
2019-04-26T17:47:34.654Z,99.90
2019-04-26T17:50:04.578Z,99.90
2019-04-26T17:52:25.358Z,99.90
2019-04-26T17:54:52.303Z,99.90
2019-04-26T17:57:32.100Z,99.90
2019-04-26T17:59:48.938Z,99.90
2019-04-26T18:02:25.858Z,99.90
2019-04-26T18:04:42.450Z,99.90
2019-04-26T18:07:33.973Z,99.90
2019-04-26T18:09:45.847Z,99.90
2019-04-26T18:12:03.462Z,99.90
2019-04-26T18:14:30.469Z,99.90
2019-04-26T18:16:57.130Z,99.90
2019-04-26T18:19:38.446Z,99.90
2019-04-26T18:22:12.933Z,99.90
2019-04-26T18:24:38.089Z,99.90
2019-04-26T18:27:04.916Z,99.90
2019-04-26T18:29:31.653Z,99.90
2019-04-26T18:31:59.083Z,99.90
2019-04-26T18:34:25.446Z,99.90
2019-04-26T18:36:52.149Z,99.90
2019-04-26T18:39:22.957Z,99.90
2019-04-26T18:41:45.635Z,99.90
2019-04-26T18:44:13.761Z,99.90
2019-04-26T18:46:54.915Z,99.90
2019-04-26T18:49:24.601Z,99.90
2019-04-26T18:51:50.086Z,99.90
2019-04-26T18:54:17.977Z,99.90
2019-04-26T18:56:43.311Z,99.90
2019-04-26T18:59:11.774Z,99.90
2019-04-26T19:01:40.821Z,99.90
2019-04-26T19:04:09.553Z,99.90
2019-04-26T19:06:32.961Z,99.90
2019-04-26T19:09:01.829Z,99.90
2019-04-26T19:11:24.677Z,99.90
2019-04-26T19:14:02.165Z,99.90
2019-04-26T19:16:29.321Z,99.90
2019-04-26T19:18:58.109Z,99.90
2019-04-26T19:21:25.768Z,99.90
2019-04-26T19:24:04.936Z,99.90
2019-04-26T19:26:31.783Z,99.90
2019-04-26T19:28:46.963Z,99.90
2019-04-26T19:31:13.754Z,99.90
2019-04-26T19:33:40.461Z,99.90
2019-04-26T19:36:07.961Z,99.90
2019-04-26T19:38:34.798Z,99.90
2019-04-26T19:41:02.696Z,99.90
2019-04-26T19:43:32.785Z,99.90
2019-04-26T19:45:56.145Z,99.90
2019-04-26T19:48:26.036Z,99.90
2019-04-26T19:50:59.764Z,99.90
2019-04-26T19:53:42.348Z,99.90
2019-04-26T19:56:09.322Z,99.90
2019-04-26T19:58:36.188Z,99.90
2019-04-26T20:01:04.305Z,99.90
2019-04-26T20:03:30.055Z,99.90
2019-04-26T20:05:56.897Z,99.90
2019-04-26T20:08:23.633Z,99.90
2019-04-26T20:10:51.976Z,99.90
2019-04-26T20:13:17.329Z,99.90
2019-04-26T20:15:44.166Z,99.90
2019-04-26T20:18:12.221Z,99.90
2019-04-26T20:20:37.753Z,99.90
2019-04-26T20:23:07.783Z,99.90
2019-04-26T20:25:31.439Z,99.90
2019-04-26T20:28:00.041Z,99.90
2019-04-26T20:30:35.897Z,99.90
2019-04-26T20:33:02.625Z,99.90
2019-04-26T20:35:29.316Z,99.90
2019-04-26T20:37:56.197Z,99.90
2019-04-26T20:40:25.526Z,99.90
2019-04-26T20:42:51.191Z,99.90
2019-04-26T20:45:17.223Z,99.90
2019-04-26T20:47:46.870Z,99.90
2019-04-26T20:50:12.020Z,99.90
2019-04-26T20:52:37.460Z,99.90
2019-04-26T20:55:04.407Z,99.90
2019-04-26T20:57:34.426Z,99.90
2019-04-26T21:00:01.634Z,99.90
2019-04-26T21:02:25.035Z,99.90
2019-04-26T21:04:51.984Z,99.90
2019-04-26T21:07:18.824Z,99.90
2019-04-26T21:09:45.567Z,99.90
2019-04-26T21:12:15.846Z,99.90
2019-04-26T21:14:44.593Z,99.90
2019-04-26T21:17:06.198Z,99.90
2019-04-26T21:19:33.039Z,99.90
2019-04-26T21:21:59.885Z,99.90
2019-04-26T21:24:26.726Z,99.90
2019-04-26T21:27:09.442Z,99.90
2019-04-26T21:29:43.304Z,99.90
2019-04-26T21:32:06.814Z,99.90
2019-04-26T21:34:34.774Z,99.90
2019-04-26T21:40:06.665Z,99.90
2019-04-26T21:42:33.506Z,99.90
2019-04-26T21:45:00.251Z,99.90
2019-04-26T21:47:27.561Z,99.90
2019-04-26T21:49:58.832Z,99.90
2019-04-26T21:52:21.343Z,99.90
2019-04-26T21:54:48.499Z,99.90
2019-04-26T21:57:18.361Z,99.90
2019-04-26T21:59:43.780Z,99.90
2019-04-26T22:02:08.559Z,99.90
2019-04-26T22:04:37.734Z,99.90
2019-04-26T22:07:05.017Z,99.90
2019-04-26T22:09:45.783Z,99.90
2019-04-26T22:12:13.092Z,99.90
2019-04-26T22:14:39.465Z,99.90
2019-04-26T22:17:11.220Z,99.90
2019-04-26T22:19:44.108Z,99.90
2019-04-26T22:22:15.089Z,99.90
2019-04-26T22:24:39.841Z,99.90
2019-04-26T22:27:06.681Z,99.90
2019-04-26T22:29:33.529Z,99.90
2019-04-26T22:32:01.085Z,99.90
2019-04-26T22:34:27.951Z,99.90
2019-04-26T22:36:54.668Z,99.90
2019-04-26T22:39:22.788Z,99.90
2019-04-26T22:41:48.354Z,99.90
2019-04-26T22:44:15.197Z,99.90
2019-04-26T22:46:47.269Z,99.90
2019-04-26T22:49:08.984Z,99.90
2019-04-26T22:51:37.153Z,99.90
2019-04-26T22:54:06.092Z,99.90
2019-04-26T22:56:32.537Z,99.90
2019-04-26T22:58:58.441Z,99.90
2019-04-26T23:01:23.326Z,99.90
2019-04-26T23:03:50.148Z,99.90
2019-04-26T23:06:16.991Z,99.90
2019-04-26T23:08:44.650Z,99.90
2019-04-26T23:11:11.493Z,99.90
2019-04-26T23:13:41.342Z,99.90
2019-04-26T23:16:21.257Z,99.90
2019-04-26T23:18:55.163Z,99.90
2019-04-26T23:21:22.010Z,99.90
2019-04-26T23:23:48.747Z,99.90
2019-04-26T23:26:30.439Z,99.90
2019-04-26T23:28:57.178Z,99.90
2019-04-26T23:31:24.025Z,99.90
2019-04-26T23:33:50.867Z,99.90
2019-04-26T23:36:19.458Z,99.90
2019-04-26T23:38:44.754Z,99.90
2019-04-26T23:41:14.021Z,99.90
2019-04-26T23:43:38.339Z,99.90
2019-04-26T23:46:05.181Z,99.90
2019-04-26T23:48:33.173Z,99.90
2019-04-26T23:50:59.797Z,99.90
2019-04-26T23:53:25.603Z,99.90
2019-04-26T23:55:52.342Z,99.90
2019-04-26T23:58:19.186Z,99.90
