createdAt,value
2023-12-17T00:04:01.911Z,100284.69
2023-12-17T00:09:05.212Z,100282.16
2023-12-17T00:14:08.023Z,100283.53
2023-12-17T00:19:10.992Z,100285.97
2023-12-17T00:24:13.818Z,100304.94
2023-12-17T00:29:16.803Z,100305.31
2023-12-17T00:34:19.528Z,100302.50
2023-12-17T00:39:22.243Z,100305.22
2023-12-17T00:44:25.246Z,100305.41
2023-12-17T00:49:27.996Z,100310.16
2023-12-17T00:54:30.679Z,100311.09
2023-12-17T00:59:33.452Z,100309.19
2023-12-17T01:04:36.530Z,100309.03
2023-12-17T01:09:39.208Z,100296.38
2023-12-17T01:14:42.232Z,100304.28
2023-12-17T01:19:45.838Z,100313.84
2023-12-17T01:24:50.930Z,100318.31
2023-12-17T01:29:53.586Z,100326.44
2023-12-17T01:34:56.162Z,100329.44
2023-12-17T01:39:59.365Z,100320.25
2023-12-17T01:45:02.078Z,100328.34
2023-12-17T01:50:05.955Z,100326.44
2023-12-17T01:55:09.799Z,100317.72
2023-12-17T02:00:13.939Z,100321.22
2023-12-17T02:05:16.963Z,100337.34
2023-12-17T02:10:19.657Z,100328.50
2023-12-17T02:15:22.423Z,100318.06
2023-12-17T02:20:25.210Z,100322.66
2023-12-17T02:25:27.933Z,100331.50
2023-12-17T02:30:30.669Z,100333.38
2023-12-17T02:35:33.285Z,100330.53
2023-12-17T02:40:35.769Z,100323.34
2023-12-17T02:45:38.268Z,100342.59
2023-12-17T02:50:40.857Z,100325.66
2023-12-17T02:55:43.483Z,100317.19
2023-12-17T03:00:46.103Z,100306.97
2023-12-17T03:05:48.716Z,100305.56
2023-12-17T03:10:51.340Z,100297.34
2023-12-17T03:15:54.008Z,100292.31
2023-12-17T03:20:56.677Z,100285.66
2023-12-17T03:25:59.340Z,100293.00
2023-12-17T03:31:01.989Z,100287.34
2023-12-17T03:36:04.910Z,100273.97
2023-12-17T03:41:07.630Z,100264.44
2023-12-17T03:46:10.257Z,100254.25
2023-12-17T03:51:12.847Z,100245.22
2023-12-17T03:56:17.826Z,100236.25
2023-12-17T04:01:20.686Z,100255.22
2023-12-17T04:06:23.293Z,100252.84
2023-12-17T04:11:26.220Z,100253.06
2023-12-17T04:16:28.791Z,100246.44
2023-12-17T04:21:31.422Z,100247.38
2023-12-17T04:26:34.023Z,100241.69
2023-12-17T04:31:36.657Z,100245.63
2023-12-17T04:36:40.187Z,100251.13
2023-12-17T04:41:42.849Z,100246.47
2023-12-17T04:46:45.839Z,100245.09
2023-12-17T04:51:48.423Z,100242.81
2023-12-17T04:56:51.055Z,100237.06
2023-12-17T05:01:53.660Z,100236.06
2023-12-17T05:06:56.219Z,100226.94
2023-12-17T05:11:58.871Z,100225.94
2023-12-17T05:17:01.522Z,100232.31
2023-12-17T05:22:04.235Z,100218.78
2023-12-17T05:27:06.959Z,100215.88
2023-12-17T05:32:09.602Z,100204.84
2023-12-17T05:37:12.216Z,100208.28
2023-12-17T05:42:14.989Z,100198.69
2023-12-17T05:47:18.201Z,100207.72
2023-12-17T05:52:20.769Z,100194.06
2023-12-17T05:57:23.398Z,100198.22
2023-12-17T06:02:25.993Z,100214.94
2023-12-17T06:07:28.571Z,100220.78
2023-12-17T06:12:31.213Z,100227.91
2023-12-17T06:17:33.997Z,100219.69
2023-12-17T06:22:36.669Z,100228.56
2023-12-17T06:27:40.467Z,100220.28
2023-12-17T06:32:43.606Z,100226.47
2023-12-17T06:37:46.207Z,100234.63
2023-12-17T06:42:48.847Z,100238.59
2023-12-17T06:47:51.731Z,100246.06
2023-12-17T06:52:54.361Z,100234.91
2023-12-17T06:57:57.442Z,100242.16
2023-12-17T07:03:01.485Z,100242.78
2023-12-17T07:08:04.182Z,100248.97
2023-12-17T07:13:06.903Z,100247.97
2023-12-17T07:18:09.661Z,100246.88
2023-12-17T07:23:12.427Z,100243.06
2023-12-17T07:28:15.068Z,100241.97
2023-12-17T07:33:17.762Z,100227.94
2023-12-17T07:38:20.495Z,100234.84
2023-12-17T07:43:23.053Z,100228.28
2023-12-17T07:48:25.820Z,100230.59
2023-12-17T07:53:28.481Z,100226.19
2023-12-17T07:58:32.978Z,100226.22
2023-12-17T08:03:35.697Z,100229.34
2023-12-17T08:08:38.305Z,100226.13
2023-12-17T08:13:40.866Z,100223.19
2023-12-17T08:18:43.507Z,100220.97
2023-12-17T08:23:46.060Z,100230.03
2023-12-17T08:28:48.561Z,100230.66
2023-12-17T08:33:54.781Z,100227.44
2023-12-17T08:38:57.488Z,100224.09
2023-12-17T08:44:00.713Z,100220.72
2023-12-17T08:49:04.799Z,100219.59
2023-12-17T08:54:07.455Z,100210.66
2023-12-17T08:59:10.245Z,100201.13
2023-12-17T09:04:12.934Z,100204.03
2023-12-17T09:09:16.222Z,100208.41
2023-12-17T09:14:19.457Z,100205.88
2023-12-17T09:19:22.078Z,100205.00
2023-12-17T09:24:24.795Z,100211.13
2023-12-17T09:29:27.950Z,100203.59
2023-12-17T09:34:30.521Z,100212.25
2023-12-17T09:39:33.174Z,100215.81
2023-12-17T09:44:35.764Z,100213.59
2023-12-17T09:49:38.380Z,100210.03
2023-12-17T09:54:41.080Z,100201.47
2023-12-17T09:59:45.576Z,100201.41
2023-12-17T10:04:48.115Z,100194.31
2023-12-17T10:09:50.723Z,100198.81
2023-12-17T10:14:53.874Z,100189.25
2023-12-17T10:19:56.641Z,100180.63
2023-12-17T10:24:59.242Z,100177.09
2023-12-17T10:30:03.064Z,100167.41
2023-12-17T10:35:06.359Z,100165.63
2023-12-17T10:40:12.675Z,100158.97
2023-12-17T10:45:16.706Z,100156.16
2023-12-17T10:50:20.450Z,100147.34
2023-12-17T10:55:24.816Z,100143.78
2023-12-17T11:00:29.288Z,100130.81
2023-12-17T11:05:32.009Z,100112.72
2023-12-17T11:10:38.394Z,100100.41
2023-12-17T11:15:40.976Z,100095.34
2023-12-17T11:20:48.319Z,100091.91
2023-12-17T11:25:55.060Z,100099.06
2023-12-17T11:30:59.170Z,100076.06
2023-12-17T11:36:02.339Z,100075.78
2023-12-17T11:41:05.931Z,100076.22
2023-12-17T11:46:12.127Z,100074.41
2023-12-17T11:51:27.239Z,100078.25
2023-12-17T11:56:32.922Z,100071.41
2023-12-17T12:01:35.849Z,100068.19
2023-12-17T12:06:38.828Z,100065.88
2023-12-17T12:11:41.525Z,100056.81
2023-12-17T12:16:44.694Z,100049.03
2023-12-17T12:21:51.600Z,100037.28
2023-12-17T12:26:54.340Z,100033.41
2023-12-17T12:31:57.164Z,100033.47
2023-12-17T12:36:59.889Z,100024.50
2023-12-17T12:42:02.688Z,100027.28
2023-12-17T12:47:05.452Z,100015.69
2023-12-17T12:52:08.218Z,100010.16
2023-12-17T12:57:10.986Z,99999.91
2023-12-17T13:02:13.822Z,99991.03
2023-12-17T13:07:16.581Z,99979.16
2023-12-17T13:12:22.303Z,99980.88
2023-12-17T13:17:25.031Z,99976.84
2023-12-17T13:22:27.749Z,99968.28
2023-12-17T13:27:30.735Z,99962.38
2023-12-17T13:32:33.318Z,99960.03
2023-12-17T13:37:35.988Z,99960.13
2023-12-17T13:42:38.749Z,99959.72
2023-12-17T13:47:41.662Z,99942.94
2023-12-17T13:52:44.904Z,99941.34
2023-12-17T13:57:47.632Z,99940.09
2023-12-17T14:02:50.245Z,99936.44
2023-12-17T14:07:52.927Z,99929.25
2023-12-17T14:12:55.585Z,99934.63
2023-12-17T14:17:58.264Z,99939.09
2023-12-17T14:23:00.989Z,99939.41
2023-12-17T14:28:04.641Z,99935.75
2023-12-17T14:33:08.868Z,99943.06
2023-12-17T14:38:11.915Z,99943.50
2023-12-17T14:43:14.647Z,99947.31
2023-12-17T14:48:17.488Z,99944.94
2023-12-17T14:53:20.348Z,99943.06
2023-12-17T14:58:23.414Z,99941.94
2023-12-17T15:03:26.133Z,99952.47
2023-12-17T15:08:29.812Z,99954.50
2023-12-17T15:13:32.632Z,99947.28
2023-12-17T15:18:36.982Z,99947.13
2023-12-17T15:23:39.704Z,99945.69
2023-12-17T15:28:42.416Z,99944.84
2023-12-17T15:33:45.268Z,99943.69
2023-12-17T15:38:48.003Z,99944.25
2023-12-17T15:43:51.150Z,99945.56
2023-12-17T15:48:55.007Z,99959.22
2023-12-17T15:53:57.847Z,99961.72
2023-12-17T15:59:00.548Z,99970.34
2023-12-17T16:04:04.028Z,99967.00
2023-12-17T16:09:06.808Z,99960.53
2023-12-17T16:14:10.063Z,99960.53
2023-12-17T16:19:12.899Z,99955.81
2023-12-17T16:24:15.588Z,99960.34
2023-12-17T16:29:18.499Z,99957.19
2023-12-17T16:34:22.019Z,99952.28
2023-12-17T16:39:24.745Z,99963.22
2023-12-17T16:44:27.540Z,99960.19
2023-12-17T16:49:32.263Z,99961.91
2023-12-17T16:54:37.641Z,99953.94
2023-12-17T16:59:44.007Z,99962.03
2023-12-17T17:04:46.957Z,99958.19
2023-12-17T17:09:50.251Z,99968.78
2023-12-17T17:14:52.870Z,99963.38
2023-12-17T17:19:55.781Z,99966.94
2023-12-17T17:24:58.506Z,99970.94
2023-12-17T17:30:01.400Z,99974.03
2023-12-17T17:35:06.588Z,99959.13
2023-12-17T17:40:12.078Z,99964.75
2023-12-17T17:45:14.897Z,99961.16
2023-12-17T17:50:17.598Z,99965.66
2023-12-17T17:55:20.240Z,99965.66
2023-12-17T18:00:23.119Z,99967.47
2023-12-17T18:05:25.944Z,99963.41
2023-12-17T18:10:28.656Z,99959.47
2023-12-17T18:15:31.378Z,99955.81
2023-12-17T18:20:35.627Z,99960.16
2023-12-17T18:25:38.332Z,99959.16
2023-12-17T18:30:41.134Z,99954.44
2023-12-17T18:35:43.913Z,99949.22
2023-12-17T18:40:46.548Z,99949.72
2023-12-17T18:45:49.715Z,99948.91
2023-12-17T18:50:52.528Z,99949.13
2023-12-17T18:55:56.847Z,99950.31
2023-12-17T19:01:00.004Z,99947.09
2023-12-17T19:06:02.784Z,99941.72
2023-12-17T19:11:05.608Z,99942.66
2023-12-17T19:16:09.365Z,99945.03
2023-12-17T19:21:12.340Z,99952.47
2023-12-17T19:26:15.059Z,99952.56
2023-12-17T19:31:17.989Z,99956.38
2023-12-17T19:36:20.931Z,99948.41
2023-12-17T19:41:23.637Z,99950.88
2023-12-17T19:46:26.442Z,99950.63
2023-12-17T19:51:29.881Z,99957.28
2023-12-17T19:56:32.584Z,99964.94
2023-12-17T20:01:35.234Z,99968.78
2023-12-17T20:06:38.071Z,99982.53
2023-12-17T20:11:41.975Z,99979.59
2023-12-17T20:16:45.081Z,99989.72
2023-12-17T20:21:47.747Z,99984.31
2023-12-17T20:26:50.673Z,99986.59
2023-12-17T20:31:54.916Z,99983.22
2023-12-17T20:36:58.753Z,99969.28
2023-12-17T20:42:07.741Z,99967.25
2023-12-17T20:47:11.182Z,99970.41
2023-12-17T20:52:13.873Z,99971.97
2023-12-17T20:57:16.655Z,99962.88
2023-12-17T21:02:19.476Z,99977.13
2023-12-17T21:07:22.408Z,99969.69
2023-12-17T21:12:25.742Z,99966.66
2023-12-17T21:17:28.464Z,99977.75
2023-12-17T21:22:31.201Z,99966.41
2023-12-17T21:27:34.019Z,99970.00
2023-12-17T21:32:37.330Z,99969.28
2023-12-17T21:37:40.287Z,99965.34
2023-12-17T21:42:43.261Z,99970.66
2023-12-17T21:47:46.391Z,99976.91
2023-12-17T21:52:49.363Z,99969.56
2023-12-17T21:57:52.089Z,99964.06
2023-12-17T22:02:54.780Z,99960.50
2023-12-17T22:07:57.388Z,99955.38
2023-12-17T22:13:00.161Z,99955.00
2023-12-17T22:18:02.886Z,99941.41
2023-12-17T22:23:05.800Z,99942.47
2023-12-17T22:28:08.896Z,99942.91
2023-12-17T22:33:11.775Z,99945.00
2023-12-17T22:38:14.695Z,99945.94
2023-12-17T22:43:17.712Z,99954.75
2023-12-17T22:48:20.493Z,99950.91
2023-12-17T22:53:23.246Z,99960.78
2023-12-17T22:58:25.849Z,99956.06
2023-12-17T23:03:28.530Z,99950.03
2023-12-17T23:08:31.237Z,99952.44
2023-12-17T23:13:33.861Z,99955.91
2023-12-17T23:18:36.663Z,99951.16
2023-12-17T23:23:39.333Z,99955.72
2023-12-17T23:28:42.106Z,99953.88
2023-12-17T23:33:44.943Z,99951.34
2023-12-17T23:38:47.856Z,99951.03
2023-12-17T23:43:50.530Z,99946.47
2023-12-17T23:48:53.211Z,99948.38
2023-12-17T23:53:55.855Z,99932.19
2023-12-17T23:58:58.517Z,99935.84
