createdAt,value
2023-03-24T00:00:14.582Z,101125.84
2023-03-24T00:03:19.012Z,101177.34
2023-03-24T00:06:23.618Z,101158.13
2023-03-24T00:09:27.881Z,101153.25
2023-03-24T00:12:32.120Z,101176.34
2023-03-24T00:15:37.157Z,101172.19
2023-03-24T00:18:41.768Z,101181.59
2023-03-24T00:21:45.674Z,101181.53
2023-03-24T00:24:50.439Z,101156.59
2023-03-24T00:27:55.104Z,101193.47
2023-03-24T00:30:59.811Z,101192.00
2023-03-24T00:34:04.058Z,101191.78
2023-03-24T00:37:07.937Z,101183.28
2023-03-24T00:40:17.289Z,101187.88
2023-03-24T00:43:22.417Z,101207.44
2023-03-24T00:46:31.064Z,101191.84
2023-03-24T00:49:45.684Z,101203.19
2023-03-24T00:52:50.238Z,101225.56
2023-03-24T00:55:54.553Z,101230.13
2023-03-24T00:58:59.066Z,101226.22
2023-03-24T01:02:03.351Z,101233.66
2023-03-24T01:05:08.088Z,101233.56
2023-03-24T01:08:11.994Z,101229.97
2023-03-24T01:11:17.432Z,101242.69
2023-03-24T01:14:22.110Z,101233.94
2023-03-24T01:17:30.792Z,101235.09
2023-03-24T01:20:36.213Z,101212.97
2023-03-24T01:23:42.768Z,101245.69
2023-03-24T01:26:47.474Z,101243.63
2023-03-24T01:29:52.268Z,101231.41
2023-03-24T01:32:56.976Z,101242.78
2023-03-24T01:36:01.792Z,101244.72
2023-03-24T01:39:06.295Z,101247.03
2023-03-24T01:42:20.131Z,101243.00
2023-03-24T01:45:45.173Z,101242.75
2023-03-24T01:49:03.164Z,101250.53
2023-03-24T01:52:15.335Z,101247.44
2023-03-24T01:55:20.828Z,101240.34
2023-03-24T01:58:30.307Z,101246.41
2023-03-24T02:02:04.115Z,101251.94
2023-03-24T02:05:16.344Z,101232.31
2023-03-24T02:08:49.237Z,101248.44
2023-03-24T02:11:53.646Z,101247.41
2023-03-24T02:14:58.153Z,101246.97
2023-03-24T02:18:45.874Z,101252.84
2023-03-24T02:22:31.285Z,101252.13
2023-03-24T02:25:56.980Z,101253.66
2023-03-24T02:29:22.445Z,101260.06
2023-03-24T02:32:29.934Z,101265.44
2023-03-24T02:35:49.308Z,101265.31
2023-03-24T02:39:27.528Z,101268.06
2023-03-24T02:42:44.344Z,101284.00
2023-03-24T02:45:54.677Z,101283.22
2023-03-24T02:49:02.496Z,101281.81
2023-03-24T02:52:18.370Z,101280.13
2023-03-24T02:55:34.325Z,101283.25
2023-03-24T02:58:54.793Z,101282.72
2023-03-24T03:02:08.210Z,101291.19
2023-03-24T03:05:38.210Z,101287.97
2023-03-24T03:08:43.879Z,101303.13
2023-03-24T03:11:52.921Z,101293.63
2023-03-24T03:15:09.787Z,101305.75
2023-03-24T03:19:12.341Z,101302.03
2023-03-24T03:22:22.539Z,101304.34
2023-03-24T03:25:32.081Z,101296.81
2023-03-24T03:28:44.192Z,101311.84
2023-03-24T03:31:54.577Z,101313.19
2023-03-24T03:35:11.549Z,101322.63
2023-03-24T03:38:45.880Z,101318.94
2023-03-24T03:41:50.375Z,101317.91
2023-03-24T03:44:54.957Z,101313.59
2023-03-24T03:47:59.222Z,101322.91
2023-03-24T03:51:12.871Z,101322.38
2023-03-24T03:54:28.757Z,101321.41
2023-03-24T03:57:34.337Z,101313.47
2023-03-24T04:00:48.554Z,101293.34
2023-03-24T04:04:27.543Z,101310.94
2023-03-24T04:08:35.948Z,101311.84
2023-03-24T04:12:07.358Z,101303.03
2023-03-24T04:15:49.440Z,101304.44
2023-03-24T04:19:28.049Z,101298.72
2023-03-24T04:23:15.259Z,101285.28
2023-03-24T04:26:27.252Z,101289.31
2023-03-24T04:29:43.267Z,101278.81
2023-03-24T04:32:52.616Z,101289.78
2023-03-24T04:36:20.620Z,101276.31
2023-03-24T04:39:47.612Z,101230.97
2023-03-24T04:42:57.812Z,101285.91
2023-03-24T04:46:07.887Z,101269.28
2023-03-24T04:49:33.494Z,101233.38
2023-03-24T04:52:37.291Z,101290.53
2023-03-24T04:55:51.923Z,101291.47
2023-03-24T04:59:10.652Z,101299.28
2023-03-24T05:02:15.699Z,101288.56
2023-03-24T05:05:42.963Z,101281.66
2023-03-24T05:08:48.397Z,101285.31
2023-03-24T05:11:53.323Z,101282.75
2023-03-24T05:15:00.336Z,101285.31
2023-03-24T05:18:06.348Z,101279.09
2023-03-24T05:21:10.724Z,101279.91
2023-03-24T05:24:14.782Z,101270.16
2023-03-24T05:27:18.688Z,101283.81
2023-03-24T05:30:23.534Z,101258.53
2023-03-24T05:33:33.599Z,101271.91
2023-03-24T05:36:39.236Z,101284.19
2023-03-24T05:39:44.975Z,101265.91
2023-03-24T05:43:17.978Z,101281.25
2023-03-24T05:46:33.185Z,101273.00
2023-03-24T05:49:40.601Z,101290.41
2023-03-24T05:52:44.820Z,101284.16
2023-03-24T05:56:12.442Z,101290.81
2023-03-24T05:59:39.078Z,101289.09
2023-03-24T06:02:59.715Z,101281.25
2023-03-24T06:06:17.470Z,101277.47
2023-03-24T06:09:22.489Z,101283.47
2023-03-24T06:12:26.710Z,101283.34
2023-03-24T06:15:40.259Z,101284.31
2023-03-24T06:18:57.872Z,101293.44
2023-03-24T06:22:28.336Z,101295.59
2023-03-24T06:25:34.494Z,101292.19
2023-03-24T06:28:56.340Z,101302.53
2023-03-24T06:32:02.914Z,101299.66
2023-03-24T06:35:09.854Z,101304.44
2023-03-24T06:38:23.054Z,101301.19
2023-03-24T06:41:27.684Z,101289.88
2023-03-24T06:44:35.894Z,101304.66
2023-03-24T06:47:40.370Z,101296.97
2023-03-24T06:50:45.521Z,101298.69
2023-03-24T06:53:50.003Z,101300.78
2023-03-24T06:56:54.152Z,101260.06
2023-03-24T07:00:00.038Z,101294.53
2023-03-24T07:03:10.277Z,101274.47
2023-03-24T07:06:19.441Z,101292.25
2023-03-24T07:09:30.438Z,101294.25
2023-03-24T07:12:36.075Z,101292.13
2023-03-24T07:15:40.533Z,101291.44
2023-03-24T07:18:46.574Z,101284.41
2023-03-24T07:21:51.948Z,101292.19
2023-03-24T07:25:07.040Z,101277.84
2023-03-24T07:28:18.598Z,101296.53
2023-03-24T07:31:25.458Z,101298.22
2023-03-24T07:34:37.858Z,101296.44
2023-03-24T07:37:42.594Z,101247.22
2023-03-24T07:40:48.119Z,101292.31
2023-03-24T07:43:52.381Z,101305.00
2023-03-24T07:47:01.240Z,101295.69
2023-03-24T07:50:11.134Z,101294.59
2023-03-24T07:53:19.798Z,101290.44
2023-03-24T07:56:24.793Z,101233.72
2023-03-24T07:59:34.956Z,101295.16
2023-03-24T08:02:44.509Z,101290.66
2023-03-24T08:06:08.499Z,101284.09
2023-03-24T08:09:27.522Z,101291.91
2023-03-24T08:12:31.939Z,101292.47
2023-03-24T08:15:36.357Z,101299.53
2023-03-24T08:18:40.727Z,101284.13
2023-03-24T08:21:44.852Z,101310.28
2023-03-24T08:24:49.045Z,101298.06
2023-03-24T08:27:53.964Z,101295.25
2023-03-24T08:30:58.673Z,101305.91
2023-03-24T08:34:03.967Z,101300.28
2023-03-24T08:37:08.856Z,101316.84
2023-03-24T08:40:19.998Z,101320.78
2023-03-24T08:43:25.720Z,101326.13
2023-03-24T08:46:29.589Z,101317.31
2023-03-24T08:49:34.348Z,101329.53
2023-03-24T08:52:38.665Z,101323.16
2023-03-24T08:55:44.572Z,101335.13
2023-03-24T08:58:49.463Z,101333.63
2023-03-24T09:01:54.315Z,101333.59
2023-03-24T09:04:58.322Z,101342.22
2023-03-24T09:08:04.251Z,101329.25
2023-03-24T09:11:15.312Z,101333.94
2023-03-24T09:14:19.640Z,101337.88
2023-03-24T09:17:23.473Z,101335.50
2023-03-24T09:20:28.121Z,101345.84
2023-03-24T09:23:32.403Z,101350.91
2023-03-24T09:26:36.979Z,101350.38
2023-03-24T09:29:41.253Z,101348.00
2023-03-24T09:32:47.089Z,101332.78
2023-03-24T09:36:01.914Z,101347.41
2023-03-24T09:39:05.956Z,101348.00
2023-03-24T09:42:22.184Z,101346.69
2023-03-24T09:45:29.589Z,101343.22
2023-03-24T09:48:40.297Z,101343.00
2023-03-24T09:51:46.932Z,101335.47
2023-03-24T09:55:05.340Z,101349.44
2023-03-24T09:58:13.724Z,101352.63
2023-03-24T10:01:19.684Z,101354.75
2023-03-24T10:04:25.645Z,101366.53
2023-03-24T10:07:40.555Z,101366.81
2023-03-24T10:11:05.720Z,101369.06
2023-03-24T10:14:28.533Z,101369.56
2023-03-24T10:17:42.026Z,101369.31
2023-03-24T10:20:55.695Z,101371.84
2023-03-24T10:24:20.025Z,101373.19
2023-03-24T10:27:41.347Z,101369.81
2023-03-24T10:30:48.307Z,101367.66
2023-03-24T10:33:53.858Z,101376.69
2023-03-24T10:37:03.991Z,101374.50
2023-03-24T10:40:21.513Z,101367.50
2023-03-24T10:43:28.906Z,101371.88
2023-03-24T10:46:35.327Z,101376.56
2023-03-24T10:49:39.925Z,101389.91
2023-03-24T10:52:51.182Z,101377.41
2023-03-24T10:55:55.110Z,101393.78
2023-03-24T10:58:59.971Z,101382.50
2023-03-24T11:02:19.020Z,101400.00
2023-03-24T11:05:30.486Z,101390.72
2023-03-24T11:08:34.819Z,101398.50
2023-03-24T11:11:39.309Z,101379.16
2023-03-24T11:14:47.115Z,101396.00
2023-03-24T11:22:50.081Z,101395.34
2023-03-24T11:27:29.026Z,101235.94
2023-03-24T11:30:57.463Z,101337.78
2023-03-24T11:35:18.508Z,101408.28
2023-03-24T11:38:34.753Z,101347.44
2023-03-24T11:41:42.540Z,101362.00
2023-03-24T11:44:50.269Z,101400.59
2023-03-24T11:47:58.821Z,101407.75
2023-03-24T11:51:05.549Z,101407.47
2023-03-24T11:54:21.950Z,101409.09
2023-03-24T11:57:33.653Z,101413.94
2023-03-24T12:00:53.891Z,101419.06
2023-03-24T12:04:12.340Z,101410.09
2023-03-24T12:07:37.592Z,101419.75
2023-03-24T12:10:57.146Z,101425.81
2023-03-24T12:14:06.096Z,101429.50
2023-03-24T12:17:21.646Z,101414.28
2023-03-24T12:20:56.446Z,101423.50
2023-03-24T12:24:28.991Z,101429.16
2023-03-24T12:27:42.817Z,101421.84
2023-03-24T12:30:49.886Z,101429.44
2023-03-24T12:34:09.175Z,101424.69
2023-03-24T12:37:41.994Z,101428.78
2023-03-24T12:40:58.710Z,101427.44
2023-03-24T12:44:27.804Z,101430.78
2023-03-24T12:48:01.617Z,101430.50
2023-03-24T12:51:12.090Z,101431.78
2023-03-24T12:54:32.164Z,101432.94
2023-03-24T12:57:45.620Z,101427.28
2023-03-24T13:00:59.946Z,101431.59
2023-03-24T13:04:38.857Z,101424.72
2023-03-24T13:07:48.098Z,101442.44
2023-03-24T13:10:55.393Z,101411.44
2023-03-24T13:14:04.717Z,101445.56
2023-03-24T13:17:20.928Z,101452.97
2023-03-24T13:20:30.674Z,101443.72
2023-03-24T13:23:38.137Z,101443.97
2023-03-24T13:27:03.726Z,101445.88
2023-03-24T13:30:25.798Z,101430.16
2023-03-24T13:33:32.972Z,101435.59
2023-03-24T13:36:58.469Z,101432.06
2023-03-24T13:40:08.467Z,101434.91
2023-03-24T13:43:21.825Z,101380.50
2023-03-24T13:46:26.564Z,101433.09
2023-03-24T13:49:33.564Z,101419.47
2023-03-24T13:52:46.679Z,101434.56
2023-03-24T13:55:54.566Z,101386.75
2023-03-24T13:59:04.797Z,101427.88
2023-03-24T14:02:12.256Z,101426.94
2023-03-24T14:05:55.637Z,101438.78
2023-03-24T14:09:07.016Z,101442.66
2023-03-24T14:12:19.215Z,101445.31
2023-03-24T14:15:30.430Z,101439.66
2023-03-24T14:18:35.273Z,101447.16
2023-03-24T14:21:42.413Z,101448.28
2023-03-24T14:24:55.923Z,101452.13
2023-03-24T14:28:29.184Z,101445.03
2023-03-24T14:31:36.856Z,101437.94
2023-03-24T14:35:01.048Z,101448.75
2023-03-24T14:38:23.687Z,101454.72
2023-03-24T14:41:32.240Z,101469.16
2023-03-24T14:44:50.238Z,101470.16
2023-03-24T14:48:02.771Z,101464.25
2023-03-24T14:51:44.261Z,101472.81
2023-03-24T14:54:57.760Z,101472.56
2023-03-24T14:58:13.385Z,101476.81
2023-03-24T15:01:19.137Z,101464.13
2023-03-24T15:04:23.082Z,101471.09
2023-03-24T15:07:27.676Z,101469.53
2023-03-24T15:10:51.570Z,101470.19
2023-03-24T15:14:01.374Z,101468.09
2023-03-24T15:17:19.615Z,101483.63
2023-03-24T15:20:36.034Z,101420.94
2023-03-24T15:23:40.462Z,101467.72
2023-03-24T15:26:44.752Z,101477.44
2023-03-24T15:29:55.949Z,101472.13
2023-03-24T15:33:01.621Z,101478.75
2023-03-24T15:36:14.572Z,101482.06
2023-03-24T15:39:21.652Z,101485.16
2023-03-24T15:42:27.055Z,101491.41
2023-03-24T15:45:37.832Z,101461.66
2023-03-24T15:48:42.266Z,101515.69
2023-03-24T15:51:51.504Z,101510.84
2023-03-24T15:55:00.834Z,101514.66
2023-03-24T15:58:46.573Z,101479.06
2023-03-24T16:01:51.449Z,101516.34
2023-03-24T16:05:10.757Z,101514.00
2023-03-24T16:08:29.157Z,101512.09
2023-03-24T16:11:33.585Z,101516.38
2023-03-24T16:14:39.660Z,101511.09
2023-03-24T16:17:44.700Z,101502.59
2023-03-24T16:20:49.264Z,101495.78
2023-03-24T16:23:55.327Z,101506.50
2023-03-24T16:26:59.695Z,101509.53
2023-03-24T16:30:12.937Z,101503.53
2023-03-24T16:33:17.609Z,101506.38
2023-03-24T16:36:27.553Z,101333.75
2023-03-24T16:39:34.258Z,101503.44
2023-03-24T16:42:38.842Z,101494.13
2023-03-24T16:45:46.419Z,101488.31
2023-03-24T16:48:51.189Z,101496.19
2023-03-24T16:51:55.708Z,101505.38
2023-03-24T16:55:00.010Z,101492.34
2023-03-24T16:58:05.378Z,101498.38
2023-03-24T17:01:27.333Z,101481.97
2023-03-24T17:04:34.733Z,101504.53
2023-03-24T17:07:39.007Z,101499.97
2023-03-24T17:10:44.877Z,101499.34
2023-03-24T17:13:49.910Z,101503.31
2023-03-24T17:16:54.369Z,101509.09
2023-03-24T17:20:02.699Z,101508.16
2023-03-24T17:23:11.475Z,101496.91
2023-03-24T17:26:16.213Z,101502.00
2023-03-24T17:29:20.508Z,101501.09
2023-03-24T17:32:30.872Z,101498.69
2023-03-24T17:35:34.802Z,101501.28
2023-03-24T17:38:43.177Z,101497.06
2023-03-24T17:41:47.806Z,101496.28
2023-03-24T17:44:52.531Z,101487.53
2023-03-24T17:47:57.201Z,101483.28
2023-03-24T17:51:01.592Z,101467.53
2023-03-24T17:54:06.330Z,101483.75
2023-03-24T17:57:11.014Z,101487.97
2023-03-24T18:00:17.140Z,101459.22
2023-03-24T18:03:22.540Z,101477.78
2023-03-24T18:06:28.226Z,101486.06
2023-03-24T18:09:35.791Z,101481.59
2023-03-24T18:12:40.093Z,101483.66
2023-03-24T18:15:44.515Z,101489.97
2023-03-24T18:18:49.349Z,101458.72
2023-03-24T18:21:53.387Z,101477.56
2023-03-24T18:24:59.153Z,101485.09
2023-03-24T18:28:03.708Z,101481.56
2023-03-24T18:31:16.629Z,101484.31
2023-03-24T18:34:23.056Z,101480.91
2023-03-24T18:37:27.855Z,101478.31
2023-03-24T18:40:32.048Z,101487.13
2023-03-24T18:43:46.099Z,101478.00
2023-03-24T18:46:51.458Z,101477.34
2023-03-24T18:49:56.328Z,101468.44
2023-03-24T18:53:00.572Z,101470.25
2023-03-24T18:56:06.870Z,101484.09
2023-03-24T18:59:12.586Z,101447.28
2023-03-24T19:02:16.998Z,101475.19
2023-03-24T19:05:21.454Z,101474.97
2023-03-24T19:08:25.804Z,101467.84
2023-03-24T19:11:30.136Z,101470.84
2023-03-24T19:14:35.043Z,101468.28
2023-03-24T19:17:39.503Z,101462.00
2023-03-24T19:20:44.033Z,101447.19
2023-03-24T19:23:51.179Z,101456.03
2023-03-24T19:26:57.159Z,101454.06
2023-03-24T19:30:05.767Z,101464.81
2023-03-24T19:33:12.070Z,101460.22
2023-03-24T19:36:16.733Z,101447.50
2023-03-24T19:39:23.084Z,101459.47
2023-03-24T19:42:31.152Z,101458.63
2023-03-24T19:45:37.455Z,101456.41
2023-03-24T19:48:42.026Z,101449.13
2023-03-24T19:51:49.564Z,101450.06
2023-03-24T19:54:53.914Z,101441.47
2023-03-24T19:57:58.564Z,101420.78
2023-03-24T20:01:02.851Z,101450.59
2023-03-24T20:04:07.647Z,101421.50
2023-03-24T20:07:14.784Z,101440.91
2023-03-24T20:10:21.829Z,101441.63
2023-03-24T20:13:28.429Z,101434.56
2023-03-24T20:16:32.857Z,101445.75
2023-03-24T20:19:37.970Z,101433.94
2023-03-24T20:22:45.589Z,101427.69
2023-03-24T20:25:50.302Z,101451.72
2023-03-24T20:28:55.137Z,101452.84
2023-03-24T20:32:00.567Z,101436.97
2023-03-24T20:35:08.225Z,101450.97
2023-03-24T20:38:12.774Z,101419.78
2023-03-24T20:41:19.434Z,101450.00
2023-03-24T20:44:26.668Z,101449.13
2023-03-24T20:47:31.539Z,101459.13
2023-03-24T20:50:37.629Z,101462.94
2023-03-24T20:53:42.298Z,101457.06
2023-03-24T20:56:46.766Z,101462.50
2023-03-24T20:59:51.871Z,101456.97
2023-03-24T21:02:56.496Z,101456.84
2023-03-24T21:06:00.939Z,101458.03
2023-03-24T21:09:06.265Z,101467.00
2023-03-24T21:12:10.525Z,101470.09
2023-03-24T21:15:14.806Z,101470.34
2023-03-24T21:18:19.570Z,101472.41
2023-03-24T21:21:24.085Z,101484.66
2023-03-24T21:24:27.976Z,101483.00
2023-03-24T21:27:32.199Z,101486.03
2023-03-24T21:30:38.135Z,101486.47
2023-03-24T21:33:45.432Z,101492.13
2023-03-24T21:36:50.190Z,101492.09
2023-03-24T21:39:54.330Z,101497.00
2023-03-24T21:43:05.768Z,101498.94
2023-03-24T21:46:15.658Z,101501.53
2023-03-24T21:49:20.706Z,101512.78
2023-03-24T21:52:25.221Z,101502.00
2023-03-24T21:55:29.800Z,101504.94
2023-03-24T21:58:34.430Z,101504.13
2023-03-24T22:01:38.266Z,101506.38
2023-03-24T22:04:42.672Z,101507.44
2023-03-24T22:07:47.853Z,101507.09
2023-03-24T22:10:55.504Z,101508.03
2023-03-24T22:13:59.414Z,101504.84
2023-03-24T22:17:04.455Z,101506.03
2023-03-24T22:20:11.765Z,101494.91
2023-03-24T22:23:15.666Z,101504.88
2023-03-24T22:26:19.502Z,101504.97
2023-03-24T22:29:24.188Z,101506.00
2023-03-24T22:32:28.874Z,101473.75
2023-03-24T22:35:33.105Z,101503.75
2023-03-24T22:38:36.907Z,101488.16
2023-03-24T22:41:41.010Z,101513.72
2023-03-24T22:44:45.267Z,101515.88
2023-03-24T22:47:49.618Z,101506.81
2023-03-24T22:50:55.065Z,101504.44
2023-03-24T22:53:59.466Z,101500.47
2023-03-24T22:57:03.348Z,101514.94
2023-03-24T23:00:09.055Z,101498.81
2023-03-24T23:03:13.906Z,101498.78
2023-03-24T23:06:18.238Z,101512.66
2023-03-24T23:09:22.511Z,101505.31
2023-03-24T23:12:27.456Z,101501.22
2023-03-24T23:15:32.741Z,101504.72
2023-03-24T23:18:37.798Z,101505.31
2023-03-24T23:21:43.075Z,101508.41
2023-03-24T23:24:48.859Z,101497.91
2023-03-24T23:27:53.528Z,101501.31
2023-03-24T23:30:58.288Z,101502.38
2023-03-24T23:34:02.281Z,101496.91
2023-03-24T23:37:06.974Z,101497.78
2023-03-24T23:40:15.848Z,101500.13
2023-03-24T23:43:20.287Z,101494.66
2023-03-24T23:46:25.064Z,101485.88
2023-03-24T23:49:29.771Z,101482.28
2023-03-24T23:52:34.526Z,101489.13
2023-03-24T23:55:39.198Z,101489.84
2023-03-24T23:58:43.921Z,101488.03
