createdAt,value
2023-04-18T00:00:10.293Z,69.56
2023-04-18T00:02:46.532Z,70.12
2023-04-18T00:05:18.155Z,69.87
2023-04-18T00:07:49.066Z,69.84
2023-04-18T00:10:19.969Z,69.97
2023-04-18T00:12:50.427Z,70.23
2023-04-18T00:15:20.900Z,70.63
2023-04-18T00:17:52.490Z,71.12
2023-04-18T00:20:46.013Z,70.83
2023-04-18T00:23:16.520Z,71.10
2023-04-18T00:25:47.150Z,70.91
2023-04-18T00:28:20.171Z,71.42
2023-04-18T00:30:52.480Z,71.95
2023-04-18T00:33:23.022Z,71.45
2023-04-18T00:35:56.246Z,70.96
2023-04-18T00:38:26.717Z,70.99
2023-04-18T00:41:17.762Z,71.38
2023-04-18T00:44:08.648Z,70.17
2023-04-18T00:46:41.546Z,70.87
2023-04-18T00:49:12.935Z,71.40
2023-04-18T00:51:54.510Z,71.35
2023-04-18T00:54:25.694Z,71.49
2023-04-18T00:56:56.326Z,71.11
2023-04-18T00:59:27.431Z,71.64
2023-04-18T01:01:58.125Z,71.27
2023-04-18T01:04:28.844Z,70.43
2023-04-18T01:06:59.631Z,70.70
2023-04-18T01:09:33.191Z,70.54
2023-04-18T01:12:06.527Z,70.74
2023-04-18T01:14:42.079Z,70.84
2023-04-18T01:17:16.281Z,71.20
2023-04-18T01:19:47.771Z,71.06
2023-04-18T01:22:20.653Z,70.93
2023-04-18T01:24:51.095Z,70.96
2023-04-18T01:27:24.240Z,71.43
2023-04-18T01:29:56.764Z,70.92
2023-04-18T01:32:27.172Z,71.31
2023-04-18T01:34:57.950Z,71.15
2023-04-18T01:37:28.507Z,70.98
2023-04-18T01:40:10.318Z,71.32
2023-04-18T01:42:53.058Z,71.61
2023-04-18T01:45:23.885Z,71.87
2023-04-18T01:47:54.463Z,71.90
2023-04-18T01:50:35.153Z,72.41
2023-04-18T01:53:05.766Z,72.03
2023-04-18T01:55:38.834Z,72.74
2023-04-18T01:58:10.050Z,72.47
2023-04-18T02:00:40.750Z,72.97
2023-04-18T02:03:11.368Z,72.34
2023-04-18T02:05:42.095Z,72.57
2023-04-18T02:08:15.108Z,72.90
2023-04-18T02:10:48.340Z,72.78
2023-04-18T02:13:21.367Z,72.71
2023-04-18T02:15:51.909Z,72.67
2023-04-18T02:18:24.894Z,72.62
2023-04-18T02:20:55.402Z,72.95
2023-04-18T02:23:35.965Z,73.05
2023-04-18T02:26:06.529Z,73.00
2023-04-18T02:28:40.257Z,73.32
2023-04-18T02:31:21.180Z,73.81
2023-04-18T02:33:53.927Z,73.87
2023-04-18T02:36:24.864Z,74.12
2023-04-18T02:38:56.162Z,74.03
2023-04-18T02:41:29.189Z,74.39
2023-04-18T02:44:00.132Z,74.56
2023-04-18T02:46:31.481Z,74.44
2023-04-18T02:49:02.143Z,74.50
2023-04-18T02:51:35.532Z,74.87
2023-04-18T02:54:08.961Z,74.56
2023-04-18T02:56:59.779Z,74.93
2023-04-18T02:59:50.372Z,75.21
2023-04-18T03:02:39.606Z,74.95
2023-04-18T03:05:23.224Z,75.14
2023-04-18T03:07:57.767Z,75.64
2023-04-18T03:10:48.935Z,75.59
2023-04-18T03:13:26.976Z,75.38
2023-04-18T03:16:02.387Z,75.54
2023-04-18T03:18:33.186Z,76.23
2023-04-18T03:21:03.884Z,76.01
2023-04-18T03:23:35.058Z,75.79
2023-04-18T03:26:05.174Z,75.91
2023-04-18T03:28:39.711Z,75.96
2023-04-18T03:31:10.534Z,75.96
2023-04-18T03:33:42.436Z,76.22
2023-04-18T03:36:17.700Z,76.45
2023-04-18T03:38:48.441Z,76.99
2023-04-18T03:41:19.109Z,77.06
2023-04-18T03:43:49.695Z,77.34
2023-04-18T03:46:22.034Z,77.27
2023-04-18T03:49:01.832Z,78.00
2023-04-18T03:51:42.560Z,78.15
2023-04-18T03:54:13.320Z,78.32
2023-04-18T03:56:59.495Z,78.32
2023-04-18T03:59:40.732Z,78.30
2023-04-18T04:02:10.160Z,78.87
2023-04-18T04:05:00.871Z,78.91
2023-04-18T04:07:31.537Z,79.09
2023-04-18T04:10:02.210Z,79.25
2023-04-18T04:12:37.635Z,79.57
2023-04-18T04:15:28.481Z,79.76
2023-04-18T04:18:04.615Z,79.83
2023-04-18T04:20:35.815Z,79.88
2023-04-18T04:23:12.596Z,79.89
2023-04-18T04:25:46.735Z,79.95
2023-04-18T04:28:37.317Z,80.31
2023-04-18T04:31:10.224Z,80.54
2023-04-18T04:34:01.759Z,80.51
2023-04-18T04:36:33.410Z,80.68
2023-04-18T04:39:08.665Z,80.78
2023-04-18T04:42:01.434Z,81.46
2023-04-18T04:44:35.592Z,81.33
2023-04-18T04:47:08.735Z,81.91
2023-04-18T04:49:59.334Z,82.01
2023-04-18T04:52:34.547Z,82.72
2023-04-18T04:55:07.246Z,82.23
2023-04-18T04:57:40.134Z,81.82
2023-04-18T05:00:24.377Z,82.09
2023-04-18T05:02:59.071Z,81.99
2023-04-18T05:05:33.634Z,81.93
2023-04-18T05:08:12.747Z,81.73
2023-04-18T05:10:49.804Z,82.40
2023-04-18T05:13:40.446Z,82.38
2023-04-18T05:16:31.633Z,82.35
2023-04-18T05:19:22.377Z,82.03
2023-04-18T05:21:53.117Z,81.87
2023-04-18T05:24:43.914Z,81.87
2023-04-18T05:27:35.456Z,81.41
2023-04-18T05:30:24.639Z,81.27
2023-04-18T05:33:00.970Z,80.68
2023-04-18T05:35:32.177Z,80.38
2023-04-18T05:38:05.002Z,79.72
2023-04-18T05:40:56.041Z,79.77
2023-04-18T05:43:37.694Z,80.03
2023-04-18T05:46:09.168Z,79.80
2023-04-18T05:48:38.212Z,79.65
2023-04-18T05:51:10.544Z,79.55
2023-04-18T05:53:42.155Z,79.94
2023-04-18T05:56:33.106Z,79.87
2023-04-18T05:59:23.834Z,80.22
2023-04-18T06:02:14.535Z,80.90
2023-04-18T06:04:57.580Z,79.99
2023-04-18T06:07:28.452Z,80.08
2023-04-18T06:09:59.064Z,80.82
2023-04-18T06:12:31.961Z,80.30
2023-04-18T06:15:02.493Z,79.98
2023-04-18T06:17:34.295Z,80.17
2023-04-18T06:20:25.227Z,80.26
2023-04-18T06:22:55.845Z,80.42
2023-04-18T06:25:46.882Z,80.53
2023-04-18T06:28:19.635Z,79.65
2023-04-18T06:30:52.600Z,79.96
2023-04-18T06:33:43.336Z,80.52
2023-04-18T06:36:16.158Z,80.04
2023-04-18T06:38:46.740Z,80.18
2023-04-18T06:41:28.430Z,80.16
2023-04-18T06:44:03.704Z,79.55
2023-04-18T06:46:35.041Z,79.12
2023-04-18T06:49:10.732Z,78.93
2023-04-18T06:51:41.460Z,79.05
2023-04-18T06:54:12.229Z,78.44
2023-04-18T06:57:03.830Z,78.64
2023-04-18T06:59:44.392Z,78.43
2023-04-18T07:02:28.247Z,77.73
2023-04-18T07:04:59.440Z,77.34
2023-04-18T07:07:30.328Z,77.54
2023-04-18T07:10:05.751Z,77.65
2023-04-18T07:12:40.921Z,77.27
2023-04-18T07:15:12.884Z,77.16
2023-04-18T07:17:43.435Z,77.10
2023-04-18T07:20:16.780Z,77.66
2023-04-18T07:23:06.613Z,77.80
2023-04-18T07:25:40.686Z,76.86
2023-04-18T07:28:14.278Z,76.61
2023-04-18T07:30:49.156Z,76.43
2023-04-18T07:33:22.509Z,76.28
2023-04-18T07:35:53.831Z,76.24
2023-04-18T07:38:46.388Z,76.28
2023-04-18T07:41:20.269Z,75.53
2023-04-18T07:44:04.166Z,76.04
2023-04-18T07:46:55.672Z,76.51
2023-04-18T07:49:26.581Z,76.33
2023-04-18T07:52:00.284Z,75.70
2023-04-18T07:54:31.048Z,76.54
2023-04-18T07:57:01.952Z,76.70
2023-04-18T07:59:32.930Z,75.77
2023-04-18T08:02:03.495Z,76.79
2023-04-18T08:04:37.091Z,76.18
2023-04-18T08:07:08.058Z,76.10
2023-04-18T08:09:38.950Z,75.83
2023-04-18T08:12:09.951Z,74.90
2023-04-18T08:14:41.382Z,75.29
2023-04-18T08:17:12.210Z,75.11
2023-04-18T08:19:44.585Z,75.71
2023-04-18T08:22:15.634Z,75.49
2023-04-18T08:25:01.140Z,75.09
2023-04-18T08:27:34.795Z,74.38
2023-04-18T08:30:07.191Z,73.88
2023-04-18T08:32:38.443Z,74.11
2023-04-18T08:35:17.908Z,73.87
2023-04-18T08:37:48.570Z,74.21
2023-04-18T08:40:19.935Z,73.88
2023-04-18T08:42:56.906Z,73.76
2023-04-18T08:45:31.287Z,73.83
2023-04-18T08:48:04.005Z,73.88
2023-04-18T08:50:37.528Z,74.78
2023-04-18T08:53:08.176Z,74.12
2023-04-18T08:55:54.031Z,74.29
2023-04-18T08:58:26.981Z,73.20
2023-04-18T09:00:57.641Z,72.94
2023-04-18T09:03:42.292Z,72.66
2023-04-18T09:06:19.422Z,72.23
2023-04-18T09:09:00.372Z,72.08
2023-04-18T09:11:34.364Z,72.51
2023-04-18T09:14:04.941Z,72.10
2023-04-18T09:16:48.075Z,71.80
2023-04-18T09:19:19.056Z,70.85
2023-04-18T09:22:00.818Z,71.49
2023-04-18T09:24:32.684Z,70.53
2023-04-18T09:27:04.062Z,70.96
2023-04-18T09:29:46.811Z,70.09
2023-04-18T09:32:26.843Z,70.17
2023-04-18T09:35:04.963Z,69.30
2023-04-18T09:37:36.207Z,69.12
2023-04-18T09:40:19.176Z,69.44
2023-04-18T09:42:51.578Z,69.38
2023-04-18T09:45:22.978Z,68.52
2023-04-18T09:47:52.397Z,68.49
2023-04-18T09:50:36.232Z,68.02
2023-04-18T09:53:09.128Z,67.94
2023-04-18T09:55:42.424Z,68.30
2023-04-18T09:58:14.261Z,67.39
2023-04-18T10:00:46.963Z,66.29
2023-04-18T10:03:20.988Z,67.48
2023-04-18T10:05:52.331Z,65.72
2023-04-18T10:08:22.745Z,67.06
2023-04-18T10:11:02.521Z,66.00
2023-04-18T10:13:35.581Z,64.95
2023-04-18T10:16:10.374Z,65.23
2023-04-18T10:18:41.088Z,64.17
2023-04-18T10:21:11.831Z,63.59
2023-04-18T10:23:42.617Z,62.60
2023-04-18T10:26:14.555Z,62.40
2023-04-18T10:28:56.890Z,60.73
2023-04-18T10:31:29.060Z,58.46
2023-04-18T10:36:34.472Z,58.28
2023-04-18T10:39:21.551Z,59.09
2023-04-18T10:41:52.661Z,58.10
2023-04-18T10:44:24.221Z,56.14
2023-04-18T10:47:33.004Z,54.30
2023-04-18T10:50:06.899Z,52.76
2023-04-18T10:52:37.509Z,53.65
2023-04-18T10:55:14.810Z,53.24
2023-04-18T10:57:46.824Z,53.37
2023-04-18T11:00:21.604Z,52.58
2023-04-18T11:02:56.018Z,50.66
2023-04-18T11:05:29.881Z,50.17
2023-04-18T11:08:00.226Z,48.51
2023-04-18T11:10:31.110Z,50.48
2023-04-18T11:13:04.677Z,50.82
2023-04-18T11:15:39.963Z,51.25
2023-04-18T11:18:11.776Z,50.04
2023-04-18T11:20:49.115Z,51.39
2023-04-18T11:23:22.897Z,50.34
2023-04-18T11:25:56.678Z,50.58
2023-04-18T11:28:28.659Z,49.14
2023-04-18T11:31:02.878Z,48.91
2023-04-18T11:33:33.410Z,49.29
2023-04-18T11:36:04.056Z,49.82
2023-04-18T11:38:34.589Z,49.73
2023-04-18T11:41:06.267Z,50.97
2023-04-18T11:43:36.797Z,51.29
2023-04-18T11:46:07.644Z,51.37
2023-04-18T11:48:39.076Z,50.28
2023-04-18T11:51:30.153Z,50.10
2023-04-18T11:54:00.508Z,50.34
2023-04-18T11:56:30.957Z,49.90
2023-04-18T11:59:09.080Z,50.38
2023-04-18T12:01:39.664Z,50.95
2023-04-18T12:04:11.070Z,51.36
2023-04-18T12:06:52.976Z,51.84
2023-04-18T12:09:26.250Z,53.03
2023-04-18T12:12:03.986Z,53.04
2023-04-18T12:14:36.613Z,53.57
2023-04-18T12:17:07.337Z,53.97
2023-04-18T12:19:38.270Z,54.21
2023-04-18T12:22:10.079Z,54.82
2023-04-18T12:24:41.797Z,54.96
2023-04-18T12:27:12.651Z,55.31
2023-04-18T12:29:43.119Z,56.11
2023-04-18T12:32:13.455Z,56.04
2023-04-18T12:34:46.176Z,55.82
2023-04-18T12:37:16.680Z,56.11
2023-04-18T12:39:47.092Z,56.63
2023-04-18T12:42:17.711Z,56.08
2023-04-18T12:44:48.133Z,55.15
2023-04-18T12:47:18.738Z,54.76
2023-04-18T12:49:49.180Z,55.42
2023-04-18T12:52:19.624Z,54.04
2023-04-18T12:54:50.180Z,52.27
2023-04-18T12:57:21.214Z,50.91
2023-04-18T12:59:51.594Z,52.42
2023-04-18T13:02:22.753Z,51.84
2023-04-18T13:04:53.702Z,53.06
2023-04-18T13:07:24.372Z,53.28
2023-04-18T13:09:54.917Z,51.27
2023-04-18T13:12:25.521Z,52.80
2023-04-18T13:14:56.272Z,53.70
2023-04-18T13:17:26.865Z,54.24
2023-04-18T13:19:57.504Z,53.60
2023-04-18T13:22:28.367Z,52.59
2023-04-18T13:24:58.800Z,53.31
2023-04-18T13:27:29.300Z,53.76
2023-04-18T13:29:59.870Z,54.72
2023-04-18T13:32:30.352Z,53.67
2023-04-18T13:35:03.162Z,53.32
2023-04-18T13:37:33.769Z,54.40
2023-04-18T13:40:05.580Z,53.52
2023-04-18T13:42:37.207Z,52.45
2023-04-18T13:45:08.982Z,53.35
2023-04-18T13:47:39.475Z,53.76
2023-04-18T13:50:12.116Z,53.97
2023-04-18T13:52:42.571Z,54.45
2023-04-18T13:55:13.323Z,53.83
2023-04-18T13:57:43.652Z,53.84
2023-04-18T14:00:16.815Z,54.20
2023-04-18T14:02:47.622Z,54.03
2023-04-18T14:05:18.631Z,53.69
2023-04-18T14:07:49.758Z,53.60
2023-04-18T14:10:18.858Z,53.80
2023-04-18T14:12:49.600Z,54.90
2023-04-18T14:15:21.664Z,53.15
2023-04-18T14:17:52.287Z,53.63
2023-04-18T14:20:23.312Z,52.18
2023-04-18T14:22:53.732Z,51.28
2023-04-18T14:25:24.439Z,50.83
2023-04-18T14:28:09.433Z,50.48
2023-04-18T14:30:41.290Z,51.37
2023-04-18T14:33:11.718Z,51.03
2023-04-18T14:35:43.666Z,50.39
2023-04-18T14:38:14.048Z,51.34
2023-04-18T14:40:45.026Z,50.80
2023-04-18T14:43:15.954Z,50.00
2023-04-18T14:45:46.589Z,51.15
2023-04-18T14:48:17.250Z,50.32
2023-04-18T14:50:48.023Z,48.92
2023-04-18T14:53:18.509Z,47.36
2023-04-18T14:55:48.808Z,46.85
2023-04-18T14:58:19.333Z,46.23
2023-04-18T15:00:50.056Z,44.49
2023-04-18T15:03:20.664Z,44.23
2023-04-18T15:05:53.172Z,44.25
2023-04-18T15:08:23.764Z,43.30
2023-04-18T15:10:54.352Z,43.72
2023-04-18T15:13:25.308Z,41.60
2023-04-18T15:15:55.358Z,40.52
2023-04-18T15:18:26.032Z,41.34
2023-04-18T15:20:57.096Z,42.06
2023-04-18T15:23:27.654Z,40.05
2023-04-18T15:25:59.113Z,39.79
2023-04-18T15:28:29.803Z,39.62
2023-04-18T15:31:00.298Z,40.02
2023-04-18T15:33:31.020Z,39.19
2023-04-18T15:36:01.347Z,40.35
2023-04-18T15:38:33.194Z,39.14
2023-04-18T15:41:03.774Z,39.89
2023-04-18T15:43:34.275Z,40.77
2023-04-18T15:46:04.856Z,41.84
2023-04-18T15:48:36.436Z,42.34
2023-04-18T15:51:07.807Z,42.94
2023-04-18T15:53:38.246Z,43.53
2023-04-18T15:56:09.161Z,44.43
2023-04-18T15:58:39.895Z,44.56
2023-04-18T16:01:13.271Z,45.42
2023-04-18T16:03:44.195Z,46.05
2023-04-18T16:06:16.672Z,46.18
2023-04-18T16:08:47.080Z,47.20
2023-04-18T16:11:18.242Z,47.80
2023-04-18T16:13:47.116Z,48.62
2023-04-18T16:16:17.807Z,49.17
2023-04-18T16:18:48.506Z,50.02
2023-04-18T16:21:21.652Z,50.28
2023-04-18T16:23:52.232Z,51.02
2023-04-18T16:26:24.872Z,50.50
2023-04-18T16:28:55.562Z,51.08
2023-04-18T16:31:26.384Z,51.50
2023-04-18T16:33:57.059Z,52.02
2023-04-18T16:36:27.640Z,52.39
2023-04-18T16:38:58.320Z,52.76
2023-04-18T16:41:28.807Z,52.76
2023-04-18T16:43:59.387Z,53.10
2023-04-18T16:46:32.146Z,52.94
2023-04-18T16:49:03.074Z,53.07
2023-04-18T16:51:36.255Z,53.72
2023-04-18T16:54:08.563Z,53.77
2023-04-18T16:56:39.234Z,53.71
2023-04-18T16:59:10.659Z,53.43
2023-04-18T17:01:41.235Z,54.25
2023-04-18T17:04:11.898Z,54.00
2023-04-18T17:06:43.787Z,54.09
2023-04-18T17:09:19.813Z,54.14
2023-04-18T17:11:50.736Z,54.59
2023-04-18T17:14:21.404Z,55.03
2023-04-18T17:16:53.780Z,55.39
2023-04-18T17:19:26.383Z,55.86
2023-04-18T17:21:57.076Z,56.11
2023-04-18T17:24:27.739Z,56.42
2023-04-18T17:26:59.270Z,56.84
2023-04-18T17:29:29.636Z,57.11
2023-04-18T17:32:00.233Z,57.42
2023-04-18T17:34:30.930Z,58.32
2023-04-18T17:37:01.678Z,58.32
2023-04-18T17:39:33.709Z,58.74
2023-04-18T17:42:07.687Z,59.24
2023-04-18T17:44:58.496Z,59.41
2023-04-18T17:47:29.319Z,59.20
2023-04-18T17:49:59.904Z,59.73
2023-04-18T17:52:31.202Z,60.01
2023-04-18T17:55:01.657Z,60.53
2023-04-18T17:57:33.692Z,60.70
2023-04-18T18:00:08.888Z,61.41
2023-04-18T18:02:43.367Z,61.44
2023-04-18T18:05:17.239Z,61.87
2023-04-18T18:07:49.639Z,62.51
2023-04-18T18:10:24.570Z,62.74
2023-04-18T18:12:58.054Z,63.10
2023-04-18T18:15:28.689Z,63.38
2023-04-18T18:18:10.849Z,64.32
2023-04-18T18:20:56.336Z,64.86
2023-04-18T18:23:38.038Z,65.25
2023-04-18T18:26:11.346Z,65.40
2023-04-18T18:28:51.362Z,65.54
2023-04-18T18:31:25.088Z,66.08
2023-04-18T18:33:59.249Z,66.37
2023-04-18T18:36:36.415Z,66.60
2023-04-18T18:39:14.627Z,66.86
2023-04-18T18:41:58.422Z,66.77
2023-04-18T18:44:29.039Z,67.35
2023-04-18T18:47:09.875Z,67.58
2023-04-18T18:49:40.833Z,67.33
2023-04-18T18:52:11.799Z,67.54
2023-04-18T18:54:42.618Z,67.49
2023-04-18T18:57:15.844Z,67.64
2023-04-18T18:59:46.338Z,67.82
2023-04-18T19:02:26.693Z,68.19
2023-04-18T19:05:17.833Z,68.16
2023-04-18T19:07:49.201Z,68.03
2023-04-18T19:10:28.769Z,68.33
2023-04-18T19:13:00.273Z,68.37
2023-04-18T19:15:33.716Z,68.23
2023-04-18T19:18:04.696Z,68.56
2023-04-18T19:20:35.619Z,68.77
2023-04-18T19:23:06.825Z,68.96
2023-04-18T19:25:37.914Z,68.94
2023-04-18T19:28:08.902Z,69.20
2023-04-18T19:30:41.880Z,69.60
2023-04-18T19:33:15.211Z,69.69
2023-04-18T19:35:46.011Z,69.87
2023-04-18T19:38:19.776Z,70.19
2023-04-18T19:40:50.748Z,70.37
2023-04-18T19:43:21.600Z,70.34
2023-04-18T19:45:55.010Z,70.49
2023-04-18T19:48:26.189Z,70.52
2023-04-18T19:50:58.351Z,70.70
2023-04-18T19:53:29.097Z,70.68
2023-04-18T19:56:01.924Z,71.17
2023-04-18T19:58:45.017Z,70.93
2023-04-18T20:01:26.047Z,71.11
2023-04-18T20:04:10.150Z,71.19
2023-04-18T20:06:39.647Z,71.59
2023-04-18T20:09:15.846Z,71.60
2023-04-18T20:11:48.485Z,71.81
2023-04-18T20:14:19.275Z,71.88
2023-04-18T20:16:50.270Z,71.89
2023-04-18T20:19:25.587Z,72.03
2023-04-18T20:21:56.308Z,72.22
2023-04-18T20:24:39.417Z,72.47
2023-04-18T20:27:13.658Z,72.57
2023-04-18T20:29:45.239Z,73.04
2023-04-18T20:32:16.128Z,73.07
2023-04-18T20:34:46.950Z,73.07
2023-04-18T20:37:19.919Z,73.51
2023-04-18T20:39:50.642Z,73.59
2023-04-18T20:42:21.238Z,73.70
2023-04-18T20:44:54.809Z,73.87
2023-04-18T20:47:28.617Z,74.05
2023-04-18T20:50:01.468Z,74.29
2023-04-18T20:52:34.502Z,74.46
2023-04-18T20:55:09.660Z,74.73
2023-04-18T20:57:40.261Z,74.84
2023-04-18T21:00:14.267Z,75.36
2023-04-18T21:02:45.292Z,75.29
2023-04-18T21:05:27.340Z,75.09
2023-04-18T21:08:00.265Z,75.34
2023-04-18T21:10:30.915Z,75.51
2023-04-18T21:13:04.613Z,75.62
2023-04-18T21:15:46.911Z,75.69
2023-04-18T21:18:19.758Z,75.73
2023-04-18T21:21:10.529Z,76.15
2023-04-18T21:23:47.020Z,76.18
2023-04-18T21:26:29.025Z,76.39
2023-04-18T21:29:04.708Z,76.11
2023-04-18T21:31:36.477Z,76.24
2023-04-18T21:34:07.230Z,76.37
2023-04-18T21:36:46.804Z,76.07
2023-04-18T21:39:17.486Z,76.33
2023-04-18T21:41:48.100Z,76.45
2023-04-18T21:44:19.167Z,76.46
2023-04-18T21:46:52.038Z,76.39
2023-04-18T21:49:25.750Z,76.36
2023-04-18T21:51:56.598Z,76.21
2023-04-18T21:54:27.994Z,75.99
2023-04-18T21:57:12.743Z,75.69
2023-04-18T21:59:43.508Z,75.67
2023-04-18T22:02:14.296Z,75.76
2023-04-18T22:04:45.075Z,75.72
2023-04-18T22:07:25.435Z,76.12
2023-04-18T22:09:58.854Z,76.39
2023-04-18T22:12:32.173Z,76.28
2023-04-18T22:15:06.483Z,76.28
2023-04-18T22:17:43.132Z,76.57
2023-04-18T22:20:17.401Z,77.07
2023-04-18T22:22:50.941Z,77.03
2023-04-18T22:25:32.786Z,77.09
2023-04-18T22:28:13.514Z,77.52
2023-04-18T22:30:43.974Z,77.94
2023-04-18T22:33:17.013Z,78.32
2023-04-18T22:35:52.018Z,78.33
2023-04-18T22:38:36.571Z,78.63
2023-04-18T22:41:18.289Z,79.11
2023-04-18T22:43:48.875Z,79.29
2023-04-18T22:46:21.850Z,79.37
2023-04-18T22:48:55.602Z,79.07
2023-04-18T22:51:47.449Z,79.10
2023-04-18T22:54:41.234Z,79.01
2023-04-18T22:57:18.993Z,79.18
2023-04-18T22:59:49.477Z,78.96
2023-04-18T23:02:22.645Z,79.29
2023-04-18T23:05:15.606Z,79.32
2023-04-18T23:07:48.770Z,79.06
2023-04-18T23:10:19.444Z,79.33
2023-04-18T23:12:52.428Z,79.45
2023-04-18T23:15:27.069Z,79.65
2023-04-18T23:18:00.237Z,79.52
2023-04-18T23:20:33.851Z,79.44
2023-04-18T23:23:13.990Z,79.30
2023-04-18T23:25:49.604Z,79.66
2023-04-18T23:28:23.122Z,79.60
2023-04-18T23:30:53.895Z,79.57
2023-04-18T23:33:44.289Z,79.64
2023-04-18T23:36:14.804Z,79.61
2023-04-18T23:38:48.399Z,80.08
2023-04-18T23:41:21.160Z,80.15
2023-04-18T23:43:57.092Z,80.28
2023-04-18T23:46:36.942Z,80.23
2023-04-18T23:49:07.466Z,80.05
2023-04-18T23:51:55.109Z,80.16
2023-04-18T23:54:24.051Z,80.41
2023-04-18T23:57:06.100Z,80.42
2023-04-18T23:59:41.219Z,80.65
